createdAt,value
2018-03-31T00:02:16.082Z,33.27
2018-03-31T00:04:43.946Z,45.97
2018-03-31T00:07:12.627Z,37.70
2018-03-31T00:09:40.365Z,40.60
2018-03-31T00:12:07.534Z,28.00
2018-03-31T00:14:34.685Z,28.57
2018-03-31T00:17:01.838Z,30.60
2018-03-31T00:19:28.809Z,33.10
2018-03-31T00:21:56.130Z,36.40
2018-03-31T00:24:23.295Z,36.77
2018-03-31T00:26:51.251Z,40.43
2018-03-31T00:29:18.405Z,29.07
2018-03-31T00:31:45.377Z,29.43
2018-03-31T00:34:12.728Z,19.07
2018-03-31T00:36:39.845Z,22.77
2018-03-31T00:39:06.993Z,28.97
2018-03-31T00:41:34.046Z,25.60
2018-03-31T00:44:01.198Z,25.33
2018-03-31T00:46:28.240Z,32.53
2018-03-31T00:48:55.495Z,29.07
2018-03-31T00:51:22.531Z,32.50
2018-03-31T00:53:50.410Z,36.33
2018-03-31T00:56:17.466Z,28.03
2018-03-31T00:58:45.326Z,25.43
2018-03-31T01:01:13.290Z,27.07
2018-03-31T01:03:40.443Z,26.23
2018-03-31T01:06:07.591Z,27.23
2018-03-31T01:08:34.734Z,29.67
2018-03-31T01:11:01.782Z,23.13
2018-03-31T01:13:28.934Z,24.57
2018-03-31T01:15:56.285Z,28.80
2018-03-31T01:18:23.434Z,25.50
2018-03-31T01:20:50.678Z,22.63
2018-03-31T01:23:17.838Z,27.33
2018-03-31T01:25:44.982Z,27.13
2018-03-31T01:28:12.140Z,23.93
2018-03-31T01:30:39.185Z,22.50
2018-03-31T01:33:06.231Z,28.20
2018-03-31T01:35:33.487Z,37.67
2018-03-31T01:38:00.829Z,35.13
2018-03-31T01:40:27.981Z,42.47
2018-03-31T01:42:55.723Z,33.87
2018-03-31T01:45:22.793Z,33.07
2018-03-31T01:47:49.906Z,33.53
2018-03-31T01:50:17.089Z,31.53
2018-03-31T01:52:44.065Z,36.10
2018-03-31T01:55:11.090Z,31.13
2018-03-31T01:57:38.243Z,36.57
2018-03-31T02:00:05.421Z,37.43
2018-03-31T02:02:32.642Z,37.80
2018-03-31T02:04:59.786Z,31.97
2018-03-31T02:07:26.846Z,32.07
2018-03-31T02:09:55.009Z,36.47
2018-03-31T02:12:22.058Z,37.73
2018-03-31T02:14:49.106Z,32.27
2018-03-31T02:17:16.176Z,30.13
2018-03-31T02:19:44.319Z,32.33
2018-03-31T02:22:12.087Z,28.90
2018-03-31T02:24:39.135Z,30.87
2018-03-31T02:27:06.282Z,35.23
2018-03-31T02:29:33.433Z,42.60
2018-03-31T02:32:00.583Z,40.17
2018-03-31T02:34:27.631Z,45.20
2018-03-31T02:36:55.489Z,42.23
2018-03-31T02:39:22.657Z,45.20
2018-03-31T02:41:50.511Z,43.03
2018-03-31T02:44:17.555Z,48.80
2018-03-31T02:46:45.422Z,44.17
2018-03-31T02:49:12.408Z,55.80
2018-03-31T02:51:39.752Z,60.33
2018-03-31T02:54:06.778Z,45.40
2018-03-31T02:56:34.734Z,46.80
2018-03-31T02:59:01.786Z,47.50
2018-03-31T03:01:28.766Z,40.53
2018-03-31T03:03:56.199Z,43.20
2018-03-31T03:06:24.258Z,53.77
2018-03-31T03:08:51.301Z,43.97
2018-03-31T03:11:18.357Z,40.77
2018-03-31T03:13:45.329Z,47.33
2018-03-31T03:16:12.445Z,44.03
2018-03-31T03:18:39.910Z,48.80
2018-03-31T03:21:07.945Z,40.90
2018-03-31T03:23:35.122Z,50.53
2018-03-31T03:26:03.096Z,51.10
2018-03-31T03:28:30.261Z,40.53
2018-03-31T03:30:57.390Z,41.40
2018-03-31T03:33:25.570Z,49.43
2018-03-31T03:35:53.533Z,44.53
2018-03-31T03:38:20.681Z,46.10
2018-03-31T03:40:47.657Z,56.33
2018-03-31T03:43:15.051Z,61.93
2018-03-31T03:45:42.229Z,48.17
2018-03-31T03:48:09.313Z,51.57
2018-03-31T03:50:36.535Z,52.40
2018-03-31T03:53:04.289Z,55.90
2018-03-31T03:55:31.270Z,50.57
2018-03-31T03:57:58.389Z,54.73
2018-03-31T04:00:26.249Z,54.70
2018-03-31T04:02:53.402Z,63.20
2018-03-31T04:05:22.009Z,54.30
2018-03-31T04:07:49.759Z,74.03
2018-03-31T04:10:17.585Z,55.43
2018-03-31T04:12:44.767Z,49.87
2018-03-31T04:15:11.819Z,52.40
2018-03-31T04:17:39.990Z,52.40
2018-03-31T04:20:07.029Z,61.13
2018-03-31T04:22:34.120Z,57.43
2018-03-31T04:25:01.333Z,59.57
2018-03-31T04:27:29.221Z,45.37
2018-03-31T04:29:56.458Z,43.63
2018-03-31T04:32:24.313Z,65.93
2018-03-31T04:34:51.367Z,61.30
2018-03-31T04:37:18.514Z,78.73
2018-03-31T04:39:45.492Z,119.37
2018-03-31T04:42:12.818Z,131.77
2018-03-31T04:44:40.673Z,102.70
2018-03-31T04:47:07.820Z,54.73
2018-03-31T04:49:34.975Z,68.13
2018-03-31T04:52:01.947Z,61.83
2018-03-31T04:54:29.265Z,61.03
2018-03-31T04:56:56.425Z,75.80
2018-03-31T04:59:23.570Z,91.40
2018-03-31T05:01:50.551Z,138.03
2018-03-31T05:04:17.665Z,130.50
2018-03-31T05:06:45.118Z,124.37
2018-03-31T05:09:12.274Z,97.13
2018-03-31T05:11:39.254Z,89.97
2018-03-31T05:14:06.465Z,97.97
2018-03-31T05:16:33.622Z,87.40
2018-03-31T05:19:00.665Z,218.17
2018-03-31T05:21:27.709Z,138.87
2018-03-31T05:23:55.226Z,403.67
2018-03-31T05:26:22.221Z,552.30
2018-03-31T05:28:50.122Z,493.63
2018-03-31T05:31:17.238Z,525.20
2018-03-31T05:33:45.615Z,458.00
2018-03-31T05:36:12.661Z,308.00
2018-03-31T05:38:40.423Z,249.10
2018-03-31T05:41:07.413Z,414.07
2018-03-31T05:43:34.658Z,497.60
2018-03-31T05:46:01.790Z,322.47
2018-03-31T05:48:33.194Z,224.77
2018-03-31T05:51:00.569Z,258.47
2018-03-31T05:53:27.547Z,313.00
2018-03-31T05:55:54.675Z,490.37
2018-03-31T05:58:22.634Z,465.30
2018-03-31T06:00:49.613Z,451.27
2018-03-31T06:03:16.638Z,185.87
2018-03-31T06:05:44.506Z,97.70
2018-03-31T06:08:12.466Z,211.30
2018-03-31T06:10:39.451Z,141.87
2018-03-31T06:13:06.553Z,90.33
2018-03-31T06:15:33.710Z,278.03
2018-03-31T06:18:01.483Z,77.73
2018-03-31T06:20:29.228Z,59.80
2018-03-31T06:22:56.390Z,42.93
2018-03-31T06:25:24.262Z,49.23
2018-03-31T06:27:52.123Z,36.23
2018-03-31T06:30:19.274Z,46.87
2018-03-31T06:32:47.138Z,44.97
2018-03-31T06:35:14.119Z,46.07
2018-03-31T06:37:41.225Z,36.83
2018-03-31T06:40:08.373Z,35.03
2018-03-31T06:42:35.426Z,80.00
2018-03-31T06:45:02.469Z,59.87
2018-03-31T06:47:29.622Z,55.97
2018-03-31T06:49:57.593Z,43.33
2018-03-31T06:52:24.639Z,43.30
2018-03-31T06:54:51.614Z,36.17
2018-03-31T06:57:18.702Z,32.60
2018-03-31T06:59:45.977Z,31.50
2018-03-31T07:02:13.142Z,26.80
2018-03-31T07:04:41.106Z,30.60
2018-03-31T07:07:08.256Z,31.23
2018-03-31T07:09:35.306Z,25.33
2018-03-31T07:12:03.050Z,29.80
2018-03-31T07:14:30.219Z,24.63
2018-03-31T07:16:58.070Z,32.03
2018-03-31T07:19:25.126Z,40.87
2018-03-31T07:21:52.415Z,32.67
2018-03-31T07:24:19.496Z,26.93
2018-03-31T07:26:46.475Z,30.00
2018-03-31T07:29:16.667Z,27.30
2018-03-31T07:31:43.727Z,31.97
2018-03-31T07:34:11.289Z,27.50
2018-03-31T07:36:38.445Z,25.77
2018-03-31T07:39:06.418Z,24.93
2018-03-31T07:41:33.562Z,28.17
2018-03-31T07:44:00.538Z,28.87
2018-03-31T07:46:27.521Z,24.40
2018-03-31T07:48:54.706Z,28.50
2018-03-31T07:51:22.167Z,28.07
2018-03-31T07:53:49.141Z,28.80
2018-03-31T07:56:16.358Z,27.43
2018-03-31T07:58:43.342Z,24.50
2018-03-31T08:01:10.346Z,27.13
2018-03-31T08:03:37.325Z,25.27
2018-03-31T08:06:04.326Z,21.63
2018-03-31T08:08:31.533Z,24.00
2018-03-31T08:10:58.746Z,21.37
2018-03-31T08:13:25.961Z,23.90
2018-03-31T08:15:53.100Z,17.50
2018-03-31T08:18:20.249Z,16.90
2018-03-31T08:20:47.797Z,19.10
2018-03-31T08:23:15.050Z,23.97
2018-03-31T08:25:49.971Z,19.03
2018-03-31T08:28:17.129Z,18.93
2018-03-31T08:30:44.509Z,16.50
2018-03-31T08:33:11.791Z,19.87
2018-03-31T08:35:38.951Z,18.87
2018-03-31T08:38:06.781Z,21.77
2018-03-31T08:40:33.998Z,18.67
2018-03-31T08:43:00.973Z,18.90
2018-03-31T08:45:27.986Z,20.43
2018-03-31T08:47:55.403Z,14.40
2018-03-31T08:50:22.454Z,16.57
2018-03-31T08:52:49.435Z,14.07
2018-03-31T08:55:16.851Z,13.47
2018-03-31T08:57:43.898Z,12.83
2018-03-31T09:00:10.883Z,14.47
2018-03-31T09:02:38.077Z,12.20
2018-03-31T09:05:05.251Z,11.50
2018-03-31T09:07:33.610Z,11.93
2018-03-31T09:10:01.081Z,12.03
2018-03-31T09:12:28.239Z,9.40
2018-03-31T09:14:56.108Z,10.37
2018-03-31T09:17:23.898Z,10.07
2018-03-31T09:19:50.878Z,9.70
2018-03-31T09:22:17.955Z,9.63
2018-03-31T09:24:45.206Z,10.17
2018-03-31T09:27:12.353Z,9.10
2018-03-31T09:29:39.504Z,10.43
2018-03-31T09:32:06.721Z,10.00
2018-03-31T09:34:33.734Z,8.93
2018-03-31T09:37:00.773Z,12.30
2018-03-31T09:39:28.713Z,8.77
2018-03-31T09:41:55.865Z,7.87
2018-03-31T09:44:23.114Z,8.77
2018-03-31T09:46:50.160Z,8.13
2018-03-31T09:49:17.215Z,7.50
2018-03-31T09:51:44.537Z,6.80
2018-03-31T09:54:11.609Z,5.80
2018-03-31T09:56:38.657Z,5.67
2018-03-31T09:59:05.810Z,6.63
2018-03-31T10:01:33.777Z,6.10
2018-03-31T10:04:01.242Z,7.17
2018-03-31T10:06:29.103Z,7.33
2018-03-31T10:08:56.825Z,6.27
2018-03-31T10:11:23.907Z,7.70
2018-03-31T10:13:51.064Z,8.47
2018-03-31T10:16:18.075Z,7.60
2018-03-31T10:18:45.461Z,6.90
2018-03-31T10:21:12.510Z,5.13
2018-03-31T10:23:40.374Z,4.77
2018-03-31T10:26:07.627Z,4.27
2018-03-31T10:28:34.606Z,5.43
2018-03-31T10:31:01.935Z,4.83
2018-03-31T10:33:29.786Z,4.93
2018-03-31T10:35:57.558Z,4.23
2018-03-31T10:38:25.113Z,4.77
2018-03-31T10:40:52.217Z,4.00
2018-03-31T10:43:20.334Z,3.80
2018-03-31T10:45:47.364Z,4.33
2018-03-31T10:48:14.338Z,4.20
2018-03-31T10:50:42.498Z,4.20
2018-03-31T10:53:11.078Z,3.57
2018-03-31T10:55:38.139Z,2.70
2018-03-31T10:58:06.108Z,4.47
2018-03-31T11:00:33.969Z,3.20
2018-03-31T11:03:01.114Z,3.83
2018-03-31T11:05:29.909Z,4.60
2018-03-31T11:07:57.767Z,4.33
2018-03-31T11:10:25.138Z,4.57
2018-03-31T11:12:53.068Z,3.73
2018-03-31T11:15:20.137Z,2.17
2018-03-31T11:17:47.199Z,2.47
2018-03-31T11:20:15.457Z,2.90
2018-03-31T11:22:43.326Z,2.93
2018-03-31T11:25:10.297Z,2.50
2018-03-31T11:27:37.529Z,2.90
2018-03-31T11:30:05.401Z,2.80
2018-03-31T11:32:33.174Z,3.00
2018-03-31T11:35:01.118Z,2.80
2018-03-31T11:37:29.094Z,3.47
2018-03-31T11:39:56.951Z,2.73
2018-03-31T11:42:24.942Z,3.57
2018-03-31T11:44:52.690Z,2.57
2018-03-31T11:47:19.672Z,2.83
2018-03-31T11:49:46.778Z,3.10
2018-03-31T11:52:13.763Z,2.47
2018-03-31T11:54:40.914Z,3.10
2018-03-31T11:57:08.125Z,4.03
2018-03-31T11:59:35.625Z,3.60
2018-03-31T12:02:02.606Z,3.43
2018-03-31T12:04:29.673Z,3.97
2018-03-31T12:06:58.591Z,4.07
2018-03-31T12:09:26.535Z,3.50
2018-03-31T12:11:55.206Z,3.00
2018-03-31T12:14:22.395Z,2.70
2018-03-31T12:16:49.518Z,3.80
2018-03-31T12:19:17.073Z,2.60
2018-03-31T12:21:44.817Z,2.40
2018-03-31T12:24:11.789Z,3.93
2018-03-31T12:26:39.144Z,2.67
2018-03-31T12:29:06.197Z,4.30
2018-03-31T12:31:34.154Z,4.30
2018-03-31T12:34:02.160Z,3.30
2018-03-31T12:36:29.377Z,2.03
2018-03-31T12:38:56.523Z,1.97
2018-03-31T12:41:25.209Z,2.80
2018-03-31T12:43:53.798Z,2.97
2018-03-31T12:46:20.859Z,3.67
2018-03-31T12:48:48.926Z,3.27
2018-03-31T12:51:16.886Z,2.57
2018-03-31T12:53:45.058Z,3.07
2018-03-31T12:56:12.317Z,2.07
2018-03-31T12:58:40.181Z,2.77
2018-03-31T13:01:08.852Z,2.53
2018-03-31T13:03:35.909Z,2.90
2018-03-31T13:06:02.898Z,2.07
2018-03-31T13:08:30.301Z,1.80
2018-03-31T13:10:57.354Z,2.80
2018-03-31T13:13:24.402Z,2.50
2018-03-31T13:15:51.581Z,1.70
2018-03-31T13:18:18.597Z,2.27
2018-03-31T13:20:47.282Z,2.73
2018-03-31T13:23:15.150Z,2.13
2018-03-31T13:25:42.244Z,1.80
2018-03-31T13:28:09.360Z,1.50
2018-03-31T13:30:36.382Z,2.07
2018-03-31T13:33:03.452Z,1.40
2018-03-31T13:35:30.505Z,1.60
2018-03-31T13:37:58.662Z,1.77
2018-03-31T13:40:25.641Z,1.60
2018-03-31T13:42:52.740Z,1.30
2018-03-31T13:45:20.525Z,2.30
2018-03-31T13:47:47.506Z,2.17
2018-03-31T13:50:14.617Z,3.07
2018-03-31T13:52:41.770Z,1.53
2018-03-31T13:55:08.922Z,1.47
2018-03-31T13:57:35.962Z,3.23
2018-03-31T14:00:03.117Z,1.50
2018-03-31T14:02:31.282Z,1.30
2018-03-31T14:04:59.267Z,2.57
2018-03-31T14:07:27.126Z,2.23
2018-03-31T14:09:54.681Z,1.60
2018-03-31T14:12:21.828Z,1.73
2018-03-31T14:14:48.873Z,3.10
2018-03-31T14:17:16.030Z,2.57
2018-03-31T14:19:43.384Z,1.70
2018-03-31T14:22:10.530Z,2.57
2018-03-31T14:24:37.578Z,1.90
2018-03-31T14:27:05.542Z,1.60
2018-03-31T14:29:32.903Z,2.50
2018-03-31T14:31:59.946Z,0.90
2018-03-31T14:34:26.995Z,2.17
2018-03-31T14:36:54.658Z,3.17
2018-03-31T14:39:21.805Z,2.20
2018-03-31T14:41:48.782Z,1.47
2018-03-31T14:44:16.098Z,1.47
2018-03-31T14:46:43.362Z,2.87
2018-03-31T14:49:10.339Z,2.37
2018-03-31T14:51:37.546Z,2.97
2018-03-31T14:54:04.637Z,3.00
2018-03-31T14:56:32.127Z,2.33
2018-03-31T14:58:59.818Z,5.00
2018-03-31T15:01:27.028Z,3.37
2018-03-31T15:03:55.142Z,3.77
2018-03-31T15:06:22.190Z,3.87
2018-03-31T15:08:49.166Z,3.07
2018-03-31T15:11:16.798Z,3.07
2018-03-31T15:13:44.066Z,1.40
2018-03-31T15:16:12.017Z,1.97
2018-03-31T15:18:39.784Z,2.57
2018-03-31T15:21:06.829Z,1.77
2018-03-31T15:23:33.880Z,2.63
2018-03-31T15:26:02.154Z,2.23
2018-03-31T15:28:29.204Z,3.83
2018-03-31T15:30:57.166Z,4.93
2018-03-31T15:33:24.313Z,2.07
2018-03-31T15:35:51.366Z,1.60
2018-03-31T15:38:19.542Z,2.07
2018-03-31T15:40:46.578Z,1.70
2018-03-31T15:43:13.561Z,2.40
2018-03-31T15:45:40.608Z,1.63
2018-03-31T15:48:07.699Z,4.40
2018-03-31T15:50:35.182Z,11.27
2018-03-31T15:53:02.326Z,14.17
2018-03-31T15:55:29.383Z,17.23
2018-03-31T15:57:57.357Z,7.00
2018-03-31T16:00:25.223Z,10.60
2018-03-31T16:02:53.141Z,5.57
2018-03-31T16:05:20.117Z,2.97
2018-03-31T16:07:47.169Z,2.77
2018-03-31T16:10:14.420Z,5.63
2018-03-31T16:12:41.580Z,3.13
2018-03-31T16:15:09.339Z,5.83
2018-03-31T16:17:36.699Z,2.97
2018-03-31T16:20:05.127Z,4.80
2018-03-31T16:22:32.479Z,3.83
2018-03-31T16:24:59.458Z,4.10
2018-03-31T16:27:26.937Z,5.87
2018-03-31T16:29:54.694Z,7.93
2018-03-31T16:32:21.819Z,5.33
2018-03-31T16:34:48.981Z,5.40
2018-03-31T16:37:16.139Z,2.57
2018-03-31T16:39:43.913Z,2.50
2018-03-31T16:42:11.653Z,8.77
2018-03-31T16:44:40.242Z,8.50
2018-03-31T16:47:08.318Z,4.17
2018-03-31T16:49:35.367Z,4.03
2018-03-31T16:52:02.414Z,3.57
2018-03-31T16:54:29.659Z,4.67
2018-03-31T16:56:56.707Z,2.37
2018-03-31T16:59:23.925Z,3.80
2018-03-31T17:01:50.906Z,3.97
2018-03-31T17:04:17.880Z,4.20
2018-03-31T17:06:45.302Z,2.50
2018-03-31T17:09:13.062Z,3.07
2018-03-31T17:11:40.219Z,3.90
2018-03-31T17:14:07.786Z,10.07
2018-03-31T17:16:34.763Z,6.97
2018-03-31T17:19:01.843Z,5.33
2018-03-31T17:21:29.231Z,2.17
2018-03-31T17:23:56.273Z,2.53
2018-03-31T17:26:23.329Z,2.80
2018-03-31T17:28:50.577Z,2.70
2018-03-31T17:31:17.727Z,3.23
2018-03-31T17:33:45.487Z,3.43
2018-03-31T17:36:12.742Z,2.43
2018-03-31T17:38:39.786Z,1.30
2018-03-31T17:41:06.833Z,5.93
2018-03-31T17:43:34.097Z,4.50
2018-03-31T17:46:01.950Z,6.23
2018-03-31T17:48:29.412Z,5.10
2018-03-31T17:50:56.382Z,1.70
2018-03-31T17:53:23.606Z,4.17
2018-03-31T17:55:50.854Z,4.23
2018-03-31T17:58:18.001Z,2.40
2018-03-31T18:00:45.159Z,2.33
2018-03-31T18:03:12.614Z,3.83
2018-03-31T18:05:40.574Z,1.67
2018-03-31T18:08:07.551Z,3.63
2018-03-31T18:10:34.878Z,4.77
2018-03-31T18:13:02.025Z,11.23
2018-03-31T18:15:29.083Z,11.80
2018-03-31T18:17:56.326Z,9.60
2018-03-31T18:20:23.359Z,12.63
2018-03-31T18:22:50.431Z,9.87
2018-03-31T18:25:18.172Z,4.57
2018-03-31T18:27:45.390Z,4.60
2018-03-31T18:30:12.382Z,7.03
2018-03-31T18:32:39.509Z,6.60
2018-03-31T18:35:06.985Z,6.93
2018-03-31T18:37:34.041Z,7.60
2018-03-31T18:40:01.017Z,3.80
2018-03-31T18:42:28.229Z,5.27
2018-03-31T18:44:55.278Z,6.77
2018-03-31T18:47:22.438Z,6.13
2018-03-31T18:49:50.249Z,4.97
2018-03-31T18:52:17.643Z,5.53
2018-03-31T18:54:44.613Z,6.60
2018-03-31T18:57:12.363Z,10.17
2018-03-31T18:59:40.278Z,8.07
2018-03-31T19:02:07.283Z,8.10
2018-03-31T19:04:35.270Z,7.03
2018-03-31T19:07:02.297Z,8.73
2018-03-31T19:09:30.046Z,7.63
2018-03-31T19:11:57.510Z,7.30
2018-03-31T19:14:24.557Z,7.00
2018-03-31T19:16:57.239Z,8.93
2018-03-31T19:19:24.277Z,7.33
2018-03-31T19:21:51.258Z,9.47
2018-03-31T19:24:18.589Z,16.13
2018-03-31T19:26:46.326Z,18.63
2018-03-31T19:29:13.389Z,15.27
2018-03-31T19:31:40.678Z,11.63
2018-03-31T19:34:07.660Z,8.83
2018-03-31T19:36:34.925Z,22.37
2018-03-31T19:39:02.243Z,24.90
2018-03-31T19:41:29.237Z,16.23
2018-03-31T19:43:56.277Z,10.57
2018-03-31T19:46:23.532Z,12.83
2018-03-31T19:48:50.650Z,8.70
2018-03-31T19:51:18.287Z,8.97
2018-03-31T19:53:45.303Z,8.87
2018-03-31T19:56:16.459Z,7.60
2018-03-31T19:58:43.589Z,8.20
2018-03-31T20:01:10.902Z,7.93
2018-03-31T20:03:37.982Z,12.60
2018-03-31T20:06:05.759Z,7.07
2018-03-31T20:08:32.789Z,8.37
2018-03-31T20:10:59.846Z,8.40
2018-03-31T20:13:26.985Z,8.97
2018-03-31T20:15:54.207Z,13.50
2018-03-31T20:18:21.194Z,10.80
2018-03-31T20:20:48.645Z,17.20
2018-03-31T20:23:15.698Z,17.40
2018-03-31T20:25:43.501Z,15.40
2018-03-31T20:28:10.621Z,10.63
2018-03-31T20:30:38.365Z,10.23
2018-03-31T20:33:05.438Z,7.33
2018-03-31T20:35:33.454Z,7.03
2018-03-31T20:38:00.430Z,7.57
2018-03-31T20:40:27.490Z,7.80
2018-03-31T20:42:55.283Z,7.00
2018-03-31T20:45:22.320Z,7.87
2018-03-31T20:47:49.851Z,5.97
2018-03-31T20:50:17.418Z,7.87
2018-03-31T20:52:45.476Z,6.10
2018-03-31T20:55:12.610Z,5.10
2018-03-31T20:57:39.675Z,6.17
2018-03-31T21:00:07.024Z,10.43
2018-03-31T21:02:34.083Z,9.40
2018-03-31T21:05:01.838Z,7.90
2018-03-31T21:07:29.086Z,7.60
2018-03-31T21:09:56.140Z,7.90
2018-03-31T21:12:23.185Z,9.83
2018-03-31T21:14:50.533Z,10.70
2018-03-31T21:17:17.558Z,6.67
2018-03-31T21:19:44.634Z,9.30
2018-03-31T21:22:12.225Z,6.17
2018-03-31T21:24:39.237Z,8.63
2018-03-31T21:27:06.253Z,8.97
2018-03-31T21:29:33.437Z,6.80
2018-03-31T21:32:00.482Z,8.53
2018-03-31T21:34:27.535Z,6.97
2018-03-31T21:36:54.866Z,9.23
2018-03-31T21:39:22.043Z,15.50
2018-03-31T21:41:49.095Z,14.13
2018-03-31T21:44:17.258Z,13.23
2018-03-31T21:46:44.311Z,13.77
2018-03-31T21:49:12.074Z,17.60
2018-03-31T21:51:39.625Z,41.13
2018-03-31T21:54:06.673Z,40.57
2018-03-31T21:56:33.873Z,35.40
2018-03-31T21:59:01.794Z,30.07
2018-03-31T22:01:28.841Z,17.43
2018-03-31T22:03:55.986Z,12.07
2018-03-31T22:06:23.133Z,7.70
2018-03-31T22:08:50.314Z,9.50
2018-03-31T22:11:18.050Z,7.13
2018-03-31T22:13:50.626Z,8.90
2018-03-31T22:16:17.773Z,11.07
2018-03-31T22:18:44.846Z,11.93
2018-03-31T22:21:12.786Z,12.77
2018-03-31T22:23:40.355Z,21.70
2018-03-31T22:26:07.497Z,20.67
2018-03-31T22:28:34.662Z,14.37
2018-03-31T22:31:02.927Z,13.40
2018-03-31T22:33:30.273Z,9.67
2018-03-31T22:35:57.251Z,10.53
2018-03-31T22:38:24.378Z,9.60
2018-03-31T22:40:51.726Z,9.93
2018-03-31T22:43:18.977Z,10.47
2018-03-31T22:45:45.986Z,10.30
2018-03-31T22:48:13.170Z,7.67
2018-03-31T22:50:40.321Z,12.23
2018-03-31T22:53:07.877Z,10.27
2018-03-31T22:55:35.034Z,10.20
2018-03-31T22:58:02.011Z,9.90
2018-03-31T23:00:29.121Z,10.27
2018-03-31T23:02:56.581Z,11.60
2018-03-31T23:05:23.737Z,10.73
2018-03-31T23:07:50.777Z,8.60
2018-03-31T23:10:18.131Z,9.97
2018-03-31T23:12:45.997Z,8.80
2018-03-31T23:15:13.941Z,10.00
2018-03-31T23:17:41.322Z,8.60
2018-03-31T23:20:08.370Z,10.20
2018-03-31T23:22:35.414Z,9.87
2018-03-31T23:25:02.671Z,8.77
2018-03-31T23:27:30.533Z,9.10
2018-03-31T23:29:57.510Z,11.87
2018-03-31T23:32:25.040Z,8.00
2018-03-31T23:34:52.018Z,12.63
2018-03-31T23:37:19.161Z,10.73
2018-03-31T23:39:46.273Z,9.60
2018-03-31T23:42:14.153Z,9.63
2018-03-31T23:44:41.501Z,10.23
2018-03-31T23:47:08.654Z,9.63
2018-03-31T23:49:35.798Z,9.00
2018-03-31T23:52:02.774Z,11.70
2018-03-31T23:54:30.207Z,9.00
2018-03-31T23:56:57.346Z,8.37
2018-03-31T23:59:24.606Z,8.97
