createdAt,value
2019-03-20T11:43:08.759Z,11.30
2019-03-20T11:45:37.995Z,11.40
2019-03-20T11:48:07.133Z,11.50
2019-03-20T11:50:45.471Z,11.60
2019-03-20T11:53:14.886Z,11.70
2019-03-20T11:55:44.230Z,11.70
2019-03-20T11:58:13.429Z,11.70
2019-03-20T12:00:42.634Z,11.80
2019-03-20T12:03:11.738Z,11.80
2019-03-20T12:05:41.231Z,11.90
2019-03-20T12:08:10.386Z,11.90
2019-03-20T12:10:39.617Z,11.90
2019-03-20T12:13:08.790Z,11.90
2019-03-20T12:18:06.756Z,12.30
2019-03-20T12:20:35.912Z,12.30
2019-03-20T12:23:05.372Z,12.30
2019-03-20T12:25:36.199Z,12.30
2019-03-20T12:28:06.057Z,12.30
2019-03-20T12:30:37.289Z,12.40
2019-03-20T12:33:06.716Z,12.40
2019-03-20T12:35:47.500Z,12.50
2019-03-20T12:38:16.640Z,12.60
2019-03-20T16:52:49.581Z,12.60
2019-03-20T16:55:19.082Z,12.60
2019-03-20T16:57:48.184Z,12.50
2019-03-20T17:00:22.793Z,12.40
2019-03-20T17:02:52.152Z,12.30
2019-03-20T17:05:21.392Z,12.20
2019-03-20T17:07:50.689Z,12.20
2019-03-20T17:10:40.083Z,12.20
2019-03-20T17:13:09.303Z,12.10
2019-03-20T17:15:40.658Z,12.10
2019-03-20T17:18:10.440Z,12.20
2019-03-20T17:20:40.193Z,12.20
2019-03-20T17:25:57.778Z,12.10
2019-03-20T17:28:27.690Z,12.00
2019-03-20T17:30:57.613Z,12.00
2019-03-20T17:33:32.459Z,11.90
2019-03-20T17:36:02.064Z,11.90
2019-03-20T17:38:54.021Z,11.90
2019-03-20T17:41:23.218Z,11.90
2019-03-20T17:43:52.369Z,11.80
2019-03-20T17:46:21.657Z,11.80
2019-03-20T17:48:51.269Z,11.80
2019-03-20T17:51:20.413Z,11.80
2019-03-20T17:53:49.631Z,11.70
2019-03-20T17:56:19.008Z,11.70
2019-03-20T17:58:48.460Z,11.70
2019-03-20T18:01:18.349Z,11.60
2019-03-20T18:03:49.056Z,11.60
2019-03-20T18:06:19.690Z,11.60
2019-03-20T18:08:56.210Z,11.60
2019-03-20T18:11:25.345Z,11.50
2019-03-20T18:13:56.911Z,11.50
2019-03-20T18:16:26.461Z,11.50
2019-03-20T18:18:56.447Z,11.50
2019-03-20T18:21:42.238Z,11.50
2019-03-20T18:24:11.406Z,11.40
2019-03-20T18:26:40.583Z,11.40
2019-03-20T18:29:09.729Z,11.40
2019-03-20T18:31:46.058Z,11.40
2019-03-20T18:34:09.709Z,11.40
2019-03-20T18:36:39.155Z,11.50
2019-03-20T18:39:08.902Z,11.50
2019-03-20T18:41:38.116Z,11.40
2019-03-20T18:44:07.526Z,11.40
2019-03-20T18:46:36.665Z,11.50
2019-03-20T18:49:05.886Z,11.40
2019-03-20T18:51:35.084Z,11.40
2019-03-20T18:54:04.404Z,11.40
2019-03-20T18:56:33.543Z,11.40
2019-03-20T18:59:04.409Z,11.40
2019-03-20T19:01:33.542Z,11.50
2019-03-20T19:04:02.855Z,11.50
2019-03-20T19:06:32.194Z,11.50
2019-03-20T19:12:08.905Z,11.50
2019-03-20T19:14:37.878Z,11.50
2019-03-20T19:17:07.005Z,11.50
2019-03-20T19:19:36.188Z,11.50
2019-03-20T19:22:06.052Z,11.50
2019-03-20T19:24:35.197Z,11.50
2019-03-20T19:27:04.854Z,11.50
2019-03-20T19:29:33.997Z,11.40
2019-03-20T19:32:03.166Z,11.40
2019-03-20T19:34:32.405Z,11.40
2019-03-20T19:37:01.592Z,11.30
2019-03-20T19:39:30.739Z,11.40
2019-03-20T19:41:59.901Z,11.30
2019-03-20T19:44:30.725Z,11.40
2019-03-20T19:46:59.915Z,11.40
2019-03-20T19:49:29.156Z,11.40
2019-03-20T19:51:58.279Z,11.50
2019-03-20T19:54:29.670Z,11.50
2019-03-20T19:56:58.157Z,11.50
2019-03-20T19:59:27.318Z,11.50
2019-03-20T20:01:56.483Z,11.40
2019-03-20T20:04:25.730Z,11.40
2019-03-20T20:06:54.997Z,11.40
2019-03-20T20:09:24.178Z,11.40
2019-03-20T20:11:53.801Z,11.40
2019-03-20T20:14:22.936Z,11.40
2019-03-20T20:16:52.080Z,11.40
2019-03-20T20:19:24.242Z,11.40
2019-03-20T20:21:53.364Z,11.40
2019-03-20T20:24:22.585Z,11.40
2019-03-20T20:26:51.726Z,11.50
2019-03-20T20:29:20.844Z,11.50
2019-03-20T20:31:49.992Z,11.40
2019-03-20T20:34:19.282Z,11.40
2019-03-20T20:36:48.457Z,11.40
2019-03-20T20:39:17.645Z,11.40
2019-03-20T20:41:46.855Z,11.30
2019-03-20T20:44:16.299Z,11.20
2019-03-20T20:46:45.460Z,11.20
2019-03-20T20:49:15.074Z,11.20
2019-03-20T20:51:44.245Z,11.20
2019-03-20T20:54:13.376Z,11.20
2019-03-20T20:56:42.574Z,11.20
2019-03-20T20:59:11.716Z,11.20
2019-03-20T21:01:40.968Z,11.20
2019-03-20T21:04:10.199Z,11.20
2019-03-20T21:06:39.551Z,11.20
2019-03-20T21:09:11.476Z,11.20
2019-03-20T21:11:40.792Z,11.20
2019-03-20T21:14:09.917Z,11.30
2019-03-20T21:16:42.166Z,11.30
2019-03-20T21:19:34.420Z,11.30
2019-03-20T21:22:21.991Z,11.30
2019-03-20T21:24:51.161Z,11.30
2019-03-20T21:27:51.765Z,11.30
2019-03-20T21:30:32.752Z,11.30
2019-03-20T21:33:13.616Z,11.30
2019-03-20T21:36:06.725Z,11.20
2019-03-20T21:38:35.865Z,11.10
2019-03-20T21:41:20.129Z,11.10
2019-03-20T21:44:10.351Z,11.10
2019-03-20T21:46:45.734Z,10.90
2019-03-20T21:49:15.099Z,10.90
2019-03-20T21:51:44.221Z,10.90
2019-03-20T21:54:33.643Z,10.90
2019-03-20T21:57:11.712Z,10.80
2019-03-20T21:59:49.846Z,10.90
2019-03-20T22:02:46.171Z,10.90
2019-03-20T22:05:30.260Z,10.80
2019-03-20T22:07:59.378Z,10.90
2019-03-20T22:10:31.512Z,10.80
2019-03-20T22:13:18.204Z,10.90
2019-03-20T22:15:55.537Z,10.90
2019-03-20T22:18:59.285Z,10.90
2019-03-20T22:21:36.852Z,10.90
2019-03-20T22:24:42.612Z,10.90
2019-03-20T22:27:32.665Z,10.90
2019-03-20T22:30:02.915Z,10.90
2019-03-20T22:32:38.236Z,10.80
2019-03-20T22:35:19.039Z,10.80
2019-03-20T22:37:48.331Z,10.90
2019-03-20T22:40:20.413Z,10.90
2019-03-20T22:43:09.039Z,10.90
2019-03-20T22:46:08.205Z,10.80
2019-03-20T22:49:12.013Z,10.70
2019-03-20T22:51:53.131Z,10.70
2019-03-20T22:54:46.103Z,10.70
2019-03-20T22:57:36.229Z,10.60
2019-03-20T23:00:10.751Z,10.60
2019-03-20T23:02:58.268Z,10.60
2019-03-20T23:05:27.856Z,10.60
2019-03-20T23:07:57.420Z,10.60
2019-03-20T23:10:27.021Z,10.60
2019-03-20T23:12:56.706Z,10.60
2019-03-20T23:15:26.315Z,10.60
2019-03-20T23:25:17.094Z,10.50
2019-03-20T23:27:46.291Z,10.50
2019-03-20T23:30:18.342Z,10.50
2019-03-20T23:32:47.490Z,10.50
2019-03-20T23:35:16.525Z,10.50
2019-03-20T23:37:45.643Z,10.60
2019-03-20T23:40:16.474Z,10.70
2019-03-20T23:42:54.360Z,10.70
2019-03-20T23:45:23.919Z,10.80
2019-03-20T23:48:10.541Z,10.70
2019-03-20T23:50:39.748Z,10.70
2019-03-20T23:53:09.137Z,10.60
2019-03-20T23:55:38.280Z,10.60
2019-03-20T23:58:07.455Z,10.70
