createdAt,value
2017-06-19T00:02:18.315Z,20.90
2017-06-19T00:04:45.810Z,20.90
2017-06-19T00:07:13.329Z,20.80
2017-06-19T00:09:40.827Z,20.80
2017-06-19T00:12:09.112Z,20.60
2017-06-19T00:14:37.370Z,20.60
2017-06-19T00:17:04.899Z,20.60
2017-06-19T00:19:32.396Z,20.60
2017-06-19T00:22:00.660Z,20.50
2017-06-19T00:24:28.180Z,20.50
2017-06-19T00:26:56.437Z,20.50
2017-06-19T00:29:24.731Z,20.40
2017-06-19T00:31:52.984Z,20.40
2017-06-19T00:34:20.482Z,20.40
2017-06-19T00:36:47.999Z,20.30
2017-06-19T00:39:16.287Z,20.20
2017-06-19T00:41:44.578Z,20.20
2017-06-19T00:44:12.092Z,20.20
2017-06-19T00:46:39.621Z,20.20
2017-06-19T00:49:07.112Z,20.10
2017-06-19T00:51:35.397Z,20.10
2017-06-19T00:54:03.660Z,20.00
2017-06-19T00:56:31.189Z,20.00
2017-06-19T00:58:58.688Z,20.00
2017-06-19T01:01:26.949Z,20.00
2017-06-19T01:03:55.229Z,20.00
2017-06-19T01:06:23.513Z,19.90
2017-06-19T01:08:51.770Z,19.80
2017-06-19T01:11:20.055Z,19.80
2017-06-19T01:13:47.583Z,19.80
2017-06-19T01:16:15.841Z,19.80
2017-06-19T01:18:43.353Z,19.80
2017-06-19T01:21:11.614Z,19.80
2017-06-19T01:23:39.149Z,19.70
2017-06-19T01:26:07.403Z,19.80
2017-06-19T01:28:35.661Z,19.80
2017-06-19T01:31:03.186Z,19.70
2017-06-19T01:33:31.446Z,19.60
2017-06-19T01:35:58.973Z,19.60
2017-06-19T01:38:27.244Z,19.60
2017-06-19T01:40:54.790Z,19.60
2017-06-19T01:43:23.055Z,19.50
2017-06-19T01:45:51.331Z,19.50
2017-06-19T01:48:18.863Z,19.50
2017-06-19T01:50:47.124Z,19.50
2017-06-19T01:53:15.417Z,19.50
2017-06-19T01:55:42.924Z,19.50
2017-06-19T01:58:10.453Z,19.50
2017-06-19T02:00:37.977Z,19.50
2017-06-19T02:03:06.242Z,19.40
2017-06-19T02:05:33.773Z,19.30
2017-06-19T02:08:01.267Z,19.30
2017-06-19T02:10:28.818Z,19.20
2017-06-19T02:12:57.101Z,19.20
2017-06-19T02:15:24.593Z,19.20
2017-06-19T02:17:52.123Z,19.20
2017-06-19T02:20:19.662Z,19.10
2017-06-19T02:22:47.923Z,19.20
2017-06-19T02:25:15.417Z,19.10
2017-06-19T02:27:43.712Z,19.10
2017-06-19T02:30:11.244Z,19.10
2017-06-19T02:32:39.549Z,19.00
2017-06-19T02:35:07.047Z,18.90
2017-06-19T02:37:35.313Z,19.00
2017-06-19T02:40:02.854Z,19.00
2017-06-19T02:42:31.162Z,19.00
2017-06-19T02:44:59.463Z,19.00
2017-06-19T02:47:26.960Z,19.00
2017-06-19T02:49:55.478Z,19.00
2017-06-19T02:52:23.752Z,18.90
2017-06-19T02:54:51.258Z,18.90
2017-06-19T02:57:19.549Z,18.70
2017-06-19T02:59:47.818Z,18.80
2017-06-19T03:02:16.113Z,18.70
2017-06-19T03:04:44.377Z,18.70
2017-06-19T03:07:11.910Z,18.70
2017-06-19T03:09:40.202Z,18.70
2017-06-19T03:12:08.501Z,18.60
2017-06-19T03:14:35.996Z,18.60
2017-06-19T03:17:03.525Z,18.70
2017-06-19T03:19:31.028Z,18.70
2017-06-19T03:21:59.325Z,18.60
2017-06-19T03:24:26.828Z,18.60
2017-06-19T03:26:54.356Z,18.60
2017-06-19T03:29:21.857Z,18.60
2017-06-19T03:31:50.170Z,18.60
2017-06-19T03:34:18.436Z,18.50
2017-06-19T03:36:45.936Z,18.50
2017-06-19T03:39:14.227Z,18.50
2017-06-19T03:41:42.487Z,18.60
2017-06-19T03:44:10.782Z,18.50
2017-06-19T03:46:38.287Z,18.50
2017-06-19T03:49:06.591Z,18.50
2017-06-19T03:51:34.852Z,18.50
2017-06-19T03:54:03.123Z,18.30
2017-06-19T03:56:30.648Z,18.30
2017-06-19T03:58:58.152Z,18.40
2017-06-19T04:01:26.448Z,18.30
2017-06-19T04:03:54.712Z,18.40
2017-06-19T04:06:22.973Z,18.40
2017-06-19T04:08:50.516Z,18.40
2017-06-19T04:11:18.788Z,18.40
2017-06-19T04:13:47.089Z,18.50
2017-06-19T04:16:14.586Z,18.50
2017-06-19T04:18:42.120Z,18.50
2017-06-19T04:21:10.385Z,18.50
2017-06-19T04:23:37.914Z,18.50
2017-06-19T04:26:05.413Z,18.50
2017-06-19T04:28:32.940Z,18.60
2017-06-19T04:31:00.441Z,18.60
2017-06-19T04:33:28.742Z,18.70
2017-06-19T04:35:56.248Z,18.70
2017-06-19T04:38:24.529Z,18.80
2017-06-19T04:40:52.832Z,18.70
2017-06-19T04:43:21.093Z,18.70
2017-06-19T04:45:48.627Z,18.70
2017-06-19T04:48:16.130Z,18.70
2017-06-19T04:50:43.665Z,18.80
2017-06-19T04:53:11.929Z,18.80
2017-06-19T04:55:40.228Z,18.90
2017-06-19T04:58:08.532Z,18.90
2017-06-19T05:00:36.037Z,18.90
2017-06-19T05:03:04.341Z,18.90
2017-06-19T05:05:31.861Z,18.90
2017-06-19T05:07:59.397Z,18.90
2017-06-19T05:10:27.661Z,19.00
2017-06-19T05:12:55.961Z,19.00
2017-06-19T05:15:24.232Z,19.00
2017-06-19T05:17:52.528Z,19.10
2017-06-19T05:20:20.796Z,19.20
2017-06-19T05:22:49.088Z,19.20
2017-06-19T05:25:17.354Z,19.30
2017-06-19T05:27:44.884Z,19.30
2017-06-19T05:30:13.148Z,19.40
2017-06-19T05:32:41.440Z,19.40
2017-06-19T05:35:08.941Z,19.40
2017-06-19T05:37:37.255Z,19.60
2017-06-19T05:40:04.758Z,19.60
2017-06-19T05:42:33.026Z,19.80
2017-06-19T05:45:00.569Z,19.80
2017-06-19T05:47:28.837Z,20.00
2017-06-19T05:49:56.384Z,19.90
2017-06-19T05:52:24.648Z,20.10
2017-06-19T05:54:52.195Z,20.10
2017-06-19T05:57:19.693Z,20.30
2017-06-19T05:59:47.214Z,20.30
2017-06-19T06:02:15.515Z,20.50
2017-06-19T06:04:43.792Z,20.60
2017-06-19T06:07:12.102Z,20.50
2017-06-19T06:09:40.401Z,20.60
2017-06-19T06:12:08.664Z,20.70
2017-06-19T06:14:36.206Z,20.60
2017-06-19T06:17:04.504Z,20.80
2017-06-19T06:19:32.813Z,20.90
2017-06-19T06:22:01.075Z,21.00
2017-06-19T06:24:29.385Z,21.10
2017-06-19T06:26:56.921Z,21.00
2017-06-19T06:29:25.190Z,21.10
2017-06-19T06:31:53.496Z,21.10
2017-06-19T06:34:21.042Z,21.10
2017-06-19T06:36:49.389Z,21.20
2017-06-19T06:39:16.903Z,21.20
2017-06-19T06:41:45.188Z,21.20
2017-06-19T06:44:12.721Z,21.20
2017-06-19T06:46:40.222Z,21.30
2017-06-19T06:49:07.756Z,21.30
2017-06-19T06:51:36.031Z,21.40
2017-06-19T06:54:03.570Z,21.40
2017-06-19T06:56:31.876Z,21.50
2017-06-19T06:59:00.141Z,21.60
2017-06-19T07:01:28.460Z,21.70
2017-06-19T07:03:56.788Z,21.90
2017-06-19T07:06:24.289Z,21.80
2017-06-19T07:08:51.790Z,21.90
2017-06-19T07:11:20.112Z,22.10
2017-06-19T07:13:47.609Z,22.10
2017-06-19T07:16:15.112Z,22.30
2017-06-19T07:18:43.417Z,22.40
2017-06-19T07:21:11.713Z,22.50
2017-06-19T07:23:39.968Z,22.60
2017-06-19T07:26:08.287Z,22.80
2017-06-19T07:28:36.545Z,22.90
2017-06-19T07:31:04.652Z,22.90
2017-06-19T07:33:32.954Z,23.10
2017-06-19T07:36:00.451Z,23.10
2017-06-19T07:38:27.976Z,23.30
2017-06-19T07:40:55.469Z,23.50
2017-06-19T07:43:23.764Z,23.60
2017-06-19T07:45:52.017Z,23.70
2017-06-19T07:48:20.312Z,23.90
2017-06-19T07:50:47.842Z,23.90
2017-06-19T07:53:16.109Z,24.20
2017-06-19T07:55:44.412Z,24.30
2017-06-19T07:58:11.954Z,24.30
2017-06-19T08:00:39.453Z,24.30
2017-06-19T08:03:07.750Z,24.50
2017-06-19T08:05:36.042Z,24.60
2017-06-19T08:08:03.582Z,24.60
2017-06-19T08:10:31.082Z,24.70
2017-06-19T08:12:59.385Z,25.00
2017-06-19T08:15:26.925Z,25.00
2017-06-19T08:17:55.190Z,25.20
2017-06-19T08:20:22.689Z,25.20
2017-06-19T08:22:51.016Z,25.30
2017-06-19T08:25:18.514Z,25.30
2017-06-19T08:27:46.034Z,25.40
2017-06-19T08:30:13.581Z,25.50
2017-06-19T08:32:41.849Z,25.70
2017-06-19T08:35:09.341Z,25.70
2017-06-19T08:37:36.876Z,25.70
2017-06-19T08:40:05.138Z,25.90
2017-06-19T08:42:33.489Z,26.00
2017-06-19T08:45:01.752Z,26.10
2017-06-19T08:47:30.012Z,26.20
2017-06-19T08:49:58.320Z,26.30
2017-06-19T08:52:26.593Z,26.30
2017-06-19T08:54:54.862Z,26.40
2017-06-19T08:57:22.413Z,26.40
2017-06-19T08:59:50.668Z,26.80
2017-06-19T09:02:18.938Z,26.80
2017-06-19T09:04:46.509Z,26.80
2017-06-19T09:07:14.768Z,26.80
2017-06-19T09:09:43.031Z,26.90
2017-06-19T09:12:11.350Z,27.10
2017-06-19T09:14:39.699Z,27.20
2017-06-19T09:17:07.977Z,27.40
2017-06-19T09:19:35.486Z,27.30
2017-06-19T09:22:03.826Z,27.50
2017-06-19T09:24:32.111Z,27.50
2017-06-19T09:27:00.412Z,27.60
2017-06-19T09:29:28.683Z,27.80
2017-06-19T09:31:56.989Z,27.80
2017-06-19T09:34:25.254Z,27.80
2017-06-19T09:36:53.522Z,27.80
2017-06-19T09:39:21.826Z,27.90
2017-06-19T09:41:50.127Z,27.80
2017-06-19T09:44:17.669Z,27.80
2017-06-19T09:46:45.961Z,28.00
2017-06-19T09:49:13.512Z,28.00
2017-06-19T09:51:41.795Z,28.20
2017-06-19T09:54:10.082Z,28.30
2017-06-19T09:56:37.631Z,28.30
2017-06-19T09:59:05.137Z,28.50
2017-06-19T10:01:33.439Z,28.40
2017-06-19T10:04:01.007Z,28.40
2017-06-19T10:06:28.552Z,28.50
2017-06-19T10:08:56.825Z,28.70
2017-06-19T10:11:25.127Z,28.70
2017-06-19T10:13:53.444Z,28.70
2017-06-19T10:16:21.710Z,28.90
2017-06-19T10:18:49.973Z,28.90
2017-06-19T10:21:18.291Z,29.00
2017-06-19T10:23:45.835Z,29.00
2017-06-19T10:26:13.328Z,29.10
2017-06-19T10:28:41.606Z,29.30
2017-06-19T10:31:09.953Z,29.40
2017-06-19T10:33:38.212Z,29.50
2017-06-19T10:36:05.709Z,29.50
2017-06-19T10:38:34.021Z,29.40
2017-06-19T10:41:01.519Z,29.40
2017-06-19T10:43:29.829Z,29.40
2017-06-19T10:45:58.093Z,29.40
2017-06-19T10:48:25.632Z,29.40
2017-06-19T10:50:53.955Z,29.70
2017-06-19T10:53:22.445Z,29.80
2017-06-19T10:55:49.989Z,29.80
2017-06-19T10:58:17.530Z,29.80
2017-06-19T11:00:45.832Z,29.90
2017-06-19T11:03:14.113Z,29.70
2017-06-19T11:05:41.650Z,29.80
2017-06-19T11:08:09.190Z,29.90
2017-06-19T11:10:36.702Z,29.90
2017-06-19T11:13:05.010Z,30.10
2017-06-19T11:15:32.568Z,30.00
2017-06-19T11:18:00.069Z,30.20
2017-06-19T11:20:28.374Z,30.30
2017-06-19T11:22:56.632Z,30.30
2017-06-19T11:25:24.944Z,30.40
2017-06-19T11:27:52.446Z,30.30
2017-06-19T11:30:19.938Z,30.50
2017-06-19T11:32:48.258Z,30.50
2017-06-19T11:35:15.757Z,30.50
2017-06-19T11:37:43.293Z,30.40
2017-06-19T11:40:10.864Z,30.40
2017-06-19T11:42:39.128Z,30.60
2017-06-19T11:45:06.624Z,30.60
2017-06-19T11:47:34.928Z,30.80
2017-06-19T11:50:02.480Z,30.80
2017-06-19T11:52:30.745Z,30.70
2017-06-19T11:54:58.245Z,30.70
2017-06-19T11:57:25.785Z,30.80
2017-06-19T11:59:53.326Z,30.50
2017-06-19T12:02:21.633Z,30.80
2017-06-19T12:04:49.902Z,30.90
2017-06-19T12:07:18.218Z,31.00
2017-06-19T12:09:46.484Z,31.00
2017-06-19T12:12:14.748Z,31.00
2017-06-19T12:14:42.278Z,31.00
2017-06-19T12:17:10.559Z,30.90
2017-06-19T12:19:38.112Z,30.90
2017-06-19T12:22:06.375Z,31.10
2017-06-19T12:24:33.870Z,31.10
2017-06-19T12:27:01.422Z,31.20
2017-06-19T12:29:29.686Z,31.10
2017-06-19T12:31:57.962Z,31.20
2017-06-19T12:34:26.260Z,31.20
2017-06-19T12:36:53.812Z,31.10
2017-06-19T12:39:21.317Z,31.30
2017-06-19T12:41:49.568Z,31.30
2017-06-19T12:44:17.894Z,31.30
2017-06-19T12:46:45.380Z,31.30
2017-06-19T12:49:12.877Z,31.40
2017-06-19T12:51:41.188Z,31.30
2017-06-19T12:54:08.688Z,31.20
2017-06-19T12:56:37.097Z,31.40
2017-06-19T12:59:04.609Z,31.40
2017-06-19T13:01:32.926Z,31.60
2017-06-19T13:04:00.435Z,31.60
2017-06-19T13:06:27.981Z,31.70
2017-06-19T13:08:55.485Z,31.70
2017-06-19T13:11:23.881Z,31.70
2017-06-19T13:13:52.190Z,31.70
2017-06-19T13:16:20.472Z,31.80
2017-06-19T13:18:48.039Z,31.80
2017-06-19T13:21:16.322Z,32.10
2017-06-19T13:23:43.830Z,32.10
2017-06-19T13:26:11.389Z,32.10
2017-06-19T13:28:38.895Z,32.10
2017-06-19T13:31:07.173Z,32.00
2017-06-19T13:33:35.502Z,32.20
2017-06-19T13:36:03.761Z,32.30
2017-06-19T13:38:32.033Z,32.40
2017-06-19T13:41:00.370Z,32.40
2017-06-19T13:43:28.638Z,32.50
2017-06-19T13:45:56.157Z,32.50
2017-06-19T13:48:23.702Z,32.60
2017-06-19T13:50:51.981Z,32.60
2017-06-19T13:53:20.535Z,32.70
2017-06-19T13:55:48.821Z,32.80
2017-06-19T13:58:17.131Z,32.80
2017-06-19T14:00:45.443Z,32.90
2017-06-19T14:03:13.723Z,32.90
2017-06-19T14:05:41.249Z,32.90
2017-06-19T14:08:09.533Z,32.80
2017-06-19T14:10:37.873Z,32.80
2017-06-19T14:13:06.153Z,32.80
2017-06-19T14:15:33.654Z,32.80
2017-06-19T14:18:01.213Z,32.80
2017-06-19T14:20:29.472Z,32.90
2017-06-19T14:22:57.741Z,32.90
2017-06-19T14:25:25.286Z,32.80
2017-06-19T14:27:53.564Z,32.80
2017-06-19T14:30:21.139Z,32.80
2017-06-19T14:32:49.421Z,32.90
2017-06-19T14:35:16.918Z,32.90
2017-06-19T14:37:45.215Z,33.00
2017-06-19T14:40:12.719Z,33.00
2017-06-19T14:42:41.032Z,33.00
2017-06-19T14:45:09.307Z,32.90
2017-06-19T14:47:36.829Z,32.90
2017-06-19T14:50:04.378Z,32.90
2017-06-19T14:52:32.673Z,32.70
2017-06-19T14:55:00.968Z,32.90
2017-06-19T14:57:28.488Z,32.80
2017-06-19T14:59:56.797Z,33.00
2017-06-19T15:02:25.065Z,33.10
2017-06-19T15:04:52.648Z,33.10
2017-06-19T15:07:20.930Z,33.10
2017-06-19T15:09:49.208Z,32.90
2017-06-19T15:12:17.524Z,32.90
2017-06-19T15:14:45.808Z,32.90
2017-06-19T15:17:13.341Z,32.90
2017-06-19T15:19:40.848Z,32.70
2017-06-19T15:22:14.900Z,32.70
2017-06-19T15:24:43.193Z,32.90
2017-06-19T15:27:10.746Z,32.90
2017-06-19T15:29:39.036Z,32.90
2017-06-19T15:32:07.330Z,32.70
2017-06-19T15:34:34.934Z,32.70
2017-06-19T15:37:03.205Z,32.80
2017-06-19T15:39:31.523Z,32.80
2017-06-19T15:41:59.790Z,32.90
2017-06-19T15:44:28.057Z,32.70
2017-06-19T15:46:55.652Z,32.70
2017-06-19T15:49:23.161Z,32.70
2017-06-19T15:51:51.448Z,32.70
2017-06-19T15:54:19.748Z,32.60
2017-06-19T15:56:48.019Z,32.60
2017-06-19T15:59:15.557Z,32.60
2017-06-19T16:01:43.826Z,32.50
2017-06-19T16:04:11.380Z,32.50
2017-06-19T16:06:39.649Z,32.40
2017-06-19T16:09:07.148Z,32.40
2017-06-19T16:11:35.441Z,32.40
2017-06-19T16:14:03.760Z,32.40
2017-06-19T16:16:32.066Z,32.40
2017-06-19T16:18:59.580Z,32.30
2017-06-19T16:21:27.884Z,32.30
2017-06-19T16:23:56.185Z,32.30
2017-06-19T16:26:24.457Z,32.20
2017-06-19T16:28:52.761Z,32.20
2017-06-19T16:31:21.054Z,32.20
2017-06-19T16:33:49.329Z,32.10
2017-06-19T16:36:16.861Z,32.10
2017-06-19T16:38:44.397Z,32.10
2017-06-19T16:41:13.644Z,32.10
2017-06-19T16:43:41.189Z,32.10
2017-06-19T16:46:08.718Z,32.10
2017-06-19T16:48:36.985Z,32.00
2017-06-19T16:51:05.285Z,31.90
2017-06-19T16:53:32.844Z,31.80
2017-06-19T16:56:00.348Z,31.90
2017-06-19T16:58:28.654Z,31.80
2017-06-19T17:00:56.189Z,31.80
2017-06-19T17:03:24.461Z,31.60
2017-06-19T17:05:51.993Z,31.60
2017-06-19T17:08:20.317Z,31.60
2017-06-19T17:10:48.588Z,31.60
2017-06-19T17:13:16.871Z,31.50
2017-06-19T17:15:44.419Z,31.40
2017-06-19T17:18:11.918Z,31.40
2017-06-19T17:20:39.431Z,31.40
2017-06-19T17:23:07.768Z,31.60
2017-06-19T17:25:35.277Z,31.60
2017-06-19T17:28:02.837Z,31.60
2017-06-19T17:30:30.388Z,31.30
2017-06-19T17:32:58.653Z,31.30
2017-06-19T17:35:26.916Z,31.20
2017-06-19T17:37:55.218Z,31.20
2017-06-19T17:40:23.515Z,31.20
2017-06-19T17:42:51.777Z,31.20
2017-06-19T17:45:20.084Z,31.10
2017-06-19T17:47:48.344Z,31.10
2017-06-19T17:50:16.636Z,30.90
2017-06-19T17:52:44.904Z,30.90
2017-06-19T17:55:13.208Z,30.80
2017-06-19T17:57:41.469Z,30.70
2017-06-19T18:00:09.733Z,30.70
2017-06-19T18:02:38.050Z,30.60
2017-06-19T18:05:06.315Z,30.50
2017-06-19T18:07:33.811Z,30.50
2017-06-19T18:10:02.121Z,30.50
2017-06-19T18:12:30.398Z,30.50
2017-06-19T18:14:57.947Z,30.50
2017-06-19T18:17:25.451Z,30.40
2017-06-19T18:19:53.712Z,30.40
2017-06-19T18:22:22.022Z,30.30
2017-06-19T18:24:49.522Z,30.30
2017-06-19T18:27:17.027Z,30.20
2017-06-19T18:29:45.320Z,30.00
2017-06-19T18:32:13.639Z,29.90
2017-06-19T18:34:41.911Z,29.80
2017-06-19T18:37:10.169Z,29.90
2017-06-19T18:39:37.706Z,29.80
2017-06-19T18:42:05.977Z,29.70
2017-06-19T18:44:34.276Z,29.60
2017-06-19T18:47:02.551Z,29.50
2017-06-19T18:49:30.088Z,29.50
2017-06-19T18:51:58.393Z,29.20
2017-06-19T18:54:25.898Z,29.20
2017-06-19T18:56:54.169Z,28.90
2017-06-19T18:59:22.466Z,28.70
2017-06-19T19:01:50.768Z,28.60
2017-06-19T19:04:18.305Z,28.60
2017-06-19T19:06:45.803Z,28.50
2017-06-19T19:09:14.101Z,28.30
2017-06-19T19:11:42.417Z,28.20
2017-06-19T19:14:09.956Z,28.10
2017-06-19T19:16:37.461Z,28.10
2017-06-19T19:19:05.002Z,28.00
2017-06-19T19:21:33.281Z,27.90
2017-06-19T19:24:01.587Z,27.80
2017-06-19T19:26:29.854Z,27.70
2017-06-19T19:28:58.165Z,27.60
2017-06-19T19:31:26.469Z,27.60
2017-06-19T19:33:54.008Z,27.50
2017-06-19T19:36:21.552Z,27.50
2017-06-19T19:38:49.860Z,27.20
2017-06-19T19:41:18.176Z,27.20
2017-06-19T19:43:46.500Z,27.00
2017-06-19T19:46:14.003Z,27.00
2017-06-19T19:48:41.503Z,27.00
2017-06-19T19:51:09.808Z,26.80
2017-06-19T19:53:38.122Z,26.70
2017-06-19T19:56:05.677Z,26.70
2017-06-19T19:58:33.184Z,26.60
2017-06-19T20:01:01.462Z,26.40
2017-06-19T20:03:29.768Z,26.40
2017-06-19T20:05:57.277Z,26.40
2017-06-19T20:08:25.630Z,26.20
2017-06-19T20:10:53.903Z,26.10
2017-06-19T20:13:22.173Z,26.10
2017-06-19T20:15:50.466Z,26.00
2017-06-19T20:18:18.000Z,25.90
2017-06-19T20:20:46.272Z,25.80
2017-06-19T20:23:14.586Z,25.70
2017-06-19T20:25:42.120Z,25.60
2017-06-19T20:28:10.381Z,25.60
2017-06-19T20:30:37.913Z,25.60
2017-06-19T20:33:06.219Z,25.40
2017-06-19T20:35:33.717Z,25.30
2017-06-19T20:38:01.251Z,25.30
2017-06-19T20:40:28.746Z,25.10
2017-06-19T20:42:57.052Z,25.20
2017-06-19T20:45:25.353Z,25.10
2017-06-19T20:47:53.648Z,25.10
2017-06-19T20:50:21.141Z,25.10
2017-06-19T20:52:49.433Z,24.90
2017-06-19T20:55:16.939Z,24.80
2017-06-19T20:57:45.246Z,24.70
2017-06-19T21:00:12.759Z,24.70
2017-06-19T21:02:41.058Z,24.70
2017-06-19T21:05:08.588Z,24.60
2017-06-19T21:07:36.851Z,24.60
2017-06-19T21:10:05.172Z,24.50
2017-06-19T21:12:33.432Z,24.50
2017-06-19T21:15:00.932Z,24.40
2017-06-19T21:17:28.473Z,24.40
2017-06-19T21:19:56.775Z,24.30
2017-06-19T21:22:25.078Z,24.30
2017-06-19T21:24:53.337Z,24.30
2017-06-19T21:27:21.649Z,24.30
2017-06-19T21:29:49.913Z,24.30
2017-06-19T21:32:18.188Z,24.20
2017-06-19T21:34:46.484Z,24.10
2017-06-19T21:37:14.016Z,24.10
2017-06-19T21:39:41.520Z,24.00
2017-06-19T21:42:09.828Z,23.90
2017-06-19T21:44:37.325Z,23.90
2017-06-19T21:47:04.857Z,24.00
2017-06-19T21:49:33.117Z,23.80
2017-06-19T21:52:01.416Z,23.80
2017-06-19T21:54:29.728Z,23.80
2017-06-19T21:56:57.229Z,23.70
2017-06-19T21:59:24.734Z,23.70
2017-06-19T22:01:53.027Z,23.60
2017-06-19T22:04:21.302Z,23.60
2017-06-19T22:06:49.617Z,23.50
2017-06-19T22:09:17.119Z,23.50
2017-06-19T22:11:45.426Z,23.50
2017-06-19T22:14:13.721Z,23.40
2017-06-19T22:16:41.985Z,23.40
2017-06-19T22:19:10.287Z,23.30
2017-06-19T22:21:44.107Z,23.30
2017-06-19T22:24:11.643Z,23.30
2017-06-19T22:26:39.905Z,23.30
2017-06-19T22:29:07.437Z,23.30
2017-06-19T22:31:35.705Z,23.30
2017-06-19T22:34:04.012Z,23.20
2017-06-19T22:36:32.284Z,23.20
2017-06-19T22:38:59.787Z,23.20
2017-06-19T22:41:28.088Z,23.10
2017-06-19T22:43:56.369Z,23.00
2017-06-19T22:46:23.911Z,23.00
2017-06-19T22:48:52.185Z,23.00
2017-06-19T22:51:20.496Z,23.00
2017-06-19T22:53:48.791Z,22.80
2017-06-19T22:56:17.069Z,22.90
2017-06-19T22:58:44.596Z,22.80
2017-06-19T23:01:12.867Z,22.80
2017-06-19T23:03:41.177Z,22.70
2017-06-19T23:06:09.437Z,22.80
2017-06-19T23:08:36.939Z,22.70
2017-06-19T23:11:05.236Z,22.60
2017-06-19T23:13:33.513Z,22.60
2017-06-19T23:16:01.820Z,22.60
2017-06-19T23:18:29.332Z,22.60
2017-06-19T23:20:56.877Z,22.50
2017-06-19T23:23:25.145Z,22.40
2017-06-19T23:25:53.444Z,22.30
2017-06-19T23:28:21.722Z,22.40
2017-06-19T23:30:50.050Z,22.40
2017-06-19T23:33:18.322Z,22.30
2017-06-19T23:35:46.591Z,22.20
2017-06-19T23:38:14.124Z,22.20
2017-06-19T23:40:42.389Z,22.20
2017-06-19T23:43:10.693Z,22.20
2017-06-19T23:45:38.970Z,22.20
2017-06-19T23:48:07.244Z,22.20
2017-06-19T23:50:34.782Z,22.10
2017-06-19T23:53:03.092Z,22.20
2017-06-19T23:55:31.364Z,22.10
2017-06-19T23:57:58.861Z,22.10
