createdAt,value
2023-03-25T00:07:01.395Z,8.10
2023-03-25T00:17:04.446Z,8.10
2023-03-25T00:27:07.594Z,7.40
2023-03-25T00:37:10.821Z,7.30
2023-03-25T00:47:18.527Z,6.50
2023-03-25T01:07:26.167Z,5.30
2023-03-25T01:17:29.240Z,6.20
2023-03-25T01:27:32.340Z,6.70
2023-03-25T01:37:36.820Z,6.70
2023-03-25T01:47:40.592Z,7.00
2023-03-25T01:57:46.407Z,10.70
2023-03-25T02:07:50.197Z,9.20
2023-03-25T02:18:21.580Z,6.10
2023-03-25T02:28:53.128Z,5.10
2023-03-25T02:39:07.001Z,6.30
2023-03-25T02:49:21.002Z,6.60
2023-03-25T02:59:33.350Z,6.70
2023-03-25T03:09:44.660Z,5.60
2023-03-25T03:20:01.138Z,9.40
2023-03-25T03:30:16.452Z,8.90
2023-03-25T03:40:23.565Z,8.10
2023-03-25T03:50:33.442Z,8.30
2023-03-25T04:00:44.428Z,9.10
2023-03-25T04:10:59.345Z,7.90
2023-03-25T04:21:02.554Z,8.60
2023-03-25T04:31:16.737Z,7.60
2023-03-25T04:41:19.925Z,7.00
2023-03-25T04:51:23.660Z,6.70
2023-03-25T05:01:33.179Z,7.10
2023-03-25T05:11:39.614Z,6.70
2023-03-25T05:21:42.721Z,6.60
2023-03-25T05:31:46.743Z,3.80
2023-03-25T05:41:50.723Z,4.40
2023-03-25T05:51:56.144Z,3.90
2023-03-25T06:01:59.397Z,4.10
2023-03-25T06:12:04.083Z,4.50
2023-03-25T06:22:11.514Z,5.90
2023-03-25T06:32:15.792Z,6.20
2023-03-25T06:42:18.946Z,5.00
2023-03-25T06:52:55.271Z,6.50
2023-03-25T07:03:01.950Z,6.00
2023-03-25T07:13:05.097Z,5.10
2023-03-25T07:23:08.093Z,8.20
2023-03-25T07:33:11.384Z,8.20
2023-03-25T07:43:14.401Z,7.00
2023-03-25T07:53:20.437Z,5.60
2023-03-25T08:03:23.836Z,5.10
2023-03-25T08:13:27.092Z,4.60
2023-03-25T08:23:30.139Z,4.00
2023-03-25T08:33:34.734Z,4.60
2023-03-25T08:43:37.851Z,4.70
2023-03-25T08:53:41.265Z,4.70
2023-03-25T09:03:44.358Z,4.80
2023-03-25T09:13:47.616Z,4.20
2023-03-25T09:23:50.684Z,3.60
2023-03-25T09:33:53.861Z,3.60
2023-03-25T09:44:25.099Z,3.20
2023-03-25T09:54:32.621Z,2.50
2023-03-25T10:05:13.369Z,2.50
2023-03-25T10:15:50.309Z,2.40
2023-03-25T10:26:01.300Z,3.00
2023-03-25T10:36:08.038Z,2.30
2023-03-25T10:46:29.823Z,2.50
2023-03-25T10:56:37.672Z,1.70
2023-03-25T11:06:45.993Z,1.40
2023-03-25T11:16:56.069Z,1.60
2023-03-25T11:27:01.031Z,1.50
2023-03-25T11:37:22.650Z,1.50
2023-03-25T11:47:32.575Z,1.40
2023-03-25T11:57:41.258Z,1.50
2023-03-25T12:07:48.803Z,1.70
2023-03-25T12:18:16.688Z,1.70
2023-03-25T12:38:29.459Z,1.70
2023-03-25T12:48:48.157Z,0.90
2023-03-25T12:59:09.612Z,1.90
2023-03-25T13:09:26.742Z,1.80
2023-03-25T13:19:39.693Z,1.00
2023-03-25T13:29:48.509Z,1.20
2023-03-25T13:40:01.261Z,1.30
2023-03-25T13:50:17.685Z,1.00
2023-03-25T14:00:45.539Z,1.70
2023-03-25T14:11:22.096Z,2.30
2023-03-25T14:21:35.625Z,2.70
2023-03-25T14:31:38.764Z,3.60
2023-03-25T14:42:13.546Z,3.70
2023-03-25T14:52:21.211Z,3.20
2023-03-25T15:02:32.181Z,6.70
2023-03-25T15:12:39.090Z,5.20
2023-03-25T15:22:43.692Z,3.30
2023-03-25T15:32:52.808Z,7.00
2023-03-25T15:43:34.987Z,4.60
2023-03-25T15:53:53.693Z,7.30
2023-03-25T16:04:36.952Z,11.10
2023-03-25T16:14:43.401Z,16.70
2023-03-25T16:24:50.442Z,8.60
2023-03-25T16:34:54.155Z,14.70
2023-03-25T16:44:57.291Z,14.30
2023-03-25T16:55:00.411Z,12.50
2023-03-25T17:05:33.259Z,18.90
2023-03-25T17:15:38.061Z,26.40
2023-03-25T17:25:53.581Z,13.60
2023-03-25T17:35:57.155Z,14.30
2023-03-25T17:46:01.316Z,12.10
2023-03-25T17:56:06.932Z,9.40
2023-03-25T18:06:12.200Z,10.40
2023-03-25T18:16:21.037Z,13.60
2023-03-25T18:26:24.245Z,20.00
2023-03-25T18:36:27.238Z,14.40
2023-03-25T18:46:30.589Z,16.90
2023-03-25T18:56:34.821Z,22.40
2023-03-25T19:06:39.473Z,29.80
2023-03-25T19:16:48.138Z,59.80
2023-03-25T19:26:57.617Z,39.60
2023-03-25T19:37:05.306Z,35.60
2023-03-25T19:47:08.801Z,27.40
2023-03-25T19:57:12.900Z,24.70
2023-03-25T20:07:16.320Z,23.80
2023-03-25T20:17:21.130Z,23.20
2023-03-25T20:27:26.017Z,27.90
2023-03-25T20:37:29.109Z,28.10
2023-03-25T20:47:32.472Z,25.00
2023-03-25T20:57:36.242Z,26.40
2023-03-25T21:07:41.291Z,25.70
2023-03-25T21:17:44.646Z,22.20
2023-03-25T21:27:49.289Z,22.00
2023-03-25T21:37:52.432Z,21.30
2023-03-25T21:47:55.469Z,19.70
2023-03-25T21:57:59.708Z,18.00
2023-03-25T22:08:05.261Z,21.60
2023-03-25T22:18:08.432Z,15.80
2023-03-25T22:28:11.845Z,21.20
2023-03-25T22:38:14.977Z,22.30
2023-03-25T22:48:19.000Z,19.40
2023-03-25T22:58:25.262Z,17.80
2023-03-25T23:08:31.785Z,14.40
2023-03-25T23:18:37.158Z,10.20
2023-03-25T23:28:41.444Z,6.70
2023-03-25T23:38:45.323Z,4.60
2023-03-25T23:48:49.379Z,3.40
2023-03-25T23:58:53.155Z,3.20
