createdAt,value
2018-07-12T09:14:26.863Z,53.08
2018-07-12T09:15:29.415Z,52.92
2018-07-12T09:16:32.391Z,51.93
2018-07-12T09:17:35.474Z,51.59
2018-07-12T09:18:37.949Z,52.24
2018-07-12T09:19:40.486Z,51.97
2018-07-12T09:20:43.987Z,51.25
2018-07-12T09:21:49.645Z,51.40
2018-07-12T09:22:52.561Z,51.72
2018-07-12T09:23:55.202Z,50.87
2018-07-12T09:24:57.662Z,51.84
2018-07-12T09:26:00.342Z,50.73
2018-07-12T09:27:02.851Z,51.49
2018-07-12T09:28:05.448Z,51.11
2018-07-12T09:29:08.391Z,51.57
2018-07-12T09:30:11.438Z,51.49
2018-07-12T09:31:15.092Z,50.43
2018-07-12T09:32:17.565Z,50.81
2018-07-12T09:33:20.058Z,51.15
2018-07-12T09:34:22.533Z,50.70
2018-07-12T09:35:25.469Z,51.06
2018-07-12T09:36:27.979Z,50.97
2018-07-12T09:37:30.479Z,51.11
2018-07-12T09:38:32.972Z,50.37
2018-07-12T09:39:35.824Z,50.96
2018-07-12T09:40:38.286Z,50.31
2018-07-12T09:41:41.212Z,50.45
2018-07-12T09:42:43.719Z,50.60
2018-07-12T09:43:46.297Z,50.56
2018-07-12T09:44:48.728Z,50.95
2018-07-12T09:45:51.392Z,50.98
2018-07-12T09:46:55.110Z,51.31
2018-07-12T09:47:58.105Z,50.64
2018-07-12T09:49:00.592Z,50.35
2018-07-12T09:50:03.120Z,50.32
2018-07-12T09:52:17.383Z,50.18
2018-07-12T09:53:22.227Z,50.52
2018-07-12T09:54:27.123Z,50.15
2018-07-12T09:55:29.641Z,50.36
2018-07-12T09:56:32.143Z,50.12
2018-07-12T09:57:34.642Z,50.07
2018-07-12T09:58:37.108Z,50.57
2018-07-12T09:59:39.594Z,50.69
2018-07-12T10:00:45.268Z,50.80
2018-07-12T10:01:47.743Z,49.86
2018-07-12T10:04:00.375Z,50.22
2018-07-12T10:05:02.903Z,50.45
2018-07-12T10:06:07.243Z,50.61
2018-07-12T10:07:10.259Z,50.21
2018-07-12T10:08:13.565Z,49.37
2018-07-12T10:09:16.589Z,50.28
2018-07-12T10:10:19.267Z,49.99
2018-07-12T10:11:21.749Z,50.07
2018-07-12T10:12:24.449Z,50.25
2018-07-12T10:13:30.750Z,50.27
2018-07-12T10:14:34.349Z,49.51
2018-07-12T10:15:37.217Z,49.30
2018-07-12T10:16:39.659Z,49.43
2018-07-12T10:17:42.188Z,49.55
2018-07-12T10:18:44.685Z,49.50
2018-07-12T10:19:48.331Z,49.37
2018-07-12T10:20:50.816Z,50.06
2018-07-12T10:21:53.290Z,50.27
2018-07-12T10:22:57.372Z,50.01
2018-07-12T10:24:00.939Z,49.67
2018-07-12T10:25:03.436Z,50.34
2018-07-12T10:26:06.332Z,49.46
2018-07-12T10:27:08.825Z,49.76
2018-07-12T10:28:11.315Z,49.75
2018-07-12T10:29:14.790Z,49.92
2018-07-12T10:30:17.299Z,49.83
2018-07-12T10:31:19.754Z,49.63
2018-07-12T10:32:22.786Z,49.99
2018-07-12T10:33:25.317Z,49.51
2018-07-12T10:34:27.824Z,49.53
2018-07-12T10:35:30.303Z,49.58
2018-07-12T10:36:32.767Z,50.21
2018-07-12T10:37:35.257Z,49.31
2018-07-12T10:38:38.728Z,49.33
2018-07-12T10:39:41.454Z,50.31
2018-07-12T10:40:45.062Z,50.39
2018-07-12T10:41:47.857Z,49.57
2018-07-12T10:42:51.412Z,49.34
2018-07-12T10:43:54.723Z,49.58
2018-07-12T10:44:57.944Z,49.21
2018-07-12T10:46:00.531Z,50.19
2018-07-12T10:47:03.296Z,49.10
2018-07-12T10:48:05.778Z,49.76
2018-07-12T10:49:08.484Z,49.22
2018-07-12T10:50:12.088Z,49.65
2018-07-12T10:51:14.921Z,49.90
2018-07-12T10:52:17.529Z,49.16
2018-07-12T20:15:07.516Z,52.45
2018-07-12T20:16:11.663Z,52.29
2018-07-12T20:17:16.156Z,52.21
2018-07-12T20:18:19.610Z,51.67
2018-07-12T20:19:22.095Z,51.64
2018-07-12T20:20:26.074Z,51.97
2018-07-12T20:21:29.325Z,51.61
2018-07-12T20:22:32.437Z,51.61
2018-07-12T20:23:35.716Z,51.75
2018-07-12T20:24:38.213Z,51.03
2018-07-12T20:25:41.187Z,51.48
2018-07-12T20:26:45.657Z,51.19
2018-07-12T20:27:48.702Z,50.39
2018-07-12T20:28:51.201Z,51.29
2018-07-12T20:29:54.216Z,50.10
2018-07-12T20:30:56.793Z,50.70
2018-07-12T20:31:59.254Z,51.10
2018-07-12T20:33:02.033Z,50.08
2018-07-12T20:34:04.474Z,50.16
2018-07-12T20:35:08.213Z,49.90
2018-07-12T20:36:11.858Z,50.81
2018-07-12T20:37:15.949Z,49.91
2018-07-12T20:38:18.485Z,50.82
2018-07-12T20:39:23.164Z,49.80
2018-07-12T20:40:26.412Z,50.75
2018-07-12T20:41:29.690Z,50.71
2018-07-12T20:42:37.538Z,50.70
2018-07-12T20:43:40.082Z,49.70
2018-07-12T20:44:42.567Z,50.17
2018-07-12T20:45:46.339Z,49.54
2018-07-12T20:46:49.461Z,49.56
2018-07-12T20:47:51.932Z,49.96
2018-07-12T20:48:54.414Z,50.06
2018-07-12T21:30:34.483Z,48.54
2018-07-12T21:31:36.926Z,49.76
2018-07-12T21:32:39.375Z,48.79
2018-07-12T21:33:42.682Z,49.27
2018-07-12T21:34:45.209Z,48.82
2018-07-12T21:35:48.317Z,48.61
