createdAt,value
2022-11-24T00:00:10.587Z,37.85
2022-11-24T00:03:16.617Z,47.38
2022-11-24T00:06:22.752Z,35.97
2022-11-24T00:09:28.417Z,37.90
2022-11-24T00:12:34.098Z,49.80
2022-11-24T00:15:39.270Z,51.80
2022-11-24T00:18:46.412Z,51.80
2022-11-24T00:21:51.851Z,47.55
2022-11-24T00:24:57.162Z,34.55
2022-11-24T00:28:02.528Z,60.22
2022-11-24T00:31:21.784Z,37.75
2022-11-24T00:34:27.057Z,24.00
2022-11-24T00:37:32.444Z,25.27
2022-11-24T00:40:38.076Z,31.15
2022-11-24T00:43:43.403Z,27.65
2022-11-24T00:46:48.948Z,32.22
2022-11-24T00:49:54.753Z,30.23
2022-11-24T00:53:00.096Z,38.40
2022-11-24T00:56:06.858Z,31.80
2022-11-24T00:59:12.240Z,52.45
2022-11-24T01:02:17.456Z,42.28
2022-11-24T01:05:22.497Z,37.13
2022-11-24T01:08:27.813Z,36.10
2022-11-24T01:11:54.607Z,35.00
2022-11-24T01:15:00.150Z,35.30
2022-11-24T01:18:06.332Z,32.30
2022-11-24T01:21:12.277Z,33.00
2022-11-24T01:24:17.514Z,28.80
2022-11-24T01:27:23.209Z,28.08
2022-11-24T01:30:28.319Z,33.80
2022-11-24T01:33:35.567Z,28.98
2022-11-24T01:36:40.943Z,29.38
2022-11-24T01:39:46.585Z,32.08
2022-11-24T01:42:53.619Z,26.75
2022-11-24T01:46:09.781Z,28.00
2022-11-24T01:49:32.034Z,40.22
2022-11-24T01:52:49.596Z,33.65
2022-11-24T01:55:55.225Z,30.70
2022-11-24T01:59:05.436Z,23.67
2022-11-24T02:02:12.255Z,52.40
2022-11-24T02:05:33.962Z,27.10
2022-11-24T02:08:43.085Z,26.05
2022-11-24T02:11:48.619Z,23.65
2022-11-24T02:14:55.460Z,24.65
2022-11-24T02:18:01.074Z,49.35
2022-11-24T02:21:07.960Z,27.60
2022-11-24T02:24:41.336Z,20.88
2022-11-24T02:27:52.217Z,20.23
2022-11-24T02:31:01.370Z,23.83
2022-11-24T02:34:06.946Z,19.10
2022-11-24T02:37:12.262Z,20.17
2022-11-24T02:40:25.505Z,21.13
2022-11-24T02:43:35.376Z,25.05
2022-11-24T02:46:40.712Z,21.08
2022-11-24T02:49:46.004Z,23.38
2022-11-24T02:52:51.529Z,23.67
2022-11-24T02:55:57.165Z,21.13
2022-11-24T02:59:02.536Z,23.17
2022-11-24T03:02:07.901Z,22.75
2022-11-24T03:05:13.848Z,17.75
2022-11-24T03:08:19.533Z,20.15
2022-11-24T03:11:24.742Z,26.85
2022-11-24T03:14:30.104Z,21.13
2022-11-24T03:17:35.597Z,28.00
2022-11-24T03:20:41.712Z,39.20
2022-11-24T03:23:47.503Z,30.10
2022-11-24T03:26:53.001Z,69.38
2022-11-24T03:29:58.564Z,35.17
2022-11-24T03:33:05.337Z,43.90
2022-11-24T03:36:10.863Z,67.18
2022-11-24T06:56:41.686Z,27.27
2022-11-24T06:59:47.349Z,24.33
2022-11-24T07:02:52.657Z,26.98
2022-11-24T07:05:59.790Z,23.35
2022-11-24T07:57:04.370Z,36.53
2022-11-24T08:00:12.329Z,40.28
2022-11-24T08:03:17.387Z,29.63
2022-11-24T08:06:27.212Z,31.00
2022-11-24T08:09:34.545Z,26.90
2022-11-24T08:12:41.104Z,28.60
2022-11-24T08:15:47.304Z,24.17
2022-11-24T08:18:54.341Z,26.17
2022-11-24T08:21:59.888Z,24.17
2022-11-24T08:25:05.636Z,25.35
2022-11-24T08:28:11.337Z,26.30
2022-11-24T08:31:19.502Z,23.33
2022-11-24T08:34:28.318Z,25.70
2022-11-24T08:37:33.876Z,26.67
2022-11-24T08:40:39.206Z,30.55
2022-11-24T08:43:45.024Z,22.67
2022-11-24T08:46:50.736Z,22.85
2022-11-24T08:49:56.309Z,23.70
2022-11-24T08:53:01.558Z,22.63
2022-11-24T08:56:08.792Z,23.15
2022-11-24T08:59:15.283Z,19.48
2022-11-24T09:02:20.747Z,25.00
2022-11-24T09:05:50.707Z,29.23
2022-11-24T09:08:56.198Z,20.92
2022-11-24T09:12:01.545Z,18.67
2022-11-24T09:15:08.295Z,24.30
2022-11-24T09:18:14.037Z,20.73
2022-11-24T09:21:21.521Z,20.73
2022-11-24T09:24:28.316Z,23.65
2022-11-24T09:27:34.512Z,23.33
2022-11-24T09:30:40.276Z,19.33
2022-11-24T09:33:46.945Z,22.27
2022-11-24T09:36:52.387Z,18.77
2022-11-24T09:39:57.834Z,19.52
2022-11-24T09:43:17.927Z,23.60
2022-11-24T09:46:59.221Z,26.70
2022-11-24T09:50:24.476Z,24.45
2022-11-24T09:53:47.979Z,25.48
2022-11-24T09:56:54.016Z,24.05
2022-11-24T10:00:04.999Z,27.63
2022-11-24T10:03:25.302Z,25.48
2022-11-24T10:06:40.161Z,31.08
2022-11-24T10:10:17.420Z,24.55
2022-11-24T10:13:58.887Z,25.00
2022-11-24T10:17:39.173Z,25.55
2022-11-24T10:21:15.268Z,29.98
2022-11-24T10:24:28.169Z,29.17
2022-11-24T10:27:46.554Z,30.45
2022-11-24T10:31:18.028Z,24.58
2022-11-24T10:34:41.837Z,25.38
2022-11-24T10:38:21.746Z,26.17
2022-11-24T10:42:01.081Z,26.05
2022-11-24T10:45:25.265Z,25.15
2022-11-24T10:48:40.187Z,28.48
2022-11-24T10:51:57.830Z,29.58
2022-11-24T10:55:05.637Z,32.08
2022-11-24T10:58:16.766Z,33.60
2022-11-24T11:01:32.450Z,27.42
2022-11-24T11:04:38.027Z,30.80
2022-11-24T11:07:43.673Z,27.00
2022-11-24T11:10:51.752Z,31.30
2022-11-24T11:14:04.599Z,31.40
2022-11-24T11:17:36.945Z,31.90
2022-11-24T11:20:50.981Z,29.50
2022-11-24T11:23:58.030Z,27.38
2022-11-24T11:27:16.769Z,35.22
2022-11-24T11:34:10.692Z,25.67
2022-11-24T11:37:24.677Z,31.25
2022-11-24T11:40:31.879Z,30.05
2022-11-24T11:43:41.341Z,27.98
2022-11-24T11:46:47.818Z,33.20
2022-11-24T11:49:53.760Z,31.60
2022-11-24T11:53:28.183Z,30.65
2022-11-24T11:57:39.473Z,26.15
2022-11-24T12:01:15.565Z,27.42
2022-11-24T12:04:23.675Z,28.65
2022-11-24T12:07:53.134Z,26.20
2022-11-24T12:11:35.963Z,25.48
2022-11-24T12:22:16.900Z,27.63
2022-11-24T12:25:35.224Z,28.70
2022-11-24T12:29:03.955Z,27.33
2022-11-24T12:32:41.392Z,26.60
2022-11-24T12:35:53.189Z,29.83
2022-11-24T12:39:15.315Z,29.33
2022-11-24T12:42:48.054Z,27.77
2022-11-24T12:46:11.152Z,30.42
2022-11-24T12:49:54.510Z,27.63
2022-11-24T12:53:13.667Z,25.00
2022-11-24T12:56:28.539Z,31.83
2022-11-24T12:59:57.121Z,29.08
2022-11-24T13:03:46.223Z,25.48
2022-11-24T13:07:12.757Z,28.20
2022-11-24T13:10:55.969Z,27.63
2022-11-24T13:14:19.503Z,26.95
2022-11-24T13:18:06.846Z,28.02
2022-11-24T13:21:48.418Z,26.63
2022-11-24T13:25:33.979Z,29.00
2022-11-24T13:29:18.325Z,21.60
2022-11-24T13:33:04.933Z,27.10
2022-11-24T13:36:25.457Z,20.25
2022-11-24T13:40:09.707Z,23.63
2022-11-24T13:43:16.396Z,26.30
2022-11-24T13:47:05.649Z,22.85
2022-11-24T13:50:24.686Z,23.17
2022-11-24T13:53:48.549Z,20.25
2022-11-24T13:57:35.700Z,24.33
2022-11-24T14:01:18.327Z,22.63
2022-11-24T14:07:59.469Z,22.00
2022-11-24T14:11:15.247Z,22.75
2022-11-24T14:14:40.348Z,25.23
2022-11-24T14:17:46.422Z,23.25
2022-11-24T14:21:10.788Z,25.05
2022-11-24T14:24:33.439Z,23.48
2022-11-24T14:27:59.270Z,24.65
2022-11-24T14:31:09.897Z,26.02
2022-11-24T14:34:35.979Z,26.40
2022-11-24T14:37:41.984Z,29.45
2022-11-24T14:41:09.607Z,26.67
2022-11-24T14:44:22.592Z,24.83
2022-11-24T14:47:50.709Z,23.93
2022-11-24T14:51:08.353Z,25.55
2022-11-24T14:54:35.454Z,29.08
2022-11-24T14:57:42.297Z,31.42
2022-11-24T15:01:25.885Z,23.20
2022-11-24T15:05:01.581Z,24.33
2022-11-24T15:08:21.392Z,24.15
2022-11-24T15:11:31.582Z,22.08
2022-11-24T15:15:07.505Z,23.05
2022-11-24T15:18:49.587Z,24.98
2022-11-24T15:22:13.584Z,25.67
2022-11-24T15:25:31.867Z,19.58
2022-11-24T15:28:55.613Z,20.20
2022-11-24T15:32:00.876Z,30.15
2022-11-24T15:35:28.986Z,22.10
2022-11-24T15:38:34.468Z,23.17
2022-11-24T15:41:59.659Z,22.95
2022-11-24T15:45:05.931Z,28.88
2022-11-24T15:48:29.805Z,25.20
2022-11-24T15:51:36.538Z,30.10
2022-11-24T15:54:42.120Z,23.35
2022-11-24T15:57:49.317Z,30.67
2022-11-24T16:00:54.930Z,35.40
2022-11-24T16:04:01.917Z,47.67
2022-11-24T16:07:12.150Z,37.15
2022-11-24T16:10:26.773Z,42.65
2022-11-24T16:13:32.543Z,27.33
2022-11-24T16:16:37.957Z,35.80
2022-11-24T16:19:44.249Z,28.73
2022-11-24T16:22:49.884Z,32.72
2022-11-24T16:25:55.011Z,35.58
2022-11-24T16:29:00.475Z,26.52
2022-11-24T16:32:06.573Z,30.77
2022-11-24T16:35:25.950Z,31.55
2022-11-24T16:38:44.921Z,31.88
2022-11-24T16:42:01.970Z,33.65
2022-11-24T16:45:13.585Z,34.10
2022-11-24T16:48:18.800Z,36.30
2022-11-24T16:51:28.785Z,47.10
2022-11-24T16:54:39.558Z,36.78
2022-11-24T16:57:45.914Z,39.40
2022-11-24T17:00:52.213Z,45.22
2022-11-24T17:03:58.216Z,49.92
2022-11-24T17:07:03.865Z,43.65
2022-11-24T17:10:09.804Z,46.00
2022-11-24T17:13:15.811Z,51.78
2022-11-24T17:16:23.737Z,42.97
2022-11-24T17:19:32.024Z,49.63
2022-11-24T17:22:38.246Z,44.80
2022-11-24T17:25:44.069Z,41.67
2022-11-24T17:28:50.586Z,43.00
2022-11-24T17:31:57.027Z,42.15
2022-11-24T17:35:03.074Z,40.67
2022-11-24T17:38:09.314Z,40.92
2022-11-24T17:41:16.215Z,48.35
2022-11-24T17:44:22.303Z,38.63
2022-11-24T17:47:30.607Z,55.83
2022-11-24T17:50:37.311Z,61.00
2022-11-24T17:53:46.455Z,67.72
2022-11-24T17:56:52.663Z,60.60
2022-11-24T17:59:59.185Z,66.15
2022-11-24T18:03:05.856Z,59.33
2022-11-24T18:06:15.209Z,61.17
2022-11-24T18:09:22.451Z,59.15
2022-11-24T18:12:28.644Z,56.75
2022-11-24T18:15:35.472Z,51.13
2022-11-24T18:18:45.957Z,62.80
2022-11-24T18:21:55.167Z,66.80
2022-11-24T18:25:01.646Z,58.08
2022-11-24T18:28:08.296Z,59.50
2022-11-24T18:31:18.798Z,58.22
2022-11-24T18:34:25.477Z,52.95
2022-11-24T18:37:33.679Z,53.40
2022-11-24T18:40:41.001Z,50.00
2022-11-24T18:43:47.388Z,61.67
2022-11-24T18:46:54.133Z,59.50
2022-11-24T18:50:00.720Z,57.40
2022-11-24T18:53:06.966Z,66.75
2022-11-24T18:56:17.442Z,75.15
2022-11-24T18:59:23.029Z,86.15
2022-11-24T19:02:29.272Z,75.18
2022-11-24T19:05:35.206Z,72.60
2022-11-24T19:08:41.055Z,59.92
2022-11-24T19:11:47.552Z,68.35
2022-11-24T19:14:54.936Z,70.80
2022-11-24T19:18:00.607Z,64.57
2022-11-24T19:21:06.976Z,70.13
2022-11-24T19:24:13.473Z,71.93
2022-11-24T19:27:21.422Z,72.68
2022-11-24T19:30:27.142Z,59.50
2022-11-24T19:33:33.683Z,47.25
2022-11-24T19:36:40.847Z,60.72
2022-11-24T19:39:47.020Z,62.22
2022-11-24T19:42:52.590Z,48.95
2022-11-24T19:46:06.608Z,55.47
2022-11-24T19:49:12.054Z,51.17
2022-11-24T19:52:17.551Z,56.67
2022-11-24T19:55:22.984Z,54.95
2022-11-24T19:58:30.853Z,53.30
2022-11-24T20:01:39.878Z,47.15
2022-11-24T20:04:45.965Z,42.97
2022-11-24T20:07:51.112Z,42.10
2022-11-24T20:11:05.804Z,39.92
2022-11-24T20:14:16.570Z,41.78
2022-11-24T20:17:23.302Z,47.05
2022-11-24T20:20:28.682Z,60.20
2022-11-24T20:23:34.440Z,51.40
2022-11-24T20:26:44.038Z,74.47
2022-11-24T20:29:49.327Z,72.13
2022-11-24T20:32:54.919Z,60.72
2022-11-24T20:36:18.967Z,54.08
2022-11-24T20:39:27.537Z,56.33
2022-11-24T20:42:33.246Z,45.25
2022-11-24T20:45:38.936Z,61.75
2022-11-24T20:48:45.344Z,62.05
2022-11-24T20:51:54.660Z,56.67
2022-11-24T20:55:04.242Z,57.38
2022-11-24T20:58:09.704Z,59.97
2022-11-24T21:01:21.328Z,67.40
2022-11-24T21:04:27.784Z,58.20
2022-11-24T21:07:33.389Z,59.25
2022-11-24T21:10:39.010Z,57.47
2022-11-24T21:13:47.980Z,59.67
2022-11-24T21:16:54.098Z,61.08
2022-11-24T21:20:01.295Z,60.20
2022-11-24T21:23:07.604Z,58.97
2022-11-24T21:26:16.949Z,55.20
2022-11-24T21:29:25.769Z,51.53
2022-11-24T21:32:32.544Z,61.08
2022-11-24T21:35:38.354Z,73.10
2022-11-24T21:38:44.751Z,61.30
2022-11-24T21:41:50.044Z,57.95
2022-11-24T21:44:55.908Z,60.22
2022-11-24T21:48:01.665Z,60.38
2022-11-24T21:51:10.851Z,61.17
2022-11-24T21:54:16.029Z,55.72
2022-11-24T21:57:23.511Z,56.33
2022-11-24T22:00:29.446Z,57.55
2022-11-24T22:03:35.608Z,49.88
2022-11-24T22:06:40.938Z,56.60
2022-11-24T22:09:47.062Z,53.95
2022-11-24T22:12:52.501Z,57.83
2022-11-24T22:16:04.374Z,56.42
2022-11-24T22:19:11.901Z,51.92
2022-11-24T22:22:17.644Z,51.22
2022-11-24T22:25:23.426Z,52.33
2022-11-24T22:28:32.642Z,47.83
2022-11-24T22:31:38.202Z,44.40
2022-11-24T22:34:44.005Z,51.03
2022-11-24T22:37:49.763Z,48.65
2022-11-24T22:41:00.867Z,44.70
2022-11-24T22:44:07.239Z,46.20
2022-11-24T22:47:12.697Z,44.85
2022-11-24T22:50:18.331Z,51.42
2022-11-24T22:53:23.802Z,52.33
2022-11-24T22:56:32.609Z,48.42
2022-11-24T22:59:38.324Z,49.72
2022-11-24T23:02:43.926Z,45.13
2022-11-24T23:05:49.696Z,43.58
2022-11-24T23:08:57.812Z,39.45
2022-11-24T23:12:03.162Z,38.45
2022-11-24T23:15:09.391Z,36.75
2022-11-24T23:18:15.321Z,38.92
2022-11-24T23:21:22.482Z,43.75
2022-11-24T23:24:28.387Z,33.88
2022-11-24T23:27:33.995Z,38.03
2022-11-24T23:30:39.513Z,42.45
2022-11-24T23:33:46.375Z,40.10
2022-11-24T23:36:51.911Z,34.50
2022-11-24T23:39:57.421Z,39.10
2022-11-24T23:43:02.763Z,43.33
2022-11-24T23:46:17.168Z,44.80
2022-11-24T23:49:22.749Z,42.13
2022-11-24T23:52:30.723Z,41.17
2022-11-24T23:55:36.448Z,43.58
2022-11-24T23:58:42.775Z,40.33
