createdAt,value
2023-05-13T00:01:43.927Z,26.08
2023-05-13T00:04:10.826Z,25.90
2023-05-13T00:06:37.838Z,26.25
2023-05-13T00:09:05.092Z,28.52
2023-05-13T00:11:32.015Z,27.90
2023-05-13T00:13:58.874Z,27.77
2023-05-13T00:16:27.753Z,28.48
2023-05-13T00:18:55.987Z,28.15
2023-05-13T00:21:23.597Z,26.90
2023-05-13T00:23:50.564Z,29.52
2023-05-13T00:26:17.654Z,28.55
2023-05-13T00:28:47.560Z,29.58
2023-05-13T00:31:15.199Z,29.48
2023-05-13T00:33:42.123Z,29.58
2023-05-13T00:36:10.198Z,29.40
2023-05-13T00:38:37.881Z,29.05
2023-05-13T00:41:05.549Z,29.75
2023-05-13T00:43:32.546Z,30.85
2023-05-13T00:46:00.355Z,29.35
2023-05-13T00:48:27.385Z,29.83
2023-05-13T00:50:54.443Z,29.90
2023-05-13T00:53:21.709Z,32.30
2023-05-13T00:55:48.681Z,30.52
2023-05-13T00:58:17.329Z,30.20
2023-05-13T01:00:50.718Z,32.33
2023-05-13T01:03:33.539Z,31.52
2023-05-13T01:06:16.572Z,32.45
2023-05-13T01:09:12.843Z,32.08
2023-05-13T01:11:41.881Z,31.67
2023-05-13T01:14:15.024Z,33.10
2023-05-13T01:17:22.532Z,34.20
2023-05-13T01:19:57.656Z,32.50
2023-05-13T01:22:24.945Z,33.40
2023-05-13T01:24:51.826Z,33.97
2023-05-13T01:27:20.028Z,32.15
2023-05-13T01:29:47.810Z,31.95
2023-05-13T01:32:20.000Z,30.90
2023-05-13T01:34:47.764Z,32.85
2023-05-13T01:37:15.177Z,33.72
2023-05-13T01:39:43.257Z,34.28
2023-05-13T01:42:13.956Z,34.15
2023-05-13T01:44:40.873Z,34.17
2023-05-13T01:47:07.776Z,33.83
2023-05-13T01:49:35.331Z,32.15
2023-05-13T01:52:02.291Z,32.60
2023-05-13T01:54:29.321Z,33.53
2023-05-13T01:57:02.056Z,31.13
2023-05-13T01:59:29.381Z,31.65
2023-05-13T02:01:56.612Z,33.20
2023-05-13T02:04:27.489Z,33.08
2023-05-13T02:06:54.641Z,33.30
2023-05-13T02:09:22.019Z,35.33
2023-05-13T02:11:48.959Z,32.75
2023-05-13T02:14:16.206Z,32.08
2023-05-13T02:16:43.330Z,30.70
2023-05-13T02:19:10.546Z,32.97
2023-05-13T02:21:37.509Z,31.80
2023-05-13T02:24:07.415Z,31.13
2023-05-13T02:26:34.586Z,30.73
2023-05-13T02:29:01.651Z,30.70
2023-05-13T02:31:29.371Z,31.90
2023-05-13T02:33:56.244Z,31.02
2023-05-13T02:36:23.232Z,31.65
2023-05-13T02:38:50.319Z,34.10
2023-05-13T02:41:17.557Z,31.35
2023-05-13T02:43:44.477Z,32.30
2023-05-13T02:46:11.661Z,32.60
2023-05-13T02:48:39.872Z,33.53
2023-05-13T02:51:06.993Z,31.70
2023-05-13T02:53:33.869Z,32.08
2023-05-13T02:56:04.873Z,31.67
2023-05-13T02:58:31.708Z,30.88
2023-05-13T03:00:59.502Z,31.45
2023-05-13T03:03:26.830Z,30.73
2023-05-13T03:05:53.744Z,29.50
2023-05-13T03:08:21.158Z,31.05
2023-05-13T03:10:48.200Z,32.25
2023-05-13T03:13:15.170Z,31.73
2023-05-13T03:15:44.464Z,30.23
2023-05-13T03:18:12.156Z,31.80
2023-05-13T03:20:39.416Z,30.48
2023-05-13T03:23:06.351Z,29.63
2023-05-13T03:25:34.296Z,29.10
2023-05-13T03:28:02.603Z,30.08
2023-05-13T03:30:32.489Z,30.13
2023-05-13T03:33:05.150Z,31.20
2023-05-13T03:35:32.047Z,29.08
2023-05-13T03:37:59.139Z,28.95
2023-05-13T03:40:26.121Z,27.33
2023-05-13T03:42:53.079Z,28.33
2023-05-13T03:45:22.152Z,27.10
2023-05-13T03:47:51.773Z,27.63
2023-05-13T03:50:20.790Z,27.42
2023-05-13T03:52:47.970Z,26.30
2023-05-13T03:55:16.661Z,28.58
2023-05-13T03:57:48.607Z,26.23
2023-05-13T04:00:17.793Z,26.63
2023-05-13T04:02:44.711Z,28.58
2023-05-13T04:05:13.938Z,27.17
2023-05-13T04:07:41.542Z,27.42
2023-05-13T04:10:12.326Z,27.63
2023-05-13T04:12:40.892Z,26.25
2023-05-13T04:15:08.404Z,25.63
2023-05-13T04:17:35.545Z,25.92
2023-05-13T04:20:02.568Z,25.75
2023-05-13T04:22:30.394Z,25.20
2023-05-13T04:24:57.260Z,25.67
2023-05-13T04:27:24.721Z,24.33
2023-05-13T04:29:56.939Z,23.20
2023-05-13T04:32:25.190Z,23.65
2023-05-13T04:34:55.063Z,25.30
2023-05-13T04:37:23.981Z,23.63
2023-05-13T04:39:53.650Z,23.35
2023-05-13T04:42:22.869Z,22.85
2023-05-13T04:44:49.996Z,23.17
2023-05-13T04:47:16.979Z,21.35
2023-05-13T04:49:44.460Z,22.13
2023-05-13T04:52:15.304Z,21.00
2023-05-13T04:54:42.590Z,21.13
2023-05-13T04:57:09.617Z,18.88
2023-05-13T04:59:36.900Z,20.00
2023-05-13T05:02:03.882Z,18.75
2023-05-13T05:04:30.988Z,19.98
2023-05-13T05:06:58.213Z,18.13
2023-05-13T05:09:25.290Z,19.45
2023-05-13T05:11:53.399Z,19.23
2023-05-13T05:14:23.493Z,17.02
2023-05-13T05:16:51.126Z,16.55
2023-05-13T05:19:24.092Z,16.25
2023-05-13T05:21:52.240Z,16.20
2023-05-13T05:24:19.519Z,15.15
2023-05-13T05:26:47.874Z,16.30
2023-05-13T05:29:14.891Z,15.00
2023-05-13T05:31:44.605Z,14.20
2023-05-13T05:34:11.934Z,13.77
2023-05-13T05:36:38.802Z,13.48
2023-05-13T05:39:05.999Z,13.90
2023-05-13T05:41:35.893Z,13.65
2023-05-13T05:44:02.938Z,13.20
2023-05-13T05:46:32.263Z,14.75
2023-05-13T05:49:00.763Z,13.73
2023-05-13T05:51:27.681Z,14.60
2023-05-13T05:53:54.625Z,16.52
2023-05-13T05:56:21.795Z,15.32
2023-05-13T05:58:48.787Z,17.10
2023-05-13T06:01:16.839Z,17.10
2023-05-13T06:03:45.888Z,19.48
2023-05-13T06:06:12.794Z,19.52
2023-05-13T06:08:39.698Z,17.23
2023-05-13T06:11:08.284Z,17.88
2023-05-13T06:13:35.297Z,18.25
2023-05-13T06:16:02.240Z,17.70
2023-05-13T06:18:29.399Z,15.45
2023-05-13T06:20:56.280Z,16.02
2023-05-13T06:23:23.193Z,14.65
2023-05-13T06:25:51.853Z,13.85
2023-05-13T06:28:18.779Z,13.93
2023-05-13T06:30:46.007Z,16.95
2023-05-13T06:33:13.336Z,16.58
2023-05-13T06:35:40.625Z,16.73
2023-05-13T06:38:10.215Z,16.45
2023-05-13T06:40:37.709Z,15.70
2023-05-13T06:43:06.388Z,14.77
2023-05-13T06:45:38.260Z,15.90
2023-05-13T06:48:05.896Z,17.77
2023-05-13T06:50:33.024Z,20.58
2023-05-13T06:53:00.059Z,20.90
2023-05-13T06:55:27.215Z,20.98
2023-05-13T06:57:54.151Z,18.73
2023-05-13T07:00:21.531Z,18.63
2023-05-13T07:02:48.724Z,16.40
2023-05-13T07:05:15.586Z,15.75
2023-05-13T07:07:43.422Z,17.52
2023-05-13T07:10:10.876Z,15.98
2023-05-13T07:12:37.851Z,16.83
2023-05-13T07:15:05.472Z,18.08
2023-05-13T07:17:32.503Z,16.70
2023-05-13T07:19:59.473Z,16.58
2023-05-13T07:22:26.460Z,16.40
2023-05-13T07:24:53.837Z,16.73
2023-05-13T07:27:21.822Z,16.83
2023-05-13T07:29:48.835Z,16.98
2023-05-13T07:32:15.840Z,17.48
2023-05-13T07:34:42.765Z,18.42
2023-05-13T07:37:09.731Z,18.25
2023-05-13T07:39:36.694Z,16.88
2023-05-13T07:42:03.906Z,17.23
2023-05-13T07:44:30.770Z,17.40
2023-05-13T07:46:57.648Z,17.75
2023-05-13T07:49:24.561Z,17.00
2023-05-13T07:51:51.988Z,17.13
2023-05-13T07:54:18.882Z,16.17
2023-05-13T07:56:46.801Z,18.38
2023-05-13T07:59:14.020Z,18.08
2023-05-13T08:14:10.603Z,17.35
2023-05-13T08:16:37.522Z,17.23
2023-05-13T08:19:05.019Z,18.42
2023-05-13T08:21:32.629Z,20.40
2023-05-13T08:23:59.523Z,16.52
2023-05-13T08:26:26.835Z,17.30
2023-05-13T08:28:55.033Z,18.52
2023-05-13T08:31:24.226Z,17.92
2023-05-13T08:33:53.293Z,17.85
2023-05-13T08:36:21.875Z,18.00
2023-05-13T08:38:48.800Z,18.48
2023-05-13T08:41:16.502Z,19.15
2023-05-13T08:43:44.139Z,18.33
2023-05-13T08:46:12.479Z,18.88
2023-05-13T08:48:40.907Z,17.95
2023-05-13T08:51:09.115Z,18.88
2023-05-13T08:53:38.505Z,17.48
2023-05-13T08:56:06.902Z,19.30
2023-05-13T08:58:33.856Z,18.13
2023-05-13T09:01:01.731Z,17.88
2023-05-13T09:03:29.578Z,18.23
2023-05-13T09:05:56.534Z,17.75
2023-05-13T09:08:23.441Z,18.52
2023-05-13T09:10:50.446Z,18.23
2023-05-13T09:13:17.957Z,19.67
2023-05-13T09:15:45.253Z,19.70
2023-05-13T09:18:14.749Z,20.70
2023-05-13T09:20:43.388Z,17.40
2023-05-13T09:23:11.589Z,18.60
2023-05-13T09:25:39.149Z,18.85
2023-05-13T09:28:07.887Z,18.10
2023-05-13T09:30:36.732Z,18.15
2023-05-13T09:33:29.513Z,17.77
2023-05-13T09:35:56.497Z,18.65
2023-05-13T09:38:34.727Z,17.45
2023-05-13T09:41:03.154Z,16.73
2023-05-13T09:43:33.979Z,16.52
2023-05-13T09:46:05.413Z,16.00
2023-05-13T09:48:33.762Z,17.08
2023-05-13T09:51:00.922Z,15.73
2023-05-13T09:53:28.694Z,16.98
2023-05-13T09:55:57.420Z,16.20
2023-05-13T09:58:26.665Z,15.90
2023-05-13T10:00:53.842Z,16.40
2023-05-13T10:03:22.327Z,15.05
2023-05-13T10:05:51.264Z,15.30
2023-05-13T10:08:18.820Z,16.23
2023-05-13T10:10:47.968Z,16.58
2023-05-13T10:13:16.844Z,14.75
2023-05-13T10:15:54.913Z,15.27
2023-05-13T10:18:23.976Z,15.73
2023-05-13T10:20:53.639Z,14.32
2023-05-13T10:23:22.698Z,15.10
2023-05-13T10:25:52.158Z,15.73
2023-05-13T10:28:19.297Z,13.27
2023-05-13T10:30:46.333Z,13.00
2023-05-13T10:33:14.120Z,13.20
2023-05-13T10:35:50.461Z,12.38
2023-05-13T10:38:28.056Z,12.20
2023-05-13T10:40:57.969Z,13.43
2023-05-13T10:43:32.740Z,15.25
2023-05-13T10:46:05.763Z,14.75
2023-05-13T10:48:46.951Z,12.95
2023-05-13T10:51:15.065Z,12.05
2023-05-13T10:53:48.856Z,13.75
2023-05-13T10:56:16.963Z,13.25
2023-05-13T10:58:45.047Z,14.07
2023-05-13T11:01:35.893Z,13.88
2023-05-13T11:04:05.241Z,13.13
2023-05-13T11:06:36.794Z,14.18
2023-05-13T11:09:28.779Z,13.10
2023-05-13T11:12:00.343Z,13.57
2023-05-13T11:14:30.231Z,14.25
2023-05-13T11:16:59.929Z,13.27
2023-05-13T11:19:37.932Z,13.43
2023-05-13T11:22:14.793Z,13.00
2023-05-13T11:24:44.448Z,12.82
2023-05-13T11:27:19.802Z,12.63
2023-05-13T11:32:58.284Z,13.43
2023-05-13T11:35:32.951Z,13.07
2023-05-13T11:38:01.977Z,14.23
2023-05-13T11:40:33.789Z,13.35
2023-05-13T11:43:01.512Z,14.00
2023-05-13T11:45:29.941Z,11.88
2023-05-13T11:47:57.644Z,14.00
2023-05-13T11:50:28.011Z,12.73
2023-05-13T11:52:57.226Z,11.55
2023-05-13T11:55:28.483Z,14.27
2023-05-13T11:57:56.150Z,12.98
2023-05-13T12:00:41.769Z,12.57
2023-05-13T12:03:13.319Z,12.57
2023-05-13T12:05:40.590Z,12.48
2023-05-13T12:08:12.663Z,13.93
2023-05-13T12:10:43.982Z,13.57
2023-05-13T12:13:11.635Z,12.63
2023-05-13T12:15:38.696Z,12.00
2023-05-13T12:18:06.809Z,12.57
2023-05-13T12:20:33.689Z,12.65
2023-05-13T12:23:01.594Z,13.15
2023-05-13T12:25:47.886Z,12.43
2023-05-13T12:28:19.178Z,12.57
2023-05-13T12:30:52.159Z,12.13
2023-05-13T12:33:28.200Z,12.88
2023-05-13T12:36:15.526Z,13.48
2023-05-13T12:38:59.590Z,11.70
2023-05-13T12:41:32.437Z,13.65
2023-05-13T12:44:09.181Z,12.80
2023-05-13T12:46:36.527Z,12.02
2023-05-13T12:49:04.931Z,11.68
2023-05-13T12:51:35.547Z,11.55
2023-05-13T12:54:02.545Z,12.88
2023-05-13T12:56:29.505Z,12.15
2023-05-13T12:58:56.598Z,12.00
2023-05-13T13:01:23.659Z,12.75
2023-05-13T13:03:50.859Z,11.93
2023-05-13T13:06:18.300Z,12.40
2023-05-13T13:08:45.687Z,12.75
2023-05-13T13:11:18.419Z,11.43
2023-05-13T13:13:46.568Z,13.02
2023-05-13T13:16:14.190Z,12.27
2023-05-13T13:18:42.110Z,11.70
2023-05-13T13:21:09.908Z,11.15
2023-05-13T13:23:36.952Z,12.57
2023-05-13T13:26:03.953Z,11.48
2023-05-13T13:28:31.814Z,12.05
2023-05-13T13:30:59.931Z,12.40
2023-05-13T13:33:27.402Z,11.90
2023-05-13T13:35:54.586Z,11.70
2023-05-13T13:38:21.505Z,12.45
2023-05-13T13:40:48.385Z,12.45
2023-05-13T13:43:15.375Z,13.88
2023-05-13T13:45:42.354Z,13.38
2023-05-13T13:48:09.335Z,13.30
2023-05-13T13:50:36.215Z,13.13
2023-05-13T13:53:03.159Z,12.40
2023-05-13T13:55:30.032Z,13.88
2023-05-13T13:57:56.970Z,12.13
2023-05-13T14:00:23.932Z,12.48
2023-05-13T14:02:51.228Z,12.20
2023-05-13T14:05:18.267Z,12.10
2023-05-13T14:07:46.347Z,11.95
2023-05-13T14:10:13.303Z,13.45
2023-05-13T14:12:40.208Z,14.00
2023-05-13T14:15:07.738Z,12.05
2023-05-13T14:17:34.863Z,12.98
2023-05-13T14:20:01.736Z,12.50
2023-05-13T14:22:28.767Z,12.00
2023-05-13T14:24:55.641Z,12.68
2023-05-13T14:27:24.775Z,12.13
2023-05-13T14:29:51.987Z,12.85
2023-05-13T14:32:19.093Z,11.60
2023-05-13T14:34:46.309Z,11.35
2023-05-13T14:37:13.240Z,11.27
2023-05-13T14:39:40.164Z,11.95
2023-05-13T14:42:07.419Z,11.65
2023-05-13T14:44:34.422Z,10.77
2023-05-13T14:47:01.490Z,10.50
2023-05-13T14:49:28.560Z,11.50
2023-05-13T14:51:55.698Z,11.43
2023-05-13T14:54:22.626Z,12.02
2023-05-13T14:56:50.709Z,11.57
2023-05-13T14:59:17.768Z,13.45
2023-05-13T15:01:45.118Z,11.25
2023-05-13T15:04:11.983Z,12.25
2023-05-13T15:06:39.080Z,11.27
2023-05-13T15:09:07.025Z,11.63
2023-05-13T15:11:33.996Z,12.68
2023-05-13T15:14:02.125Z,13.07
2023-05-13T15:16:29.404Z,12.57
2023-05-13T15:18:56.299Z,11.13
2023-05-13T15:21:23.308Z,12.35
2023-05-13T15:23:50.240Z,12.68
2023-05-13T15:26:17.174Z,11.70
2023-05-13T15:28:44.036Z,12.82
2023-05-13T15:31:11.057Z,12.13
2023-05-13T15:33:37.914Z,12.30
2023-05-13T15:36:06.160Z,12.93
2023-05-13T15:38:33.021Z,12.60
2023-05-13T15:41:00.360Z,11.88
2023-05-13T15:43:28.324Z,12.02
2023-05-13T15:45:55.434Z,12.35
2023-05-13T15:48:22.453Z,13.40
2023-05-13T15:50:49.385Z,12.38
2023-05-13T15:53:16.252Z,14.05
2023-05-13T15:55:43.162Z,15.02
2023-05-13T15:58:09.997Z,14.60
2023-05-13T16:00:36.917Z,14.73
2023-05-13T16:03:03.995Z,12.98
2023-05-13T16:05:30.988Z,13.32
2023-05-13T16:07:58.002Z,13.10
2023-05-13T16:10:25.240Z,12.60
2023-05-13T16:12:52.296Z,13.93
2023-05-13T16:15:19.261Z,13.30
2023-05-13T16:17:46.177Z,14.65
2023-05-13T16:20:19.489Z,13.40
2023-05-13T16:22:46.452Z,13.52
2023-05-13T16:25:13.335Z,13.63
2023-05-13T16:27:42.919Z,13.85
2023-05-13T16:30:10.533Z,14.88
2023-05-13T16:32:37.740Z,14.38
2023-05-13T16:35:05.526Z,15.32
2023-05-13T16:37:35.086Z,15.15
2023-05-13T16:40:02.135Z,13.63
2023-05-13T16:42:29.037Z,14.05
2023-05-13T16:44:56.043Z,13.05
2023-05-13T16:47:22.924Z,13.77
2023-05-13T16:49:50.249Z,12.65
2023-05-13T16:52:17.238Z,14.57
2023-05-13T16:54:44.748Z,15.95
2023-05-13T16:57:11.839Z,13.88
2023-05-13T16:59:38.762Z,15.07
2023-05-13T17:02:06.504Z,13.90
2023-05-13T17:04:34.913Z,14.57
2023-05-13T17:07:02.580Z,14.73
2023-05-13T17:09:30.793Z,14.43
2023-05-13T17:11:57.889Z,14.25
2023-05-13T17:14:25.547Z,16.42
2023-05-13T17:16:52.731Z,14.50
2023-05-13T17:19:19.980Z,15.07
2023-05-13T17:21:47.138Z,15.32
2023-05-13T17:24:14.096Z,14.10
2023-05-13T17:26:40.998Z,15.45
2023-05-13T17:29:07.983Z,15.75
2023-05-13T17:31:34.845Z,16.75
2023-05-13T17:34:01.837Z,15.68
2023-05-13T17:36:28.719Z,15.63
2023-05-13T17:38:55.628Z,16.25
2023-05-13T17:41:22.572Z,15.90
2023-05-13T17:43:49.601Z,14.82
2023-05-13T17:46:16.436Z,14.85
2023-05-13T17:48:43.516Z,16.05
2023-05-13T17:51:11.222Z,16.52
2023-05-13T17:53:38.287Z,17.27
2023-05-13T17:56:05.551Z,17.00
2023-05-13T17:58:32.461Z,16.73
2023-05-13T18:00:59.255Z,16.75
2023-05-13T18:03:26.755Z,18.23
2023-05-13T18:05:53.804Z,16.17
2023-05-13T18:08:20.852Z,17.20
2023-05-13T18:10:48.420Z,18.00
2023-05-13T18:13:15.552Z,17.15
2023-05-13T18:15:42.360Z,17.27
2023-05-13T18:18:09.917Z,18.52
2023-05-13T18:20:37.592Z,17.92
2023-05-13T18:23:04.641Z,16.60
2023-05-13T18:25:31.645Z,17.02
2023-05-13T18:27:58.629Z,17.33
2023-05-13T18:30:25.688Z,17.20
2023-05-13T18:32:52.661Z,16.95
2023-05-13T18:35:21.413Z,16.95
2023-05-13T18:37:48.380Z,17.52
2023-05-13T18:40:15.274Z,17.98
2023-05-13T18:42:42.228Z,18.58
2023-05-13T18:45:10.010Z,19.00
2023-05-13T18:47:36.930Z,19.50
2023-05-13T18:50:04.118Z,19.27
2023-05-13T18:52:31.093Z,19.02
2023-05-13T18:54:57.983Z,19.30
2023-05-13T18:57:25.024Z,18.83
2023-05-13T18:59:52.236Z,17.27
2023-05-13T19:02:19.480Z,18.50
2023-05-13T19:04:46.548Z,17.60
2023-05-13T19:07:13.460Z,19.08
2023-05-13T19:09:40.389Z,18.80
2023-05-13T19:12:07.721Z,20.38
2023-05-13T19:14:34.605Z,21.58
2023-05-13T19:17:01.768Z,20.15
2023-05-13T19:19:28.774Z,19.30
2023-05-13T19:21:55.708Z,21.02
2023-05-13T19:24:22.469Z,20.40
2023-05-13T19:26:49.880Z,19.83
2023-05-13T19:29:16.685Z,19.40
2023-05-13T19:31:43.695Z,21.52
2023-05-13T19:34:10.658Z,20.17
2023-05-13T19:36:37.706Z,22.98
2023-05-13T19:39:04.507Z,20.40
2023-05-13T19:41:31.514Z,20.95
2023-05-13T19:43:58.316Z,22.85
2023-05-13T19:46:25.273Z,21.27
2023-05-13T19:48:52.155Z,20.92
2023-05-13T19:51:19.159Z,20.33
2023-05-13T19:53:45.972Z,20.23
2023-05-13T19:56:12.974Z,20.65
2023-05-13T19:58:39.776Z,20.25
2023-05-13T20:01:06.669Z,20.88
2023-05-13T20:03:33.630Z,20.58
2023-05-13T20:06:01.683Z,21.67
2023-05-13T20:08:31.468Z,20.77
2023-05-13T20:10:58.509Z,21.08
2023-05-13T20:13:26.112Z,21.75
2023-05-13T20:15:53.031Z,21.52
2023-05-13T20:18:19.953Z,24.05
2023-05-13T20:20:48.030Z,21.35
2023-05-13T20:23:14.904Z,22.40
2023-05-13T20:25:41.855Z,22.83
2023-05-13T20:28:08.668Z,21.77
2023-05-13T20:30:35.610Z,22.00
2023-05-13T20:33:02.512Z,20.48
2023-05-13T20:35:29.520Z,21.05
2023-05-13T20:37:57.282Z,22.15
2023-05-13T20:40:24.786Z,21.55
2023-05-13T20:42:51.813Z,21.85
2023-05-13T20:45:18.815Z,21.45
2023-05-13T20:47:45.715Z,21.38
2023-05-13T20:50:13.098Z,21.73
2023-05-13T20:52:39.969Z,22.35
2023-05-13T20:55:07.283Z,20.42
2023-05-13T20:57:34.127Z,21.75
2023-05-13T21:00:01.111Z,22.20
2023-05-13T21:02:28.022Z,21.85
2023-05-13T21:04:54.995Z,22.25
2023-05-13T21:07:21.811Z,22.92
2023-05-13T21:09:48.717Z,22.27
2023-05-13T21:12:15.641Z,21.80
2023-05-13T21:14:42.532Z,25.17
2023-05-13T21:17:09.848Z,24.13
2023-05-13T21:19:36.683Z,23.17
2023-05-13T21:22:05.812Z,23.02
2023-05-13T21:24:32.784Z,23.30
2023-05-13T21:26:59.587Z,24.48
2023-05-13T21:29:26.505Z,23.33
2023-05-13T21:31:54.648Z,23.65
2023-05-13T21:34:21.612Z,24.38
2023-05-13T21:36:48.460Z,25.23
2023-05-13T21:39:15.423Z,25.42
2023-05-13T21:41:42.287Z,25.35
2023-05-13T21:44:09.220Z,25.95
2023-05-13T21:46:36.157Z,23.33
2023-05-13T21:49:03.567Z,26.65
2023-05-13T21:51:32.645Z,25.10
2023-05-13T21:53:59.581Z,27.33
2023-05-13T21:56:26.423Z,27.40
2023-05-13T21:58:53.344Z,25.88
2023-05-13T22:01:20.343Z,26.48
2023-05-13T22:03:47.301Z,26.38
2023-05-13T22:06:14.398Z,26.13
2023-05-13T22:08:41.312Z,29.83
2023-05-13T22:11:08.172Z,25.40
2023-05-13T22:13:35.092Z,26.30
2023-05-13T22:16:01.998Z,27.77
2023-05-13T22:18:29.258Z,26.65
2023-05-13T22:20:56.368Z,24.95
2023-05-13T22:23:23.389Z,27.98
2023-05-13T22:25:50.674Z,26.08
2023-05-13T22:28:17.633Z,28.50
2023-05-13T22:30:47.249Z,27.83
2023-05-13T22:33:14.293Z,25.90
2023-05-13T22:35:41.174Z,26.17
2023-05-13T22:38:08.186Z,27.90
2023-05-13T22:40:35.920Z,27.52
2023-05-13T22:43:03.320Z,26.88
2023-05-13T22:45:30.624Z,27.23
2023-05-13T22:47:57.705Z,27.67
2023-05-13T22:50:24.938Z,26.63
2023-05-13T22:52:52.214Z,26.27
2023-05-13T22:55:19.115Z,27.80
2023-05-13T22:57:46.274Z,27.50
2023-05-13T23:00:13.565Z,27.35
2023-05-13T23:02:40.690Z,26.60
2023-05-13T23:05:07.912Z,27.70
2023-05-13T23:07:34.788Z,27.13
2023-05-13T23:10:01.642Z,27.67
2023-05-13T23:12:28.544Z,27.02
2023-05-13T23:14:55.571Z,26.83
2023-05-13T23:17:22.490Z,26.65
2023-05-13T23:19:49.350Z,28.05
2023-05-13T23:22:16.409Z,25.55
2023-05-13T23:24:43.588Z,25.48
2023-05-13T23:27:11.513Z,25.52
2023-05-13T23:29:38.482Z,25.85
2023-05-13T23:32:07.001Z,27.50
2023-05-13T23:34:34.173Z,25.80
2023-05-13T23:37:01.114Z,27.88
2023-05-13T23:39:27.906Z,26.77
2023-05-13T23:41:54.807Z,27.73
2023-05-13T23:44:21.672Z,26.23
2023-05-13T23:46:48.585Z,28.45
2023-05-13T23:49:15.512Z,28.98
2023-05-13T23:51:42.470Z,27.02
2023-05-13T23:54:09.245Z,27.92
2023-05-13T23:56:36.139Z,27.27
2023-05-13T23:59:03.269Z,28.08
