createdAt,value
2018-06-10T00:01:13.177Z,99.90
2018-06-10T00:03:44.416Z,99.90
2018-06-10T00:06:15.771Z,99.90
2018-06-10T00:08:47.060Z,99.90
2018-06-10T00:11:18.407Z,99.90
2018-06-10T00:13:49.850Z,99.90
2018-06-10T00:16:21.359Z,99.90
2018-06-10T00:18:52.745Z,99.90
2018-06-10T00:21:24.162Z,99.90
2018-06-10T00:23:56.351Z,99.90
2018-06-10T00:26:27.896Z,99.90
2018-06-10T00:29:04.210Z,99.90
2018-06-10T00:31:36.085Z,99.90
2018-06-10T00:34:07.860Z,99.90
2018-06-10T00:36:39.322Z,99.90
2018-06-10T00:39:10.719Z,99.90
2018-06-10T00:41:42.197Z,99.90
2018-06-10T00:44:13.942Z,99.90
2018-06-10T00:46:45.577Z,99.90
2018-06-10T00:49:17.053Z,99.90
2018-06-10T00:51:48.413Z,99.90
2018-06-10T00:54:19.844Z,99.90
2018-06-10T00:56:53.868Z,99.90
2018-06-10T00:59:25.210Z,99.90
2018-06-10T01:01:56.665Z,99.90
2018-06-10T01:04:28.020Z,99.90
2018-06-10T01:06:59.236Z,99.90
2018-06-10T01:09:31.254Z,99.90
2018-06-10T01:12:03.101Z,99.90
2018-06-10T01:14:34.538Z,99.90
2018-06-10T01:17:06.493Z,99.90
2018-06-10T01:19:38.889Z,99.90
2018-06-10T01:22:11.010Z,99.90
2018-06-10T01:24:42.388Z,99.90
2018-06-10T01:29:44.813Z,99.90
2018-06-10T01:32:16.476Z,99.90
2018-06-10T01:34:47.860Z,99.90
2018-06-10T01:37:19.307Z,99.90
2018-06-10T01:39:51.111Z,99.90
2018-06-10T01:42:22.667Z,99.90
2018-06-10T01:44:54.049Z,99.90
2018-06-10T01:47:25.720Z,99.90
2018-06-10T01:49:56.881Z,99.90
2018-06-10T01:52:28.240Z,99.90
2018-06-10T01:55:00.201Z,99.90
2018-06-10T01:57:31.556Z,99.90
2018-06-10T02:00:02.765Z,99.90
2018-06-10T02:02:34.068Z,99.90
2018-06-10T02:05:05.664Z,99.90
2018-06-10T02:07:37.004Z,99.90
2018-06-10T02:10:08.211Z,99.90
2018-06-10T02:12:40.220Z,99.90
2018-06-10T02:15:11.501Z,99.90
2018-06-10T02:17:42.612Z,99.90
2018-06-10T02:20:13.853Z,99.90
2018-06-10T02:22:45.293Z,99.90
2018-06-10T02:25:16.668Z,99.90
2018-06-10T02:27:48.041Z,99.90
2018-06-10T02:30:19.394Z,99.90
2018-06-10T02:32:50.823Z,99.90
2018-06-10T02:35:22.969Z,99.90
2018-06-10T02:37:54.313Z,99.90
2018-06-10T02:40:25.857Z,99.90
2018-06-10T02:42:57.367Z,99.90
2018-06-10T02:45:28.775Z,99.90
2018-06-10T02:48:00.712Z,99.90
2018-06-10T02:50:32.467Z,99.90
2018-06-10T02:53:03.971Z,99.90
2018-06-10T02:55:35.244Z,99.90
2018-06-10T02:58:06.517Z,99.90
2018-06-10T03:00:38.147Z,99.90
2018-06-10T03:03:09.561Z,99.90
2018-06-10T03:05:40.981Z,99.90
2018-06-10T03:08:12.413Z,99.90
2018-06-10T03:10:44.014Z,99.90
2018-06-10T03:13:15.267Z,99.90
2018-06-10T03:15:46.642Z,99.90
2018-06-10T03:18:18.416Z,99.90
2018-06-10T03:20:49.867Z,99.90
2018-06-10T03:23:21.239Z,99.90
2018-06-10T03:25:52.427Z,99.90
2018-06-10T03:28:24.580Z,99.90
2018-06-10T03:33:26.844Z,99.90
2018-06-10T03:35:58.204Z,99.90
2018-06-10T03:38:29.645Z,99.90
2018-06-10T03:41:02.329Z,99.90
2018-06-10T03:43:33.716Z,99.90
2018-06-10T03:46:05.116Z,99.90
2018-06-10T03:48:36.575Z,99.90
2018-06-10T03:51:08.188Z,99.90
2018-06-10T03:53:39.419Z,99.90
2018-06-10T03:56:11.439Z,99.90
2018-06-10T03:58:43.197Z,99.90
2018-06-10T04:01:14.567Z,99.90
2018-06-10T04:03:45.983Z,99.90
2018-06-10T04:06:17.378Z,99.90
2018-06-10T04:08:50.532Z,99.90
2018-06-10T04:11:21.996Z,99.90
2018-06-10T04:13:53.116Z,99.90
2018-06-10T04:16:24.393Z,99.90
2018-06-10T04:18:55.763Z,99.90
2018-06-10T04:21:27.557Z,99.90
2018-06-10T04:23:58.981Z,99.90
2018-06-10T04:26:30.257Z,99.90
2018-06-10T04:29:01.767Z,99.90
2018-06-10T04:31:33.324Z,99.90
2018-06-10T04:34:04.890Z,99.90
2018-06-10T04:36:36.122Z,99.90
2018-06-10T04:39:08.988Z,99.90
2018-06-10T04:41:40.575Z,99.90
2018-06-10T04:44:12.116Z,99.90
2018-06-10T04:46:43.291Z,99.90
2018-06-10T04:49:14.774Z,99.90
2018-06-10T04:51:48.005Z,99.90
2018-06-10T04:54:19.578Z,99.90
2018-06-10T04:56:51.040Z,99.90
2018-06-10T04:59:22.349Z,99.90
2018-06-10T05:01:54.408Z,99.90
2018-06-10T05:04:25.782Z,99.90
2018-06-10T05:06:57.368Z,99.90
2018-06-10T05:09:28.718Z,99.90
2018-06-10T05:14:31.007Z,99.90
2018-06-10T05:17:03.155Z,99.90
2018-06-10T05:19:34.472Z,99.90
2018-06-10T05:22:06.020Z,99.90
2018-06-10T05:24:37.264Z,99.90
2018-06-10T05:27:09.183Z,99.90
2018-06-10T05:29:40.435Z,99.90
2018-06-10T05:32:11.865Z,99.90
2018-06-10T05:34:43.336Z,99.90
2018-06-10T05:37:15.665Z,99.90
2018-06-10T05:39:47.288Z,99.90
2018-06-10T05:42:18.520Z,99.90
2018-06-10T05:44:49.958Z,99.90
2018-06-10T05:47:21.497Z,99.90
2018-06-10T05:49:52.885Z,99.90
2018-06-10T05:52:24.018Z,99.90
2018-06-10T05:54:56.412Z,99.90
2018-06-10T05:57:27.817Z,99.90
2018-06-10T05:59:59.251Z,99.90
2018-06-10T06:02:30.612Z,99.90
2018-06-10T06:05:01.825Z,99.90
2018-06-10T06:07:33.120Z,99.90
2018-06-10T06:10:04.841Z,99.90
2018-06-10T06:12:36.234Z,99.90
2018-06-10T06:15:07.387Z,99.90
2018-06-10T06:17:38.679Z,99.90
2018-06-10T06:20:10.869Z,99.90
2018-06-10T06:22:42.459Z,99.90
2018-06-10T06:25:14.180Z,99.90
2018-06-10T06:27:45.334Z,99.90
2018-06-10T06:30:16.710Z,99.90
2018-06-10T06:32:48.154Z,99.90
2018-06-10T06:35:19.591Z,99.90
2018-06-10T06:37:50.897Z,99.90
2018-06-10T06:40:22.305Z,99.80
2018-06-10T06:42:53.834Z,99.70
2018-06-10T06:45:25.277Z,99.90
2018-06-10T06:47:57.025Z,99.70
2018-06-10T06:50:28.404Z,99.10
2018-06-10T06:52:59.234Z,97.80
2018-06-10T06:55:30.137Z,97.60
2018-06-10T06:58:01.689Z,97.50
2018-06-10T07:00:32.581Z,97.10
2018-06-10T07:03:03.450Z,97.70
2018-06-10T07:05:34.322Z,97.10
2018-06-10T07:08:05.268Z,96.40
2018-06-10T07:10:36.109Z,96.90
2018-06-10T07:13:07.263Z,96.00
2018-06-10T07:15:38.135Z,95.20
2018-06-10T07:18:09.016Z,94.30
2018-06-10T07:20:40.474Z,94.60
2018-06-10T07:23:11.342Z,94.10
2018-06-10T07:25:42.208Z,93.90
2018-06-10T07:28:13.053Z,93.20
2018-06-10T07:30:43.919Z,93.10
2018-06-10T07:33:14.809Z,92.80
2018-06-10T07:35:46.622Z,92.80
2018-06-10T07:38:17.429Z,92.40
2018-06-10T07:40:48.290Z,91.70
2018-06-10T07:43:19.159Z,91.50
2018-06-10T07:45:49.950Z,90.80
2018-06-10T07:48:20.849Z,89.70
2018-06-10T07:50:51.619Z,88.70
2018-06-10T07:53:22.508Z,89.30
2018-06-10T07:55:53.375Z,88.00
2018-06-10T07:58:25.159Z,87.90
2018-06-10T08:00:56.038Z,86.30
2018-06-10T08:03:26.917Z,85.50
2018-06-10T08:05:57.766Z,84.50
2018-06-10T08:08:28.542Z,80.60
2018-06-10T08:13:30.693Z,80.90
2018-06-10T08:16:02.894Z,82.50
2018-06-10T08:18:34.377Z,80.20
2018-06-10T08:21:06.247Z,80.30
2018-06-10T08:23:38.017Z,79.80
2018-06-10T08:26:10.305Z,78.40
2018-06-10T08:28:42.193Z,76.60
2018-06-10T08:33:44.526Z,78.30
2018-06-10T08:36:15.985Z,81.00
2018-06-10T08:38:47.643Z,81.30
2018-06-10T08:41:18.789Z,83.20
2018-06-10T08:43:50.194Z,80.40
2018-06-10T08:46:21.830Z,79.70
2018-06-10T08:48:53.225Z,79.70
2018-06-10T08:51:24.688Z,78.10
2018-06-10T08:53:56.144Z,75.60
2018-06-10T08:56:27.602Z,71.00
2018-06-10T08:58:58.832Z,72.00
2018-06-10T09:01:29.634Z,69.50
2018-06-10T09:04:00.541Z,69.90
2018-06-10T09:06:31.346Z,66.60
2018-06-10T09:09:02.191Z,67.70
2018-06-10T09:11:33.010Z,66.60
2018-06-10T09:14:03.893Z,66.90
2018-06-10T09:16:34.695Z,66.20
2018-06-10T09:19:05.523Z,64.80
2018-06-10T09:21:36.320Z,63.80
2018-06-10T09:24:07.298Z,65.30
2018-06-10T09:26:38.820Z,61.50
2018-06-10T09:29:09.630Z,60.20
2018-06-10T09:31:40.447Z,59.10
2018-06-10T09:34:11.852Z,57.70
2018-06-10T09:36:43.304Z,59.00
2018-06-10T09:39:14.501Z,58.70
2018-06-10T09:41:46.157Z,62.00
2018-06-10T09:44:17.488Z,61.80
2018-06-10T09:49:20.478Z,59.00
2018-06-10T09:51:51.672Z,60.20
2018-06-10T09:54:23.052Z,60.00
2018-06-10T09:56:54.418Z,61.40
2018-06-10T09:59:26.199Z,62.90
2018-06-10T10:01:57.949Z,62.40
2018-06-10T10:04:29.419Z,62.60
2018-06-10T10:07:01.020Z,63.80
2018-06-10T10:09:32.420Z,63.40
2018-06-10T10:12:03.855Z,62.50
2018-06-10T10:14:35.659Z,63.40
2018-06-10T10:17:07.241Z,62.90
2018-06-10T10:19:38.682Z,61.40
2018-06-10T10:22:10.068Z,59.20
2018-06-10T10:24:42.259Z,62.00
2018-06-10T10:27:14.271Z,61.90
2018-06-10T10:29:46.859Z,60.50
2018-06-10T10:32:18.033Z,61.30
2018-06-10T10:34:49.745Z,60.40
2018-06-10T10:37:21.114Z,59.50
2018-06-10T10:39:52.512Z,60.80
2018-06-10T10:42:24.010Z,60.80
2018-06-10T10:44:56.320Z,60.00
2018-06-10T10:47:28.221Z,59.30
2018-06-10T10:49:59.700Z,59.90
2018-06-10T10:52:31.171Z,61.30
2018-06-10T10:55:02.770Z,62.80
2018-06-10T10:57:34.232Z,63.20
2018-06-10T11:00:05.529Z,61.60
2018-06-10T11:02:37.005Z,63.30
2018-06-10T11:05:08.396Z,63.50
2018-06-10T11:07:39.890Z,64.50
2018-06-10T11:10:11.572Z,64.00
2018-06-10T11:12:42.778Z,63.30
2018-06-10T11:15:14.224Z,62.70
2018-06-10T11:17:45.466Z,64.10
2018-06-10T11:20:16.895Z,64.80
2018-06-10T11:22:48.549Z,65.40
2018-06-10T11:25:19.963Z,65.90
2018-06-10T11:27:51.343Z,65.30
2018-06-10T11:30:22.812Z,67.10
2018-06-10T11:32:54.368Z,66.70
2018-06-10T11:35:26.161Z,66.40
2018-06-10T11:37:58.094Z,66.00
2018-06-10T11:40:29.525Z,65.80
2018-06-10T11:43:00.895Z,65.40
2018-06-10T11:45:32.031Z,65.20
2018-06-10T11:48:03.494Z,67.90
2018-06-10T11:50:34.735Z,68.30
2018-06-10T11:53:05.949Z,68.50
2018-06-10T11:55:38.230Z,69.40
2018-06-10T11:58:09.818Z,68.20
2018-06-10T12:00:41.229Z,70.20
2018-06-10T12:03:12.605Z,69.30
2018-06-10T12:05:43.949Z,70.40
2018-06-10T12:08:15.414Z,72.30
2018-06-10T12:10:46.869Z,72.90
2018-06-10T12:13:18.802Z,70.70
2018-06-10T12:15:50.094Z,70.60
2018-06-10T12:18:21.331Z,70.40
2018-06-10T12:20:52.844Z,69.40
2018-06-10T12:23:24.282Z,71.10
2018-06-10T12:25:55.726Z,68.70
2018-06-10T12:28:27.732Z,71.30
2018-06-10T12:30:59.046Z,69.30
2018-06-10T12:33:30.297Z,76.10
2018-06-10T12:36:02.590Z,74.80
2018-06-10T12:38:34.235Z,75.30
2018-06-10T12:41:05.669Z,76.40
2018-06-10T12:43:37.349Z,77.30
2018-06-10T12:46:09.097Z,77.80
2018-06-10T12:48:40.940Z,77.90
2018-06-10T12:51:12.834Z,77.60
2018-06-10T12:53:44.382Z,73.80
2018-06-10T12:56:16.083Z,71.60
2018-06-10T12:58:47.400Z,72.60
2018-06-10T13:01:18.892Z,72.50
2018-06-10T13:03:50.379Z,71.70
2018-06-10T13:06:21.566Z,72.20
2018-06-10T13:08:52.763Z,75.00
2018-06-10T13:11:24.849Z,72.20
2018-06-10T13:13:56.280Z,74.80
2018-06-10T13:16:27.703Z,76.20
2018-06-10T13:18:59.743Z,76.40
2018-06-10T13:21:31.110Z,77.40
2018-06-10T13:24:02.574Z,79.00
2018-06-10T13:26:34.096Z,79.90
2018-06-10T13:29:05.630Z,79.30
2018-06-10T13:31:37.071Z,80.90
2018-06-10T13:34:08.186Z,82.30
2018-06-10T13:36:39.451Z,84.90
2018-06-10T13:39:11.099Z,86.50
2018-06-10T13:41:42.404Z,85.90
2018-06-10T13:44:14.226Z,87.70
2018-06-10T13:46:45.723Z,89.80
2018-06-10T13:49:17.006Z,90.50
2018-06-10T13:51:48.862Z,91.30
2018-06-10T13:54:20.315Z,90.80
2018-06-10T13:56:51.537Z,91.50
2018-06-10T13:59:22.860Z,91.60
2018-06-10T14:01:54.354Z,92.10
2018-06-10T14:04:25.712Z,92.50
2018-06-10T14:06:57.138Z,91.80
2018-06-10T14:09:28.333Z,91.80
2018-06-10T14:11:59.823Z,92.10
2018-06-10T14:14:31.072Z,91.90
2018-06-10T14:17:02.524Z,92.20
2018-06-10T14:19:33.995Z,92.40
2018-06-10T14:24:36.175Z,92.40
2018-06-10T14:27:08.516Z,91.10
2018-06-10T14:29:39.983Z,90.60
2018-06-10T14:32:11.251Z,90.50
2018-06-10T14:34:43.049Z,91.00
2018-06-10T14:37:14.596Z,91.50
2018-06-10T14:39:45.972Z,91.30
2018-06-10T14:42:17.460Z,91.20
2018-06-10T14:44:48.872Z,90.80
2018-06-10T14:47:20.730Z,91.10
2018-06-10T14:49:52.145Z,91.00
2018-06-10T14:52:23.481Z,91.00
2018-06-10T14:54:55.327Z,91.70
2018-06-10T14:57:26.602Z,91.30
2018-06-10T14:59:58.199Z,90.50
2018-06-10T15:05:01.187Z,92.20
2018-06-10T15:07:33.069Z,92.20
2018-06-10T15:10:04.813Z,92.10
2018-06-10T15:12:36.661Z,92.40
2018-06-10T15:15:08.729Z,92.70
2018-06-10T15:17:40.085Z,93.20
2018-06-10T15:20:11.910Z,93.20
2018-06-10T15:22:43.514Z,92.60
2018-06-10T15:25:15.010Z,92.20
2018-06-10T15:27:46.405Z,92.40
2018-06-10T15:30:17.872Z,93.40
2018-06-10T15:32:49.256Z,94.10
2018-06-10T15:35:20.847Z,95.00
2018-06-10T15:37:52.056Z,96.10
2018-06-10T15:40:23.546Z,97.60
2018-06-10T15:42:55.015Z,98.80
2018-06-10T15:45:26.981Z,99.70
2018-06-10T15:47:59.639Z,99.90
2018-06-10T15:50:31.178Z,99.90
2018-06-10T15:53:02.760Z,99.10
2018-06-10T15:58:07.675Z,98.20
2018-06-10T16:00:38.903Z,97.40
2018-06-10T16:03:10.435Z,96.40
2018-06-10T16:05:41.853Z,96.20
2018-06-10T16:08:13.250Z,95.70
2018-06-10T16:10:44.972Z,95.90
2018-06-10T16:13:17.128Z,95.40
2018-06-10T16:15:48.924Z,95.30
2018-06-10T16:18:20.260Z,95.20
2018-06-10T16:20:52.104Z,95.60
2018-06-10T16:23:23.435Z,95.80
2018-06-10T16:25:54.897Z,96.20
2018-06-10T16:28:26.097Z,96.40
2018-06-10T16:30:57.893Z,96.60
2018-06-10T16:33:29.128Z,96.60
2018-06-10T16:36:00.458Z,96.60
2018-06-10T16:38:32.096Z,97.60
2018-06-10T16:41:03.498Z,99.00
2018-06-10T16:43:34.940Z,99.40
2018-06-10T16:46:06.537Z,99.30
2018-06-10T16:48:38.310Z,99.70
2018-06-10T16:51:09.591Z,99.90
2018-06-10T16:53:40.909Z,99.90
2018-06-10T16:56:12.235Z,99.90
2018-06-10T16:58:44.384Z,99.90
2018-06-10T17:01:15.987Z,99.90
2018-06-10T17:03:47.360Z,99.90
2018-06-10T17:06:18.822Z,99.90
2018-06-10T17:08:50.553Z,99.90
2018-06-10T17:11:21.922Z,99.90
2018-06-10T17:13:53.307Z,99.90
2018-06-10T17:16:24.832Z,99.90
2018-06-10T17:18:56.306Z,99.90
2018-06-10T17:21:28.263Z,99.90
2018-06-10T17:23:59.518Z,99.90
2018-06-10T17:26:30.942Z,99.90
2018-06-10T17:31:33.272Z,99.90
2018-06-10T17:34:04.957Z,99.90
2018-06-10T17:36:36.350Z,99.90
2018-06-10T17:39:09.389Z,99.90
2018-06-10T17:41:40.947Z,99.90
2018-06-10T17:44:12.286Z,99.90
2018-06-10T17:46:44.054Z,99.90
2018-06-10T17:49:15.440Z,99.90
2018-06-10T17:51:46.666Z,99.90
2018-06-10T17:54:18.313Z,99.90
2018-06-10T17:56:49.569Z,99.90
2018-06-10T17:59:21.116Z,99.90
2018-06-10T18:01:53.102Z,99.90
2018-06-10T18:06:55.576Z,99.90
2018-06-10T18:09:27.618Z,99.90
2018-06-10T18:11:59.181Z,99.90
2018-06-10T18:14:30.629Z,99.90
2018-06-10T18:17:02.034Z,99.90
2018-06-10T18:19:33.664Z,99.90
2018-06-10T18:22:04.932Z,99.90
2018-06-10T18:24:36.665Z,99.90
2018-06-10T18:27:08.453Z,99.90
2018-06-10T18:29:39.975Z,99.90
2018-06-10T18:32:11.509Z,99.90
2018-06-10T18:34:42.820Z,99.90
2018-06-10T18:37:14.420Z,99.90
2018-06-10T18:39:45.690Z,99.90
2018-06-10T18:42:16.969Z,99.90
2018-06-10T18:44:48.316Z,99.90
2018-06-10T18:47:19.817Z,99.90
2018-06-10T18:49:51.463Z,99.90
2018-06-10T18:52:22.820Z,99.90
2018-06-10T18:54:54.347Z,99.90
2018-06-10T18:57:25.735Z,99.90
2018-06-10T18:59:57.186Z,99.90
2018-06-10T19:02:28.386Z,99.90
2018-06-10T19:04:59.909Z,99.90
2018-06-10T19:07:31.322Z,99.90
2018-06-10T19:10:02.641Z,99.90
2018-06-10T19:12:34.379Z,99.90
2018-06-10T19:15:05.877Z,99.90
2018-06-10T19:17:37.061Z,99.90
2018-06-10T19:20:08.594Z,99.90
2018-06-10T19:22:40.224Z,99.90
2018-06-10T19:25:11.561Z,99.90
2018-06-10T19:27:42.856Z,99.90
2018-06-10T19:30:14.456Z,99.90
2018-06-10T19:32:46.552Z,99.90
2018-06-10T19:35:18.001Z,99.90
2018-06-10T19:37:49.259Z,99.90
2018-06-10T19:40:21.075Z,99.90
2018-06-10T19:42:52.454Z,99.90
2018-06-10T19:45:24.169Z,99.90
2018-06-10T19:47:55.591Z,99.90
2018-06-10T19:50:26.991Z,99.90
2018-06-10T19:52:58.456Z,99.90
2018-06-10T19:55:30.001Z,99.90
2018-06-10T19:58:01.472Z,99.90
2018-06-10T20:00:33.091Z,99.90
2018-06-10T20:03:05.017Z,99.90
2018-06-10T20:05:37.135Z,99.90
2018-06-10T20:08:08.569Z,99.90
2018-06-10T20:10:39.941Z,99.90
2018-06-10T20:13:11.705Z,99.90
2018-06-10T20:15:43.146Z,99.90
2018-06-10T20:18:14.449Z,99.90
2018-06-10T20:20:46.353Z,99.90
2018-06-10T20:23:17.755Z,99.90
2018-06-10T20:25:49.090Z,99.90
2018-06-10T20:28:20.316Z,99.90
2018-06-10T20:30:51.975Z,99.90
2018-06-10T20:33:23.644Z,99.90
2018-06-10T20:35:55.022Z,99.90
2018-06-10T20:38:26.954Z,99.90
2018-06-10T20:40:58.523Z,99.90
2018-06-10T20:43:30.062Z,99.90
2018-06-10T20:46:01.885Z,99.90
2018-06-10T20:48:33.369Z,99.90
2018-06-10T20:51:04.742Z,99.90
2018-06-10T20:53:36.670Z,99.90
2018-06-10T20:56:08.396Z,99.90
2018-06-10T20:58:40.180Z,99.90
2018-06-10T21:01:11.984Z,99.90
2018-06-10T21:03:43.867Z,99.90
2018-06-10T21:06:16.359Z,99.90
2018-06-10T21:08:49.084Z,99.90
2018-06-10T21:11:20.933Z,99.90
2018-06-10T21:13:53.111Z,99.90
2018-06-10T21:16:24.953Z,99.90
2018-06-10T21:18:56.913Z,99.90
2018-06-10T21:21:28.945Z,99.90
2018-06-10T21:24:01.885Z,99.90
2018-06-10T21:26:34.583Z,99.90
2018-06-10T21:29:07.066Z,99.90
2018-06-10T21:31:40.121Z,99.90
2018-06-10T21:34:12.147Z,99.90
2018-06-10T21:36:45.294Z,99.90
2018-06-10T21:39:16.976Z,99.90
2018-06-10T21:41:49.059Z,99.90
2018-06-10T21:44:21.566Z,99.90
2018-06-10T21:46:53.119Z,99.90
2018-06-10T21:49:24.879Z,99.90
2018-06-10T21:51:56.469Z,99.90
2018-06-10T21:54:27.830Z,99.90
2018-06-10T21:56:59.235Z,99.90
2018-06-10T21:59:30.686Z,99.90
2018-06-10T22:02:02.441Z,99.90
2018-06-10T22:04:33.779Z,99.90
2018-06-10T22:07:05.196Z,99.90
2018-06-10T22:09:37.092Z,99.90
2018-06-10T22:12:08.581Z,99.90
2018-06-10T22:14:39.827Z,99.90
2018-06-10T22:17:11.076Z,99.90
2018-06-10T22:19:42.556Z,99.90
2018-06-10T22:22:14.304Z,99.90
2018-06-10T22:24:46.219Z,99.90
2018-06-10T22:27:17.750Z,99.90
2018-06-10T22:29:49.796Z,99.90
2018-06-10T22:32:21.229Z,99.90
2018-06-10T22:34:54.107Z,99.90
2018-06-10T22:37:26.400Z,99.90
2018-06-10T22:39:57.846Z,99.90
2018-06-10T22:42:29.384Z,99.90
2018-06-10T22:45:00.980Z,99.90
2018-06-10T22:47:32.650Z,99.90
2018-06-10T22:50:04.355Z,99.90
2018-06-10T22:52:36.486Z,99.90
2018-06-10T22:55:07.791Z,99.90
2018-06-10T22:57:39.406Z,99.90
2018-06-10T23:00:11.848Z,99.90
2018-06-10T23:02:43.342Z,99.90
2018-06-10T23:05:15.508Z,99.90
2018-06-10T23:07:46.781Z,99.90
2018-06-10T23:10:18.655Z,99.90
2018-06-10T23:12:50.039Z,99.90
2018-06-10T23:15:21.655Z,99.90
2018-06-10T23:17:53.061Z,99.90
2018-06-10T23:20:24.071Z,99.90
2018-06-10T23:22:55.261Z,99.90
2018-06-10T23:25:26.557Z,99.90
2018-06-10T23:27:58.076Z,99.90
2018-06-10T23:30:29.295Z,99.90
2018-06-10T23:33:01.025Z,99.90
2018-06-10T23:35:32.573Z,99.90
2018-06-10T23:38:04.037Z,99.90
2018-06-10T23:40:35.248Z,99.90
2018-06-10T23:43:06.662Z,99.90
2018-06-10T23:45:38.251Z,99.90
2018-06-10T23:48:09.806Z,99.90
2018-06-10T23:50:41.442Z,99.90
2018-06-10T23:53:12.982Z,99.90
2018-06-10T23:55:44.256Z,99.90
2018-06-10T23:58:15.559Z,99.90
