createdAt,value
2022-11-26T00:00:53.475Z,37.00
2022-11-26T00:03:22.972Z,45.00
2022-11-26T00:05:55.349Z,49.87
2022-11-26T00:08:27.705Z,41.33
2022-11-26T00:10:56.201Z,36.23
2022-11-26T00:13:27.658Z,38.93
2022-11-26T00:15:56.243Z,44.67
2022-11-26T00:18:26.643Z,42.97
2022-11-26T00:20:57.046Z,37.53
2022-11-26T00:23:27.575Z,40.57
2022-11-26T00:25:58.263Z,45.73
2022-11-26T00:28:30.680Z,45.50
2022-11-26T00:31:00.871Z,40.33
2022-11-26T00:33:31.043Z,46.33
2022-11-26T00:36:06.736Z,43.97
2022-11-26T00:38:34.980Z,48.07
2022-11-26T00:41:02.821Z,40.67
2022-11-26T00:43:30.760Z,40.47
2022-11-26T00:45:58.836Z,39.37
2022-11-26T00:48:27.016Z,43.33
2022-11-26T00:50:56.440Z,42.20
2022-11-26T00:53:27.905Z,40.63
2022-11-26T00:55:55.944Z,42.73
2022-11-26T00:58:26.520Z,50.00
2022-11-26T01:00:55.253Z,45.77
2022-11-26T01:03:23.379Z,44.10
2022-11-26T01:05:52.826Z,47.17
2022-11-26T01:08:29.661Z,43.30
2022-11-26T01:10:58.011Z,38.20
2022-11-26T01:13:28.468Z,42.13
2022-11-26T01:15:57.457Z,44.83
2022-11-26T01:18:26.052Z,52.23
2022-11-26T01:20:53.888Z,46.03
2022-11-26T01:23:23.518Z,49.53
2022-11-26T01:25:54.235Z,39.67
2022-11-26T01:28:22.211Z,50.03
2022-11-26T01:30:50.132Z,47.90
2022-11-26T01:33:18.201Z,63.90
2022-11-26T01:35:46.340Z,40.20
2022-11-26T01:38:15.487Z,40.80
2022-11-26T01:40:55.989Z,45.90
2022-11-26T01:43:28.549Z,48.10
2022-11-26T01:45:57.580Z,54.97
2022-11-26T01:48:30.042Z,57.43
2022-11-26T01:51:01.558Z,47.40
2022-11-26T01:53:38.183Z,46.50
2022-11-26T01:56:17.197Z,49.00
2022-11-26T01:58:48.813Z,48.80
2022-11-26T02:01:17.352Z,46.77
2022-11-26T02:03:54.391Z,59.13
2022-11-26T02:06:26.762Z,70.93
2022-11-26T02:08:55.767Z,65.07
2022-11-26T02:11:25.733Z,47.77
2022-11-26T02:13:59.432Z,55.50
2022-11-26T02:16:55.989Z,58.07
2022-11-26T02:19:56.653Z,46.30
2022-11-26T02:22:46.033Z,55.73
2022-11-26T02:25:20.957Z,68.67
2022-11-26T02:28:13.793Z,63.77
2022-11-26T02:30:46.504Z,64.47
2022-11-26T02:33:19.725Z,58.23
2022-11-26T02:35:49.707Z,63.40
2022-11-26T02:38:21.463Z,63.33
2022-11-26T02:40:49.256Z,58.37
2022-11-26T02:43:17.914Z,62.03
2022-11-26T02:45:50.413Z,51.90
2022-11-26T02:48:23.376Z,61.83
2022-11-26T02:50:55.310Z,60.30
2022-11-26T02:53:24.906Z,54.23
2022-11-26T02:56:00.717Z,63.53
2022-11-26T02:58:28.745Z,65.97
2022-11-26T03:01:00.416Z,59.70
2022-11-26T03:03:33.568Z,58.50
2022-11-26T03:06:05.661Z,63.73
2022-11-26T03:08:34.699Z,59.83
2022-11-26T03:11:02.638Z,60.23
2022-11-26T03:13:30.601Z,65.93
2022-11-26T03:15:59.983Z,69.47
2022-11-26T03:18:28.082Z,66.67
2022-11-26T03:20:55.887Z,70.53
2022-11-26T03:23:23.759Z,66.13
2022-11-26T03:25:51.762Z,63.33
2022-11-26T03:28:19.653Z,70.70
2022-11-26T03:30:49.840Z,70.97
2022-11-26T03:33:19.042Z,70.83
2022-11-26T03:35:49.232Z,76.10
2022-11-26T03:38:17.706Z,57.53
2022-11-26T03:40:46.074Z,66.23
2022-11-26T03:43:14.195Z,71.20
2022-11-26T03:45:42.195Z,67.63
2022-11-26T03:48:10.130Z,72.40
2022-11-26T03:50:39.519Z,65.20
2022-11-26T03:53:07.365Z,76.03
2022-11-26T03:55:35.335Z,81.43
2022-11-26T03:58:03.324Z,68.27
2022-11-26T04:00:31.313Z,92.80
2022-11-26T04:02:59.471Z,70.07
2022-11-26T04:05:27.315Z,82.27
2022-11-26T04:07:56.676Z,75.07
2022-11-26T04:10:24.988Z,77.80
2022-11-26T04:12:52.740Z,87.30
2022-11-26T04:15:20.661Z,82.67
2022-11-26T04:17:48.472Z,88.50
2022-11-26T04:20:16.267Z,78.43
2022-11-26T04:22:44.271Z,79.30
2022-11-26T04:25:13.463Z,80.80
2022-11-26T04:27:41.804Z,85.17
2022-11-26T04:30:10.850Z,80.53
2022-11-26T04:32:39.930Z,71.70
2022-11-26T04:35:09.445Z,71.13
2022-11-26T04:37:37.554Z,68.93
2022-11-26T04:40:06.278Z,74.50
2022-11-26T04:42:35.585Z,72.13
2022-11-26T04:45:03.598Z,64.33
2022-11-26T04:47:31.523Z,73.00
2022-11-26T04:49:59.678Z,70.37
2022-11-26T04:52:27.644Z,81.47
2022-11-26T04:54:55.492Z,73.33
2022-11-26T04:57:23.626Z,77.83
2022-11-26T04:59:55.827Z,76.93
2022-11-26T05:02:23.782Z,71.00
2022-11-26T05:04:51.860Z,69.10
2022-11-26T05:07:19.849Z,73.03
2022-11-26T05:09:47.774Z,81.33
2022-11-26T05:12:15.756Z,62.73
2022-11-26T05:14:43.767Z,64.40
2022-11-26T05:17:13.036Z,59.07
2022-11-26T05:19:41.085Z,57.47
2022-11-26T05:22:08.970Z,62.93
2022-11-26T05:24:38.273Z,68.23
2022-11-26T05:27:06.431Z,59.90
2022-11-26T05:29:34.429Z,57.90
2022-11-26T05:32:02.355Z,51.43
2022-11-26T05:34:31.645Z,61.20
2022-11-26T05:36:59.478Z,54.67
2022-11-26T05:39:27.411Z,56.60
2022-11-26T05:41:55.424Z,49.23
2022-11-26T05:44:23.515Z,47.77
2022-11-26T05:46:51.329Z,49.23
2022-11-26T05:49:19.169Z,51.00
2022-11-26T05:51:48.485Z,48.80
2022-11-26T05:54:17.356Z,39.83
2022-11-26T05:56:45.639Z,45.47
2022-11-26T05:59:13.584Z,39.07
2022-11-26T06:01:41.564Z,42.97
2022-11-26T06:04:09.467Z,38.10
2022-11-26T06:06:37.581Z,50.10
2022-11-26T06:09:07.182Z,44.47
2022-11-26T06:11:34.994Z,43.80
2022-11-26T06:14:02.874Z,40.40
2022-11-26T06:16:30.802Z,42.63
2022-11-26T06:18:59.112Z,50.63
2022-11-26T06:21:27.541Z,48.10
2022-11-26T06:23:59.327Z,38.20
2022-11-26T06:26:28.889Z,41.67
2022-11-26T06:28:57.285Z,47.50
2022-11-26T06:31:25.191Z,39.87
2022-11-26T06:33:55.778Z,40.77
2022-11-26T06:36:24.208Z,45.47
2022-11-26T06:38:52.420Z,37.43
2022-11-26T06:41:20.254Z,43.77
2022-11-26T06:43:49.738Z,39.00
2022-11-26T06:46:17.563Z,47.60
2022-11-26T06:48:45.895Z,40.13
2022-11-26T06:51:16.425Z,45.47
2022-11-26T06:53:44.921Z,40.80
2022-11-26T06:56:18.387Z,38.73
2022-11-26T06:58:47.376Z,44.27
2022-11-26T07:01:19.588Z,42.20
2022-11-26T07:03:48.231Z,39.33
2022-11-26T07:06:18.066Z,44.90
2022-11-26T07:08:46.239Z,42.40
2022-11-26T07:11:14.460Z,46.73
2022-11-26T07:13:42.469Z,38.43
2022-11-26T07:16:11.288Z,38.47
2022-11-26T07:18:41.063Z,34.40
2022-11-26T07:21:10.530Z,37.63
2022-11-26T07:23:38.851Z,35.57
2022-11-26T07:26:09.257Z,44.10
2022-11-26T07:28:37.523Z,38.20
2022-11-26T07:31:12.953Z,35.03
2022-11-26T07:33:46.452Z,45.60
2022-11-26T07:36:17.624Z,35.67
2022-11-26T07:38:46.048Z,37.53
2022-11-26T07:41:16.764Z,38.57
2022-11-26T07:43:45.619Z,45.43
2022-11-26T07:46:17.149Z,38.97
2022-11-26T07:48:46.867Z,34.37
2022-11-26T07:51:18.679Z,29.53
2022-11-26T07:53:46.742Z,35.10
2022-11-26T07:56:14.960Z,45.13
2022-11-26T07:58:42.888Z,37.37
2022-11-26T08:01:12.211Z,42.90
2022-11-26T08:03:41.688Z,33.73
2022-11-26T08:06:13.575Z,36.50
2022-11-26T08:08:42.238Z,36.80
2022-11-26T08:11:14.176Z,31.77
2022-11-26T08:13:42.246Z,39.90
2022-11-26T08:16:10.902Z,38.97
2022-11-26T08:18:38.955Z,36.93
2022-11-26T08:21:08.019Z,31.07
2022-11-26T08:23:37.442Z,38.90
2022-11-26T08:26:33.053Z,33.70
2022-11-26T08:28:57.979Z,31.50
2022-11-26T08:31:27.720Z,30.10
2022-11-26T08:33:57.934Z,26.13
2022-11-26T08:36:26.388Z,25.47
2022-11-26T08:38:56.257Z,26.50
2022-11-26T08:41:25.248Z,33.63
2022-11-26T08:44:08.913Z,35.70
2022-11-26T08:46:37.736Z,30.70
2022-11-26T08:49:06.492Z,25.13
2022-11-26T08:51:35.168Z,30.63
2022-11-26T08:54:04.459Z,33.53
2022-11-26T08:56:32.469Z,31.27
2022-11-26T08:59:00.456Z,27.23
2022-11-26T09:01:30.474Z,24.37
2022-11-26T09:04:01.578Z,27.33
2022-11-26T09:06:31.833Z,25.43
2022-11-26T09:09:17.608Z,29.07
2022-11-26T09:11:54.778Z,23.03
2022-11-26T09:17:09.917Z,27.00
2022-11-26T09:19:38.132Z,25.17
2022-11-26T09:22:06.092Z,20.30
2022-11-26T09:24:34.033Z,25.50
2022-11-26T09:27:07.817Z,19.20
2022-11-26T09:29:36.409Z,22.77
2022-11-26T09:32:23.597Z,26.13
2022-11-26T09:34:53.167Z,23.63
2022-11-26T09:37:21.204Z,23.53
2022-11-26T09:39:49.753Z,19.70
2022-11-26T09:42:33.150Z,18.63
2022-11-26T09:45:12.123Z,21.37
2022-11-26T09:47:42.303Z,23.67
2022-11-26T09:50:25.943Z,17.20
2022-11-26T09:52:58.451Z,17.03
2022-11-26T09:55:31.111Z,14.43
2022-11-26T09:58:10.629Z,18.43
2022-11-26T10:00:41.527Z,20.50
2022-11-26T10:03:15.084Z,23.80
2022-11-26T10:05:47.157Z,22.33
2022-11-26T10:08:36.374Z,10.83
2022-11-26T10:11:11.697Z,21.90
2022-11-26T10:13:50.638Z,24.43
2022-11-26T10:16:28.319Z,22.93
2022-11-26T10:19:04.591Z,22.43
2022-11-26T10:21:58.026Z,21.00
2022-11-26T10:24:30.823Z,20.37
2022-11-26T10:27:02.531Z,22.77
2022-11-26T10:29:38.483Z,19.00
2022-11-26T10:32:15.162Z,13.57
2022-11-26T10:34:49.472Z,14.33
2022-11-26T10:37:17.809Z,16.50
2022-11-26T10:39:45.637Z,12.60
2022-11-26T10:42:18.976Z,19.83
2022-11-26T10:44:49.620Z,14.37
2022-11-26T10:47:26.629Z,19.80
2022-11-26T10:49:56.088Z,21.17
2022-11-26T10:52:28.464Z,19.00
2022-11-26T10:55:19.841Z,13.03
2022-11-26T10:57:52.534Z,15.90
2022-11-26T11:00:33.795Z,23.63
2022-11-26T11:03:03.790Z,17.27
2022-11-26T11:05:34.844Z,19.90
2022-11-26T11:08:02.802Z,18.57
2022-11-26T11:10:31.155Z,27.63
2022-11-26T11:13:13.024Z,22.23
2022-11-26T11:15:42.869Z,24.27
2022-11-26T11:18:20.235Z,20.53
2022-11-26T11:20:55.965Z,26.63
2022-11-26T11:23:45.799Z,24.97
2022-11-26T11:26:19.064Z,17.40
2022-11-26T11:28:49.432Z,15.73
2022-11-26T11:31:21.171Z,14.67
2022-11-26T11:33:50.234Z,16.50
2022-11-26T11:36:26.246Z,12.10
2022-11-26T11:38:56.320Z,20.07
2022-11-26T11:41:34.902Z,15.87
2022-11-26T11:44:07.726Z,21.77
2022-11-26T11:47:08.722Z,11.70
2022-11-26T11:49:59.082Z,17.97
2022-11-26T11:52:41.696Z,12.10
2022-11-26T11:55:22.817Z,16.57
2022-11-26T11:58:07.665Z,15.30
2022-11-26T12:00:45.914Z,20.17
2022-11-26T12:03:52.899Z,22.03
2022-11-26T12:06:34.000Z,14.17
2022-11-26T12:09:16.448Z,23.27
2022-11-26T12:11:54.470Z,17.00
2022-11-26T12:14:26.172Z,18.37
2022-11-26T12:16:59.589Z,14.57
2022-11-26T12:19:38.240Z,16.60
2022-11-26T12:22:14.685Z,18.33
2022-11-26T12:24:47.524Z,24.53
2022-11-26T12:27:28.259Z,16.57
2022-11-26T12:30:01.126Z,14.13
2022-11-26T12:32:36.054Z,17.73
2022-11-26T12:35:30.162Z,15.70
2022-11-26T12:38:00.958Z,22.13
2022-11-26T12:40:35.055Z,17.70
2022-11-26T12:43:13.309Z,18.03
2022-11-26T12:45:49.396Z,16.07
2022-11-26T12:48:32.571Z,19.63
2022-11-26T12:51:10.255Z,17.37
2022-11-26T12:53:44.626Z,24.27
2022-11-26T12:56:17.389Z,18.33
2022-11-26T12:58:52.653Z,18.77
2022-11-26T13:01:20.986Z,23.70
2022-11-26T13:03:49.106Z,20.83
2022-11-26T13:06:31.636Z,24.87
2022-11-26T13:09:08.966Z,19.37
2022-11-26T13:11:43.146Z,27.97
2022-11-26T13:14:21.591Z,25.30
2022-11-26T13:17:01.812Z,23.93
2022-11-26T13:19:35.909Z,21.13
2022-11-26T13:22:32.662Z,11.60
2022-11-26T13:25:22.470Z,19.17
2022-11-26T13:28:03.418Z,17.87
2022-11-26T13:30:40.461Z,21.53
2022-11-26T13:33:27.805Z,18.83
2022-11-26T13:36:13.247Z,21.30
2022-11-26T13:38:54.000Z,20.50
2022-11-26T13:41:39.814Z,16.53
2022-11-26T13:44:30.624Z,17.77
2022-11-26T13:47:01.863Z,17.90
2022-11-26T13:49:38.103Z,14.63
2022-11-26T13:52:16.029Z,15.37
2022-11-26T13:54:51.617Z,16.30
2022-11-26T13:57:24.461Z,16.70
2022-11-26T13:59:55.683Z,12.90
2022-11-26T14:02:44.244Z,13.20
2022-11-26T14:05:15.169Z,19.43
2022-11-26T14:07:43.883Z,16.93
2022-11-26T14:13:18.015Z,17.50
2022-11-26T14:16:01.385Z,16.87
2022-11-26T14:19:00.418Z,12.50
2022-11-26T14:21:30.528Z,16.20
2022-11-26T14:24:00.997Z,19.13
2022-11-26T14:26:34.124Z,17.30
2022-11-26T14:29:12.262Z,21.40
2022-11-26T14:31:42.615Z,19.47
2022-11-26T14:34:15.104Z,18.50
2022-11-26T14:36:54.489Z,28.00
2022-11-26T14:39:22.466Z,13.97
2022-11-26T14:41:57.879Z,14.00
2022-11-26T14:44:31.398Z,19.03
2022-11-26T14:47:01.987Z,15.20
2022-11-26T14:49:35.688Z,16.80
2022-11-26T14:52:06.188Z,16.10
2022-11-26T14:54:40.209Z,24.97
2022-11-26T14:57:15.819Z,22.63
2022-11-26T14:59:57.991Z,16.93
2022-11-26T15:02:28.711Z,22.07
2022-11-26T15:05:00.966Z,24.83
2022-11-26T15:07:30.520Z,21.80
2022-11-26T15:10:02.988Z,25.80
2022-11-26T15:12:31.049Z,28.93
2022-11-26T15:15:02.792Z,25.60
2022-11-26T15:17:32.646Z,24.03
2022-11-26T15:20:05.405Z,20.13
2022-11-26T15:22:37.613Z,22.20
2022-11-26T15:25:06.981Z,26.60
2022-11-26T15:27:38.006Z,30.47
2022-11-26T15:30:20.826Z,35.10
2022-11-26T15:32:48.777Z,27.70
2022-11-26T15:35:17.644Z,30.10
2022-11-26T15:37:45.932Z,32.40
2022-11-26T15:40:22.770Z,21.87
2022-11-26T15:42:52.974Z,24.23
2022-11-26T15:45:24.327Z,31.77
2022-11-26T15:47:54.426Z,28.77
2022-11-26T15:50:28.743Z,28.47
2022-11-26T15:53:03.259Z,22.30
2022-11-26T15:55:36.341Z,27.00
2022-11-26T15:58:16.083Z,28.07
2022-11-26T16:00:52.504Z,23.73
2022-11-26T16:03:43.059Z,24.03
2022-11-26T16:06:30.511Z,21.67
2022-11-26T16:09:03.236Z,20.80
2022-11-26T16:11:34.310Z,22.43
2022-11-26T16:14:23.717Z,23.20
2022-11-26T16:16:53.829Z,28.17
2022-11-26T16:19:23.015Z,21.63
2022-11-26T16:21:53.427Z,18.27
2022-11-26T16:24:27.541Z,24.47
2022-11-26T16:26:57.826Z,27.83
2022-11-26T16:29:26.159Z,30.57
2022-11-26T16:31:55.587Z,20.60
2022-11-26T16:34:26.598Z,21.17
2022-11-26T16:37:02.123Z,21.33
2022-11-26T16:39:33.786Z,19.43
2022-11-26T16:42:10.328Z,16.07
2022-11-26T16:44:38.633Z,25.63
2022-11-26T16:47:13.878Z,19.47
2022-11-26T16:49:41.851Z,28.20
2022-11-26T16:52:13.513Z,22.33
2022-11-26T16:54:41.611Z,21.20
2022-11-26T16:57:14.993Z,25.23
2022-11-26T16:59:44.302Z,25.07
2022-11-26T17:02:18.233Z,25.40
2022-11-26T17:04:46.230Z,22.80
2022-11-26T17:07:15.843Z,23.73
2022-11-26T17:09:46.628Z,17.90
2022-11-26T17:12:19.830Z,20.67
2022-11-26T17:14:48.918Z,16.23
2022-11-26T17:17:25.035Z,22.87
2022-11-26T17:19:53.267Z,21.53
2022-11-26T17:22:21.485Z,19.30
2022-11-26T17:24:49.381Z,21.03
2022-11-26T17:27:20.633Z,20.63
2022-11-26T17:29:49.180Z,22.83
2022-11-26T17:32:20.215Z,20.37
2022-11-26T17:34:48.931Z,21.17
2022-11-26T17:37:20.954Z,17.80
2022-11-26T17:39:49.095Z,17.63
2022-11-26T17:42:19.744Z,17.83
2022-11-26T17:44:47.753Z,24.73
2022-11-26T17:47:19.058Z,19.77
2022-11-26T17:49:48.077Z,23.90
2022-11-26T17:52:16.494Z,26.33
2022-11-26T17:54:45.194Z,25.40
2022-11-26T17:57:14.515Z,26.33
2022-11-26T17:59:43.018Z,35.13
2022-11-26T18:02:11.896Z,19.93
2022-11-26T18:04:41.212Z,25.00
2022-11-26T18:07:12.328Z,26.97
2022-11-26T18:09:41.447Z,29.03
2022-11-26T18:12:19.030Z,30.07
2022-11-26T18:14:51.175Z,26.80
2022-11-26T18:17:19.242Z,25.63
2022-11-26T18:19:48.819Z,29.43
2022-11-26T18:22:19.223Z,26.80
2022-11-26T18:24:56.590Z,29.07
2022-11-26T18:27:27.050Z,30.17
2022-11-26T18:29:58.718Z,30.23
2022-11-26T18:32:26.718Z,40.70
2022-11-26T18:34:56.108Z,34.93
2022-11-26T18:37:24.325Z,38.20
2022-11-26T18:39:52.378Z,32.67
2022-11-26T18:42:37.611Z,30.67
2022-11-26T18:45:07.396Z,30.90
2022-11-26T18:47:35.430Z,37.57
2022-11-26T18:50:05.134Z,26.57
2022-11-26T18:52:33.053Z,29.90
2022-11-26T18:55:04.660Z,24.23
2022-11-26T18:57:33.164Z,29.43
2022-11-26T19:00:00.972Z,32.23
2022-11-26T19:02:29.182Z,32.50
2022-11-26T19:04:57.123Z,28.07
2022-11-26T19:07:26.417Z,32.50
2022-11-26T19:09:54.677Z,29.73
2022-11-26T19:12:22.565Z,31.93
2022-11-26T19:14:50.436Z,26.13
2022-11-26T19:17:18.377Z,34.77
2022-11-26T19:19:46.193Z,25.07
2022-11-26T19:22:14.006Z,33.70
2022-11-26T19:24:43.116Z,30.73
2022-11-26T19:27:10.905Z,36.50
2022-11-26T19:29:39.325Z,37.47
2022-11-26T19:32:07.426Z,32.57
2022-11-26T19:34:41.352Z,35.60
2022-11-26T19:37:09.124Z,35.70
2022-11-26T19:39:37.755Z,36.00
2022-11-26T19:42:07.346Z,37.20
2022-11-26T19:44:35.804Z,25.27
2022-11-26T19:47:03.731Z,32.23
2022-11-26T19:49:31.752Z,36.00
2022-11-26T19:51:59.763Z,43.83
2022-11-26T19:54:27.950Z,31.60
2022-11-26T19:56:56.007Z,33.07
2022-11-26T19:59:29.272Z,36.87
2022-11-26T20:01:57.743Z,29.30
2022-11-26T20:04:27.513Z,27.37
2022-11-26T20:06:55.445Z,26.70
2022-11-26T20:09:24.010Z,36.43
2022-11-26T20:11:51.837Z,31.10
2022-11-26T20:14:19.849Z,25.37
2022-11-26T20:16:49.236Z,30.40
2022-11-26T20:19:17.980Z,30.57
2022-11-26T20:21:45.915Z,26.30
2022-11-26T20:24:16.644Z,24.27
2022-11-26T20:26:48.475Z,26.37
2022-11-26T20:29:20.062Z,29.87
2022-11-26T20:31:51.187Z,31.70
2022-11-26T20:34:22.036Z,28.23
2022-11-26T20:36:50.426Z,28.37
2022-11-26T20:39:21.313Z,24.43
2022-11-26T20:41:49.422Z,22.27
2022-11-26T20:44:17.427Z,29.13
2022-11-26T20:46:45.188Z,31.53
2022-11-26T20:49:16.202Z,30.07
2022-11-26T20:51:44.289Z,21.10
2022-11-26T20:54:12.154Z,22.27
2022-11-26T20:56:40.083Z,32.63
2022-11-26T20:59:09.799Z,32.47
2022-11-26T21:01:38.588Z,30.87
2022-11-26T21:04:06.814Z,25.90
2022-11-26T21:06:37.188Z,29.33
2022-11-26T21:09:07.355Z,30.63
2022-11-26T21:11:36.003Z,25.33
2022-11-26T21:14:03.885Z,36.17
2022-11-26T21:16:32.759Z,28.40
2022-11-26T21:19:01.331Z,31.60
2022-11-26T21:21:30.034Z,30.20
2022-11-26T21:23:59.990Z,35.30
2022-11-26T21:26:27.923Z,27.10
2022-11-26T21:28:57.195Z,27.80
2022-11-26T21:31:25.912Z,29.10
2022-11-26T21:33:58.929Z,31.80
2022-11-26T21:36:28.128Z,25.07
2022-11-26T21:38:56.242Z,31.07
2022-11-26T21:41:26.061Z,32.67
2022-11-26T21:43:54.327Z,24.20
2022-11-26T21:46:24.193Z,35.93
2022-11-26T21:48:53.042Z,37.30
2022-11-26T21:51:21.673Z,34.47
2022-11-26T21:53:50.088Z,38.70
2022-11-26T21:56:20.090Z,36.67
2022-11-26T21:58:50.051Z,29.97
2022-11-26T22:01:20.459Z,25.37
2022-11-26T22:03:50.322Z,30.93
2022-11-26T22:06:20.476Z,31.23
2022-11-26T22:08:49.219Z,32.40
2022-11-26T22:11:20.680Z,24.20
2022-11-26T22:13:50.569Z,36.33
2022-11-26T22:16:20.952Z,33.57
2022-11-26T22:18:49.600Z,37.73
2022-11-26T22:21:21.340Z,41.10
2022-11-26T22:23:49.649Z,42.17
2022-11-26T22:26:18.419Z,30.33
2022-11-26T22:28:46.677Z,28.63
2022-11-26T22:31:19.600Z,39.40
2022-11-26T22:33:48.139Z,40.30
2022-11-26T22:36:16.110Z,29.53
2022-11-26T22:38:46.539Z,33.33
2022-11-26T22:41:15.713Z,37.07
2022-11-26T22:43:43.612Z,34.93
2022-11-26T22:46:13.421Z,31.40
2022-11-26T22:48:43.564Z,35.80
2022-11-26T22:51:11.885Z,36.00
2022-11-26T22:53:39.950Z,39.37
2022-11-26T22:56:08.806Z,26.77
2022-11-26T22:58:36.725Z,22.37
2022-11-26T23:01:08.885Z,33.33
2022-11-26T23:03:38.707Z,34.90
2022-11-26T23:06:10.507Z,28.00
2022-11-26T23:08:39.528Z,27.83
2022-11-26T23:11:09.080Z,28.07
2022-11-26T23:13:37.150Z,43.20
2022-11-26T23:16:11.289Z,25.13
2022-11-26T23:18:40.017Z,26.27
2022-11-26T23:21:11.371Z,40.00
2022-11-26T23:23:40.299Z,30.57
2022-11-26T23:26:11.334Z,32.97
2022-11-26T23:28:39.792Z,31.73
2022-11-26T23:31:09.747Z,33.03
2022-11-26T23:33:37.719Z,32.77
2022-11-26T23:36:06.320Z,34.73
2022-11-26T23:38:36.177Z,27.67
2022-11-26T23:41:05.771Z,25.03
2022-11-26T23:43:35.226Z,33.47
2022-11-26T23:46:04.552Z,25.87
2022-11-26T23:48:33.597Z,25.17
2022-11-26T23:51:01.821Z,32.13
2022-11-26T23:53:29.715Z,34.80
2022-11-26T23:56:04.420Z,29.57
2022-11-26T23:58:32.473Z,30.80
