createdAt,value
2022-09-28T00:01:56.854Z,28.50
2022-09-28T00:04:29.412Z,28.27
2022-09-28T00:07:02.508Z,28.56
2022-09-28T00:09:35.239Z,28.60
2022-09-28T00:12:08.259Z,28.47
2022-09-28T00:14:42.164Z,28.61
2022-09-28T00:17:14.615Z,28.63
2022-09-28T00:19:47.512Z,28.64
2022-09-28T00:22:20.003Z,28.56
2022-09-28T00:24:53.362Z,28.70
2022-09-28T00:27:25.789Z,28.74
2022-09-28T00:29:58.568Z,28.74
2022-09-28T00:32:31.510Z,28.72
2022-09-28T00:35:04.106Z,28.77
2022-09-28T00:37:36.783Z,28.76
2022-09-28T00:40:10.217Z,28.83
2022-09-28T00:42:44.413Z,28.83
2022-09-28T00:45:17.253Z,28.94
2022-09-28T00:47:55.642Z,28.92
2022-09-28T00:50:35.727Z,29.01
2022-09-28T00:53:21.043Z,28.59
2022-09-28T00:56:05.212Z,28.52
2022-09-28T00:58:43.597Z,29.05
2022-09-28T01:01:16.389Z,29.12
2022-09-28T01:03:50.416Z,28.29
2022-09-28T01:06:26.007Z,28.93
2022-09-28T01:09:02.148Z,29.19
2022-09-28T01:11:36.950Z,29.06
2022-09-28T01:14:14.134Z,28.74
2022-09-28T01:17:09.075Z,29.17
2022-09-28T01:20:14.616Z,29.15
2022-09-28T01:23:01.215Z,28.72
2022-09-28T01:26:11.810Z,29.14
2022-09-28T01:28:45.915Z,28.83
2022-09-28T01:31:20.522Z,29.31
2022-09-28T01:34:05.926Z,29.32
2022-09-28T01:36:49.910Z,29.04
2022-09-28T01:39:44.605Z,29.21
2022-09-28T01:42:26.647Z,29.35
2022-09-28T01:45:06.644Z,29.35
2022-09-28T01:47:43.156Z,28.93
2022-09-28T01:50:20.248Z,29.29
2022-09-28T01:53:23.534Z,29.27
2022-09-28T01:56:02.309Z,29.37
2022-09-28T01:58:57.499Z,29.33
2022-09-28T02:01:38.130Z,28.98
2022-09-28T02:04:16.161Z,28.94
2022-09-28T02:07:02.953Z,29.04
2022-09-28T02:09:42.569Z,29.27
2022-09-28T02:12:22.682Z,29.44
2022-09-28T02:15:01.554Z,29.48
2022-09-28T02:17:35.603Z,29.47
2022-09-28T02:20:09.715Z,29.58
2022-09-28T02:22:47.727Z,29.62
2022-09-28T02:25:28.268Z,29.62
2022-09-28T02:28:09.771Z,29.63
2022-09-28T02:30:45.227Z,29.50
2022-09-28T02:33:54.004Z,29.51
2022-09-28T02:36:28.314Z,29.38
2022-09-28T02:39:03.714Z,29.72
2022-09-28T02:41:54.761Z,29.08
2022-09-28T02:44:36.909Z,29.76
2022-09-28T02:47:34.610Z,29.29
2022-09-28T02:50:10.067Z,29.79
2022-09-28T02:53:17.599Z,29.66
2022-09-28T02:55:59.853Z,29.82
2022-09-28T02:58:56.504Z,29.84
2022-09-28T03:01:54.696Z,29.71
2022-09-28T03:04:44.680Z,28.98
2022-09-28T03:07:43.142Z,29.79
2022-09-28T03:10:30.519Z,29.92
2022-09-28T03:13:03.529Z,29.99
2022-09-28T03:15:38.350Z,29.95
2022-09-28T03:18:10.831Z,30.03
2022-09-28T03:20:43.264Z,30.06
2022-09-28T03:23:31.220Z,29.99
2022-09-28T03:26:07.038Z,30.12
2022-09-28T03:28:39.997Z,30.14
2022-09-28T03:31:16.567Z,30.12
2022-09-28T03:33:48.954Z,30.21
2022-09-28T03:36:21.497Z,30.14
2022-09-28T03:38:58.017Z,30.27
2022-09-28T03:41:30.982Z,30.15
2022-09-28T03:44:03.725Z,30.32
2022-09-28T03:46:37.775Z,30.24
2022-09-28T03:49:13.602Z,30.31
2022-09-28T03:51:46.027Z,30.40
2022-09-28T03:54:18.427Z,30.38
2022-09-28T03:56:51.633Z,30.45
2022-09-28T03:59:24.214Z,30.49
2022-09-28T04:01:57.610Z,30.50
2022-09-28T04:04:30.837Z,30.54
2022-09-28T04:07:03.230Z,30.54
2022-09-28T04:09:35.683Z,30.58
2022-09-28T04:12:08.889Z,30.62
2022-09-28T04:14:41.403Z,30.62
2022-09-28T04:17:13.912Z,30.60
2022-09-28T04:19:46.612Z,30.65
2022-09-28T04:22:42.473Z,30.64
2022-09-28T04:25:15.016Z,30.59
2022-09-28T04:28:05.905Z,30.71
2022-09-28T04:30:38.940Z,30.68
2022-09-28T04:33:11.510Z,30.73
2022-09-28T04:35:43.999Z,30.64
2022-09-28T04:38:23.482Z,30.77
2022-09-28T04:41:09.106Z,30.62
2022-09-28T04:43:41.625Z,30.79
2022-09-28T04:46:15.459Z,30.75
2022-09-28T04:48:56.808Z,30.78
2022-09-28T04:51:48.775Z,30.47
2022-09-28T04:54:21.131Z,30.80
2022-09-28T04:56:54.852Z,30.77
2022-09-28T04:59:27.515Z,30.90
2022-09-28T05:02:00.779Z,30.94
2022-09-28T05:04:51.151Z,30.96
2022-09-28T05:07:43.343Z,30.95
2022-09-28T05:10:16.381Z,30.99
2022-09-28T05:12:48.837Z,30.93
2022-09-28T05:15:21.742Z,30.96
2022-09-28T05:17:55.274Z,31.02
2022-09-28T05:20:44.982Z,31.02
2022-09-28T05:23:17.512Z,31.05
2022-09-28T05:25:50.050Z,31.06
2022-09-28T05:28:33.222Z,30.52
2022-09-28T05:31:23.517Z,31.04
2022-09-28T05:34:08.946Z,31.07
2022-09-28T05:36:44.171Z,31.04
2022-09-28T05:39:16.803Z,31.12
2022-09-28T05:42:01.548Z,31.13
2022-09-28T05:44:35.524Z,30.84
2022-09-28T05:47:08.189Z,31.16
2022-09-28T05:49:40.569Z,31.20
2022-09-28T05:52:13.076Z,31.23
2022-09-28T05:54:45.663Z,31.19
2022-09-28T05:57:18.034Z,31.25
2022-09-28T05:59:50.377Z,31.28
2022-09-28T06:02:22.727Z,31.29
2022-09-28T06:04:55.436Z,31.31
2022-09-28T06:07:27.806Z,31.32
2022-09-28T06:10:01.171Z,31.32
2022-09-28T06:12:44.802Z,31.21
2022-09-28T06:15:19.968Z,31.34
2022-09-28T06:18:02.208Z,30.75
2022-09-28T06:20:45.507Z,31.38
2022-09-28T06:23:21.854Z,31.39
2022-09-28T06:25:54.249Z,31.41
2022-09-28T06:28:28.317Z,31.42
2022-09-28T06:31:04.370Z,31.45
2022-09-28T06:33:40.101Z,31.45
2022-09-28T06:36:12.526Z,31.47
2022-09-28T06:38:45.145Z,31.51
2022-09-28T06:41:19.302Z,31.52
2022-09-28T06:43:51.802Z,31.41
2022-09-28T06:46:42.602Z,31.55
2022-09-28T06:49:19.312Z,31.58
2022-09-28T06:52:10.114Z,31.54
2022-09-28T06:55:11.728Z,31.58
2022-09-28T06:57:47.390Z,31.65
2022-09-28T07:00:20.701Z,31.68
2022-09-28T07:02:53.254Z,31.70
2022-09-28T07:05:48.752Z,30.83
2022-09-28T07:08:53.690Z,31.57
2022-09-28T07:12:02.867Z,31.71
2022-09-28T07:14:48.044Z,31.41
2022-09-28T07:17:20.934Z,31.68
2022-09-28T07:20:05.753Z,31.76
2022-09-28T07:22:46.570Z,31.80
2022-09-28T07:25:25.310Z,31.81
2022-09-28T07:28:27.398Z,31.85
2022-09-28T07:31:17.801Z,31.87
2022-09-28T07:33:57.971Z,31.65
2022-09-28T07:36:37.195Z,31.88
2022-09-28T07:39:29.392Z,31.90
2022-09-28T07:42:03.001Z,31.87
2022-09-28T07:44:38.222Z,31.90
2022-09-28T07:47:10.980Z,31.92
2022-09-28T07:50:02.995Z,31.92
2022-09-28T07:52:53.528Z,31.95
2022-09-28T07:56:00.643Z,31.95
2022-09-28T07:58:44.652Z,31.99
2022-09-28T08:01:46.060Z,32.00
2022-09-28T08:04:20.053Z,32.04
2022-09-28T08:06:52.504Z,31.77
2022-09-28T08:09:24.954Z,32.09
2022-09-28T08:12:16.180Z,32.10
2022-09-28T08:15:17.414Z,31.93
2022-09-28T08:18:02.651Z,32.09
2022-09-28T08:20:54.074Z,32.03
2022-09-28T08:23:26.998Z,32.13
2022-09-28T08:25:59.686Z,32.13
2022-09-28T08:28:32.164Z,32.14
2022-09-28T08:31:22.863Z,32.13
2022-09-28T08:34:13.967Z,32.11
2022-09-28T08:37:04.515Z,32.14
2022-09-28T08:39:55.132Z,32.07
2022-09-28T08:43:00.304Z,32.11
2022-09-28T08:45:52.338Z,32.12
2022-09-28T08:49:25.683Z,31.98
2022-09-28T08:52:32.210Z,32.07
2022-09-28T08:55:36.404Z,31.76
2022-09-28T08:58:20.194Z,32.04
2022-09-28T09:00:55.673Z,31.53
2022-09-28T09:03:37.745Z,32.00
2022-09-28T09:06:58.139Z,31.93
2022-09-28T09:10:30.038Z,31.81
2022-09-28T09:13:22.335Z,31.91
2022-09-28T09:16:28.611Z,31.80
2022-09-28T09:19:25.077Z,31.89
2022-09-28T09:22:46.801Z,31.80
2022-09-28T09:25:30.367Z,31.85
2022-09-28T09:28:13.360Z,31.56
2022-09-28T09:31:10.106Z,31.26
2022-09-28T09:34:00.891Z,31.05
2022-09-28T09:37:09.368Z,30.92
2022-09-28T09:40:44.424Z,30.75
2022-09-28T09:44:13.307Z,30.64
2022-09-28T09:47:13.220Z,30.67
2022-09-28T09:50:16.553Z,30.64
2022-09-28T09:52:58.848Z,30.58
2022-09-28T09:55:47.378Z,30.50
2022-09-28T09:58:33.593Z,30.51
2022-09-28T10:01:19.804Z,29.97
2022-09-28T10:04:22.518Z,30.31
2022-09-28T10:07:03.262Z,30.02
2022-09-28T10:09:50.878Z,30.39
2022-09-28T10:12:49.866Z,30.40
2022-09-28T10:15:31.744Z,29.89
2022-09-28T10:18:16.899Z,30.36
2022-09-28T10:21:07.878Z,30.33
2022-09-28T10:24:20.639Z,29.70
2022-09-28T10:26:56.722Z,30.31
2022-09-28T10:29:33.682Z,29.37
2022-09-28T10:32:21.302Z,30.13
2022-09-28T10:34:56.540Z,30.26
2022-09-28T10:37:33.687Z,30.25
2022-09-28T10:40:50.646Z,30.21
2022-09-28T10:43:36.420Z,30.25
2022-09-28T10:46:23.557Z,30.19
2022-09-28T10:49:16.847Z,30.25
2022-09-28T10:51:57.823Z,30.25
2022-09-28T10:54:55.520Z,30.23
2022-09-28T10:57:37.080Z,29.90
2022-09-28T11:00:35.653Z,30.34
2022-09-28T11:03:25.989Z,29.38
2022-09-28T11:06:06.784Z,29.84
2022-09-28T11:08:44.758Z,30.30
2022-09-28T11:11:22.966Z,30.28
2022-09-28T11:14:05.306Z,30.31
2022-09-28T11:16:40.583Z,30.28
2022-09-28T11:19:21.756Z,30.27
2022-09-28T11:21:55.240Z,30.25
2022-09-28T11:24:36.572Z,30.11
2022-09-28T11:27:23.485Z,30.35
2022-09-28T11:29:59.895Z,30.02
2022-09-28T11:33:05.665Z,30.18
2022-09-28T11:36:16.196Z,30.57
2022-09-28T11:39:21.941Z,30.50
2022-09-28T11:42:06.940Z,30.06
2022-09-28T11:44:50.027Z,30.06
2022-09-28T11:47:44.187Z,29.98
2022-09-28T11:50:44.993Z,30.18
2022-09-28T11:53:38.993Z,30.55
2022-09-28T11:56:36.512Z,30.49
2022-09-28T11:59:14.401Z,30.64
2022-09-28T12:01:57.709Z,30.52
2022-09-28T12:05:00.957Z,30.58
2022-09-28T12:07:42.950Z,30.09
2022-09-28T12:10:45.722Z,30.26
2022-09-28T12:13:29.013Z,30.26
2022-09-28T12:19:19.022Z,30.13
2022-09-28T12:22:00.188Z,29.64
2022-09-28T12:24:40.460Z,30.13
2022-09-28T12:27:31.226Z,30.09
2022-09-28T12:30:18.021Z,30.06
2022-09-28T12:32:59.293Z,30.05
2022-09-28T12:35:58.297Z,29.86
2022-09-28T12:39:18.973Z,29.79
2022-09-28T12:42:30.140Z,29.18
2022-09-28T12:45:21.491Z,29.10
2022-09-28T12:48:20.810Z,29.54
2022-09-28T12:51:23.615Z,29.47
2022-09-28T12:54:08.218Z,29.53
2022-09-28T12:57:07.960Z,29.46
2022-09-28T13:00:13.522Z,29.34
2022-09-28T13:03:06.652Z,29.27
2022-09-28T13:05:51.657Z,29.24
2022-09-28T13:08:53.688Z,29.02
2022-09-28T13:11:49.956Z,29.11
2022-09-28T13:14:55.808Z,29.04
2022-09-28T13:17:51.477Z,28.81
2022-09-28T13:21:01.716Z,28.91
2022-09-28T13:23:51.510Z,28.89
2022-09-28T13:26:44.209Z,28.84
2022-09-28T13:29:54.952Z,28.64
2022-09-28T13:32:39.274Z,28.84
2022-09-28T13:35:27.337Z,28.30
2022-09-28T13:38:25.864Z,28.72
2022-09-28T13:41:55.417Z,28.66
2022-09-28T13:45:03.701Z,28.65
2022-09-28T13:48:14.943Z,28.61
2022-09-28T13:51:07.583Z,28.60
2022-09-28T13:54:22.298Z,28.62
2022-09-28T13:57:20.110Z,28.72
2022-09-28T14:00:24.969Z,28.69
2022-09-28T14:03:23.629Z,28.59
2022-09-28T14:06:13.877Z,28.60
2022-09-28T14:09:28.225Z,28.54
2022-09-28T14:12:26.204Z,28.58
2022-09-28T14:15:01.223Z,28.51
2022-09-28T14:18:00.273Z,28.48
2022-09-28T14:20:40.383Z,28.06
2022-09-28T14:23:59.733Z,28.36
2022-09-28T14:26:54.409Z,27.88
2022-09-28T14:29:45.760Z,28.40
2022-09-28T14:32:24.747Z,28.42
2022-09-28T14:35:18.944Z,27.85
2022-09-28T14:38:18.085Z,27.98
2022-09-28T14:41:12.980Z,27.82
2022-09-28T14:43:48.775Z,28.41
2022-09-28T14:46:31.370Z,27.83
2022-09-28T14:49:22.463Z,28.28
2022-09-28T14:55:14.801Z,28.12
2022-09-28T14:58:10.504Z,28.24
2022-09-28T15:00:50.882Z,27.74
2022-09-28T15:03:29.795Z,28.24
2022-09-28T15:06:10.229Z,28.15
2022-09-28T15:08:53.328Z,28.25
2022-09-28T15:11:31.535Z,27.89
2022-09-28T15:14:15.849Z,28.14
2022-09-28T15:16:49.963Z,28.25
2022-09-28T15:19:54.145Z,27.95
2022-09-28T15:22:29.491Z,28.43
2022-09-28T15:25:06.428Z,28.39
2022-09-28T15:27:45.853Z,28.47
2022-09-28T15:30:29.317Z,28.47
2022-09-28T15:33:22.993Z,28.45
2022-09-28T15:36:08.585Z,28.49
2022-09-28T15:38:44.121Z,28.49
2022-09-28T15:41:16.835Z,28.51
2022-09-28T15:44:14.771Z,27.73
2022-09-28T15:46:53.765Z,28.29
2022-09-28T15:49:45.956Z,28.48
2022-09-28T15:53:06.527Z,28.35
2022-09-28T15:55:46.883Z,28.15
2022-09-28T15:58:24.184Z,28.50
2022-09-28T16:01:25.859Z,28.38
2022-09-28T16:03:58.591Z,28.11
2022-09-28T16:06:31.009Z,28.46
2022-09-28T16:09:03.592Z,28.44
2022-09-28T16:11:42.165Z,27.47
2022-09-28T16:14:25.808Z,28.37
2022-09-28T16:17:01.130Z,28.44
2022-09-28T16:19:39.239Z,28.44
2022-09-28T16:22:21.457Z,28.20
2022-09-28T16:24:59.179Z,27.50
2022-09-28T16:27:46.464Z,28.33
2022-09-28T16:30:28.715Z,28.40
2022-09-28T16:33:07.186Z,28.33
2022-09-28T16:35:45.184Z,28.36
2022-09-28T16:38:19.426Z,28.14
2022-09-28T16:40:57.801Z,27.84
2022-09-28T16:43:32.763Z,27.40
2022-09-28T16:46:13.565Z,28.35
2022-09-28T16:48:51.050Z,27.80
2022-09-28T16:51:25.099Z,27.94
2022-09-28T16:54:31.669Z,28.28
2022-09-28T16:57:06.215Z,28.29
2022-09-28T16:59:41.224Z,28.25
2022-09-28T17:02:45.124Z,28.28
2022-09-28T17:05:14.963Z,28.25
2022-09-28T17:07:48.803Z,28.28
2022-09-28T17:10:45.166Z,28.27
2022-09-28T17:13:32.989Z,28.26
2022-09-28T17:16:13.460Z,28.24
2022-09-28T17:18:46.828Z,28.23
2022-09-28T17:21:22.334Z,27.87
2022-09-28T17:23:54.633Z,28.20
2022-09-28T17:26:36.406Z,28.01
2022-09-28T17:29:11.331Z,28.19
2022-09-28T17:31:46.343Z,28.02
2022-09-28T17:34:19.095Z,28.18
2022-09-28T17:36:51.505Z,28.06
2022-09-28T17:39:26.504Z,28.07
2022-09-28T17:41:58.818Z,28.07
2022-09-28T17:44:31.190Z,28.13
2022-09-28T17:47:04.011Z,28.12
2022-09-28T17:49:36.439Z,28.13
2022-09-28T17:52:10.132Z,28.10
2022-09-28T17:54:42.390Z,28.11
2022-09-28T17:57:14.300Z,27.72
2022-09-28T17:59:46.731Z,28.01
2022-09-28T18:02:19.307Z,28.05
2022-09-28T18:04:52.581Z,27.99
2022-09-28T18:07:25.271Z,28.00
2022-09-28T18:09:58.449Z,28.03
2022-09-28T18:12:31.218Z,27.87
2022-09-28T18:15:03.541Z,27.98
2022-09-28T18:17:36.016Z,27.99
2022-09-28T18:20:11.898Z,27.97
2022-09-28T18:22:44.198Z,27.50
2022-09-28T18:25:15.899Z,27.55
2022-09-28T18:27:48.159Z,27.82
2022-09-28T18:30:20.994Z,27.91
2022-09-28T18:32:53.375Z,27.90
2022-09-28T18:35:25.817Z,27.82
2022-09-28T18:37:58.631Z,27.82
2022-09-28T18:40:31.162Z,27.87
2022-09-28T18:43:04.408Z,27.85
2022-09-28T18:45:37.977Z,27.71
2022-09-28T18:48:10.345Z,27.82
2022-09-28T18:50:45.329Z,27.82
2022-09-28T18:53:19.245Z,27.80
2022-09-28T18:55:51.949Z,27.77
2022-09-28T18:58:24.291Z,27.77
2022-09-28T19:01:13.539Z,27.79
2022-09-28T19:03:49.103Z,27.73
2022-09-28T19:06:21.749Z,27.73
2022-09-28T19:08:57.201Z,27.67
2022-09-28T19:11:30.479Z,27.73
2022-09-28T19:14:03.316Z,27.72
2022-09-28T19:16:35.650Z,27.70
2022-09-28T19:19:09.350Z,27.69
2022-09-28T19:21:42.746Z,27.69
2022-09-28T19:24:17.295Z,27.12
2022-09-28T19:26:50.937Z,27.66
2022-09-28T19:29:24.353Z,27.65
2022-09-28T19:31:58.212Z,27.26
2022-09-28T19:34:31.558Z,27.54
2022-09-28T19:37:05.356Z,27.62
2022-09-28T19:39:37.827Z,27.57
2022-09-28T19:42:10.097Z,27.60
2022-09-28T19:44:42.806Z,27.22
2022-09-28T19:47:15.128Z,27.54
2022-09-28T19:49:48.271Z,27.42
2022-09-28T19:52:20.686Z,27.54
2022-09-28T19:55:01.383Z,27.56
2022-09-28T19:57:34.795Z,27.53
2022-09-28T20:00:07.717Z,27.52
2022-09-28T20:02:40.020Z,27.51
2022-09-28T20:05:12.842Z,27.46
2022-09-28T20:07:45.221Z,27.43
2022-09-28T20:10:17.818Z,27.49
2022-09-28T20:12:50.220Z,27.48
2022-09-28T20:15:25.300Z,27.42
2022-09-28T20:17:59.518Z,27.45
2022-09-28T20:20:31.816Z,27.42
2022-09-28T20:23:04.653Z,27.46
2022-09-28T20:25:37.776Z,27.43
2022-09-28T20:28:10.235Z,27.44
2022-09-28T20:30:42.881Z,26.87
2022-09-28T20:33:19.169Z,27.36
2022-09-28T20:36:05.352Z,27.39
2022-09-28T20:38:44.016Z,26.71
2022-09-28T20:41:21.897Z,27.39
2022-09-28T20:44:01.573Z,27.40
2022-09-28T20:46:37.938Z,27.30
2022-09-28T20:49:10.330Z,27.37
2022-09-28T20:51:42.670Z,27.34
2022-09-28T20:54:15.008Z,27.35
2022-09-28T20:56:49.545Z,27.35
2022-09-28T20:59:24.427Z,27.21
2022-09-28T21:01:56.831Z,27.34
2022-09-28T21:04:29.336Z,27.34
2022-09-28T21:07:01.877Z,27.33
2022-09-28T21:09:33.961Z,26.93
2022-09-28T21:12:06.542Z,27.21
2022-09-28T21:14:38.849Z,27.29
2022-09-28T21:17:12.396Z,27.26
2022-09-28T21:19:45.057Z,26.87
2022-09-28T21:22:16.856Z,26.89
2022-09-28T21:24:49.159Z,27.20
2022-09-28T21:27:21.666Z,27.23
2022-09-28T21:29:54.038Z,27.25
2022-09-28T21:32:25.837Z,26.85
2022-09-28T21:34:58.083Z,27.15
2022-09-28T21:37:30.461Z,27.18
2022-09-28T21:40:04.030Z,27.22
2022-09-28T21:42:36.399Z,27.19
2022-09-28T21:45:08.739Z,26.84
2022-09-28T21:47:45.096Z,27.12
2022-09-28T21:50:17.503Z,27.06
2022-09-28T21:52:51.178Z,27.18
2022-09-28T21:55:25.076Z,27.17
2022-09-28T21:57:57.455Z,27.16
2022-09-28T22:00:29.842Z,27.16
2022-09-28T22:03:02.341Z,27.15
2022-09-28T22:05:35.372Z,27.03
2022-09-28T22:08:07.796Z,27.13
2022-09-28T22:10:40.483Z,27.02
2022-09-28T22:13:12.289Z,26.70
2022-09-28T22:15:44.390Z,26.86
2022-09-28T22:18:16.167Z,26.65
2022-09-28T22:20:48.813Z,26.94
2022-09-28T22:23:20.474Z,26.62
2022-09-28T22:26:03.343Z,26.38
2022-09-28T22:28:36.448Z,26.98
2022-09-28T22:31:08.782Z,27.00
2022-09-28T22:33:41.132Z,26.99
2022-09-28T22:36:13.587Z,26.98
2022-09-28T22:38:46.847Z,26.98
2022-09-28T22:41:24.042Z,26.98
2022-09-28T22:43:57.228Z,26.87
2022-09-28T22:46:33.362Z,26.95
2022-09-28T22:49:06.051Z,26.91
2022-09-28T22:51:38.985Z,26.92
2022-09-28T22:54:12.893Z,26.91
2022-09-28T22:56:46.287Z,26.89
2022-09-28T22:59:19.148Z,26.91
2022-09-28T23:01:51.542Z,26.63
2022-09-28T23:04:23.841Z,26.72
2022-09-28T23:06:56.420Z,26.77
2022-09-28T23:09:28.740Z,26.87
2022-09-28T23:12:00.444Z,26.64
2022-09-28T23:14:32.541Z,26.96
2022-09-28T23:17:05.120Z,27.01
2022-09-28T23:19:37.422Z,27.03
2022-09-28T23:22:09.116Z,26.87
2022-09-28T23:24:41.313Z,27.18
2022-09-28T23:27:13.051Z,26.96
2022-09-28T23:29:48.423Z,26.99
2022-09-28T23:32:20.672Z,27.14
2022-09-28T23:34:52.913Z,27.41
2022-09-28T23:37:24.547Z,27.22
2022-09-28T23:39:57.402Z,27.55
2022-09-28T23:42:29.628Z,27.56
2022-09-28T23:45:01.364Z,27.44
2022-09-28T23:47:34.860Z,27.70
2022-09-28T23:50:07.301Z,27.50
2022-09-28T23:52:39.303Z,27.53
2022-09-28T23:55:11.591Z,27.71
2022-09-28T23:57:47.986Z,27.83
