createdAt,value
2018-06-12T00:01:32.636Z,69.59
2018-06-12T00:04:00.644Z,69.16
2018-06-12T00:06:28.697Z,69.07
2018-06-12T00:08:56.700Z,69.69
2018-06-12T00:11:24.724Z,69.04
2018-06-12T00:13:52.718Z,69.37
2018-06-12T00:16:20.728Z,69.54
2018-06-12T00:18:48.768Z,68.74
2018-06-12T00:21:16.844Z,68.67
2018-06-12T00:23:44.864Z,69.15
2018-06-12T00:26:12.888Z,69.15
2018-06-12T00:28:41.061Z,69.10
2018-06-12T00:31:09.120Z,69.97
2018-06-12T00:33:37.160Z,69.17
2018-06-12T00:36:05.164Z,68.44
2018-06-12T00:38:33.188Z,69.08
2018-06-12T00:41:01.240Z,68.86
2018-06-12T00:43:29.284Z,68.60
2018-06-12T00:45:58.317Z,68.36
2018-06-12T00:48:27.376Z,68.83
2018-06-12T00:50:55.384Z,69.27
2018-06-12T00:53:23.445Z,69.05
2018-06-12T00:55:51.408Z,69.18
2018-06-12T00:58:19.431Z,68.72
2018-06-12T01:00:47.454Z,68.58
2018-06-12T01:03:15.481Z,70.02
2018-06-12T01:05:43.540Z,69.83
2018-06-12T01:08:11.588Z,68.78
2018-06-12T01:10:39.568Z,70.03
2018-06-12T01:13:07.561Z,69.20
2018-06-12T01:15:35.562Z,69.79
2018-06-12T01:18:03.588Z,70.11
2018-06-12T01:20:31.896Z,69.10
2018-06-12T01:22:59.933Z,69.14
2018-06-12T01:25:28.005Z,68.24
2018-06-12T01:27:56.041Z,67.51
2018-06-12T01:30:24.071Z,68.05
2018-06-12T01:32:52.073Z,67.40
2018-06-12T01:35:20.123Z,66.24
2018-06-12T01:37:48.140Z,64.98
2018-06-12T01:40:16.158Z,65.16
2018-06-12T01:42:44.156Z,64.43
2018-06-12T01:45:12.145Z,63.68
2018-06-12T01:47:40.164Z,62.89
2018-06-12T01:50:08.176Z,63.36
2018-06-12T01:52:36.183Z,62.97
2018-06-12T01:55:04.185Z,62.33
2018-06-12T01:57:32.197Z,62.05
2018-06-12T02:00:00.168Z,62.42
2018-06-12T02:02:28.182Z,61.25
2018-06-12T02:04:56.185Z,61.08
2018-06-12T02:07:24.217Z,61.53
2018-06-12T02:09:52.209Z,62.04
2018-06-12T02:12:20.200Z,61.69
2018-06-12T02:14:48.202Z,61.51
2018-06-12T02:17:16.234Z,60.57
2018-06-12T02:19:44.229Z,60.59
2018-06-12T02:22:12.292Z,61.00
2018-06-12T02:24:40.330Z,60.26
2018-06-12T02:27:09.036Z,61.87
2018-06-12T02:29:37.092Z,62.02
2018-06-12T02:32:05.320Z,61.58
2018-06-12T02:34:33.344Z,61.52
2018-06-12T02:37:01.366Z,60.56
2018-06-12T02:39:29.380Z,59.95
2018-06-12T02:41:57.384Z,59.65
2018-06-12T02:44:25.410Z,60.81
2018-06-12T02:46:53.456Z,60.89
2018-06-12T02:49:21.457Z,62.67
2018-06-12T02:51:49.453Z,62.55
2018-06-12T02:54:17.463Z,62.87
2018-06-12T02:56:45.468Z,62.53
2018-06-12T02:59:13.492Z,62.23
2018-06-12T03:01:41.528Z,63.61
2018-06-12T03:04:09.545Z,63.03
2018-06-12T03:06:37.537Z,62.99
2018-06-12T03:09:08.340Z,62.45
2018-06-12T03:11:36.390Z,63.22
2018-06-12T03:14:04.388Z,62.67
2018-06-12T03:16:32.415Z,62.60
2018-06-12T03:19:00.924Z,61.58
2018-06-12T03:21:28.912Z,61.33
2018-06-12T03:23:56.921Z,61.46
2018-06-12T03:26:24.921Z,60.90
2018-06-12T03:28:52.977Z,61.69
2018-06-12T03:31:21.025Z,61.63
2018-06-12T03:33:49.038Z,60.96
2018-06-12T03:36:17.040Z,61.81
2018-06-12T03:38:45.089Z,61.94
2018-06-12T03:41:13.101Z,61.27
2018-06-12T03:43:41.144Z,60.78
2018-06-12T03:46:09.157Z,61.78
2018-06-12T03:48:37.252Z,60.57
2018-06-12T03:51:05.339Z,60.62
2018-06-12T03:53:33.418Z,61.10
2018-06-12T03:56:01.454Z,61.64
2018-06-12T03:58:29.473Z,61.42
2018-06-12T04:00:58.496Z,61.55
2018-06-12T04:03:26.521Z,60.63
2018-06-12T04:05:54.534Z,60.99
2018-06-12T04:08:22.616Z,60.94
2018-06-12T04:10:50.598Z,61.06
2018-06-12T04:13:18.576Z,60.74
2018-06-12T04:15:46.573Z,61.39
2018-06-12T04:18:14.633Z,60.27
2018-06-12T04:20:42.680Z,60.44
2018-06-12T04:23:10.660Z,60.98
2018-06-12T04:25:38.677Z,60.32
2018-06-12T04:28:06.643Z,60.38
2018-06-12T04:30:34.643Z,60.18
2018-06-12T04:33:02.642Z,60.85
2018-06-12T04:35:30.664Z,60.11
2018-06-12T04:37:58.692Z,60.11
2018-06-12T04:40:26.686Z,60.96
2018-06-12T04:42:54.681Z,59.97
2018-06-12T04:45:22.654Z,60.28
2018-06-12T04:47:50.667Z,61.16
2018-06-12T04:50:18.676Z,59.93
2018-06-12T04:52:46.724Z,60.45
2018-06-12T04:55:14.749Z,60.04
2018-06-12T04:57:42.792Z,59.80
2018-06-12T05:00:10.828Z,59.79
2018-06-12T05:02:38.842Z,58.80
2018-06-12T05:05:06.840Z,59.29
2018-06-12T05:07:34.830Z,59.10
2018-06-12T05:10:02.900Z,58.04
2018-06-12T05:12:30.985Z,58.27
2018-06-12T05:14:59.004Z,58.18
2018-06-12T05:17:27.026Z,58.12
2018-06-12T05:19:55.027Z,58.27
2018-06-12T05:22:23.053Z,57.56
2018-06-12T05:24:51.133Z,56.57
2018-06-12T05:27:19.121Z,56.98
2018-06-12T05:29:47.172Z,57.03
2018-06-12T05:32:15.163Z,56.68
2018-06-12T05:34:43.209Z,56.65
2018-06-12T05:37:11.217Z,56.38
2018-06-12T05:39:39.313Z,56.45
2018-06-12T05:42:07.329Z,55.84
2018-06-12T05:44:35.370Z,56.08
2018-06-12T05:47:03.361Z,55.96
2018-06-12T05:49:31.396Z,55.92
2018-06-12T05:51:59.409Z,56.12
2018-06-12T05:54:27.422Z,56.37
2018-06-12T05:56:55.402Z,55.07
2018-06-12T05:59:23.377Z,55.44
2018-06-12T06:01:51.369Z,56.03
2018-06-12T06:04:20.072Z,55.35
2018-06-12T06:06:48.120Z,55.54
2018-06-12T06:09:16.161Z,55.26
2018-06-12T06:11:44.160Z,56.09
2018-06-12T06:14:12.213Z,54.68
2018-06-12T06:16:40.275Z,55.56
2018-06-12T06:19:08.282Z,55.72
2018-06-12T06:21:36.288Z,55.47
2018-06-12T06:24:04.477Z,56.17
2018-06-12T06:26:32.961Z,55.74
2018-06-12T06:29:01.113Z,55.58
2018-06-12T06:31:29.121Z,54.92
2018-06-12T06:33:57.158Z,54.18
2018-06-12T06:36:25.241Z,53.92
2018-06-12T06:38:53.261Z,53.69
2018-06-12T06:41:21.313Z,54.85
2018-06-12T06:43:49.329Z,53.35
2018-06-12T06:46:17.351Z,53.98
2018-06-12T06:48:45.464Z,53.68
2018-06-12T06:51:13.504Z,53.43
2018-06-12T06:53:41.581Z,54.50
2018-06-12T06:56:09.596Z,54.71
2018-06-12T06:58:37.620Z,54.75
2018-06-12T07:01:05.635Z,54.71
2018-06-12T07:03:33.732Z,54.79
2018-06-12T07:06:01.741Z,53.83
2018-06-12T07:08:29.733Z,54.20
2018-06-12T07:10:57.778Z,53.71
2018-06-12T07:13:25.769Z,53.10
2018-06-12T07:15:53.857Z,53.40
2018-06-12T07:18:21.864Z,53.93
2018-06-12T07:21:22.977Z,53.35
2018-06-12T07:23:51.001Z,54.00
2018-06-12T07:26:19.012Z,55.33
2018-06-12T07:28:47.009Z,53.93
2018-06-12T07:31:15.080Z,53.02
2018-06-12T07:33:43.078Z,54.50
2018-06-12T07:36:11.104Z,53.91
2018-06-12T07:38:39.099Z,54.59
2018-06-12T07:41:07.112Z,53.98
2018-06-12T07:43:35.250Z,53.87
2018-06-12T07:46:03.272Z,53.88
2018-06-12T07:48:31.389Z,53.83
2018-06-12T07:50:59.394Z,53.03
2018-06-12T07:53:27.384Z,52.12
2018-06-12T07:55:55.353Z,52.28
2018-06-12T07:58:23.380Z,51.82
2018-06-12T08:00:51.450Z,51.04
2018-06-12T08:03:19.461Z,51.31
2018-06-12T08:05:47.472Z,50.40
2018-06-12T08:08:15.474Z,52.22
2018-06-12T08:10:43.531Z,51.26
2018-06-12T08:13:11.567Z,50.99
2018-06-12T08:15:39.549Z,50.98
2018-06-12T08:18:07.552Z,50.92
2018-06-12T08:20:35.555Z,49.71
2018-06-12T08:23:03.596Z,50.04
2018-06-12T08:25:31.721Z,48.98
2018-06-12T08:27:59.784Z,49.29
2018-06-12T08:30:27.962Z,50.35
2018-06-12T08:32:55.890Z,48.33
2018-06-12T08:35:23.941Z,49.09
2018-06-12T08:37:51.945Z,50.36
2018-06-12T08:40:19.972Z,51.03
2018-06-12T08:42:47.997Z,50.67
2018-06-12T08:45:16.014Z,51.53
2018-06-12T08:47:44.026Z,51.79
2018-06-12T08:50:12.097Z,50.74
2018-06-12T08:52:40.143Z,49.68
2018-06-12T08:55:08.119Z,49.49
2018-06-12T08:57:36.148Z,47.11
2018-06-12T09:00:04.717Z,45.02
2018-06-12T09:02:32.772Z,44.86
2018-06-12T09:05:00.796Z,44.42
2018-06-12T09:07:28.825Z,45.56
2018-06-12T09:09:56.888Z,44.52
2018-06-12T09:12:25.604Z,45.02
2018-06-12T09:14:53.669Z,45.35
2018-06-12T09:17:21.967Z,45.98
2018-06-12T09:19:49.981Z,47.07
2018-06-12T09:22:18.028Z,49.27
2018-06-12T09:24:46.129Z,49.42
2018-06-12T09:27:14.157Z,50.71
2018-06-12T09:29:42.164Z,50.89
2018-06-12T09:32:10.153Z,50.16
2018-06-12T09:34:38.151Z,49.68
2018-06-12T09:37:06.140Z,48.73
2018-06-12T09:39:34.152Z,49.42
2018-06-12T09:42:02.177Z,48.60
2018-06-12T09:44:30.597Z,48.17
2018-06-12T09:46:58.612Z,48.55
2018-06-12T09:49:26.636Z,48.56
2018-06-12T09:51:55.256Z,49.08
2018-06-12T09:54:23.565Z,47.48
2018-06-12T09:56:51.625Z,47.72
2018-06-12T09:59:19.625Z,48.31
2018-06-12T10:01:47.641Z,48.10
2018-06-12T10:04:15.673Z,48.31
2018-06-12T10:06:43.696Z,47.37
2018-06-12T10:09:11.738Z,48.17
2018-06-12T10:11:39.772Z,48.04
2018-06-12T10:14:07.796Z,47.19
2018-06-12T10:16:35.816Z,46.79
2018-06-12T10:19:03.814Z,46.90
2018-06-12T10:21:31.808Z,46.42
2018-06-12T10:23:59.860Z,46.39
2018-06-12T10:26:27.841Z,44.99
2018-06-12T10:28:55.825Z,45.68
2018-06-12T10:31:23.869Z,45.34
2018-06-12T10:33:51.856Z,46.44
2018-06-12T10:36:19.897Z,45.89
2018-06-12T10:38:47.914Z,47.26
2018-06-12T10:41:15.952Z,46.41
2018-06-12T10:43:43.979Z,47.48
2018-06-12T10:46:11.980Z,46.55
2018-06-12T10:48:39.965Z,47.83
2018-06-12T10:51:07.986Z,47.92
2018-06-12T10:53:35.970Z,48.11
2018-06-12T10:56:04.058Z,47.60
2018-06-12T10:58:32.048Z,47.73
2018-06-12T11:01:00.080Z,49.28
2018-06-12T11:03:28.096Z,48.98
2018-06-12T11:05:56.091Z,49.96
2018-06-12T11:08:24.102Z,50.36
2018-06-12T11:10:52.153Z,49.93
2018-06-12T11:13:20.135Z,50.06
2018-06-12T11:15:48.184Z,50.22
2018-06-12T11:18:16.205Z,50.72
2018-06-12T11:20:44.261Z,49.35
2018-06-12T11:23:12.268Z,49.25
2018-06-12T11:25:40.290Z,48.60
2018-06-12T11:28:08.425Z,48.50
2018-06-12T11:30:36.445Z,47.57
2018-06-12T11:33:04.448Z,47.62
2018-06-12T11:35:32.449Z,46.64
2018-06-12T11:38:00.462Z,45.99
2018-06-12T11:40:28.495Z,45.76
2018-06-12T11:42:56.499Z,45.80
2018-06-12T11:45:24.542Z,45.93
2018-06-12T11:47:52.559Z,46.98
2018-06-12T11:50:20.582Z,47.34
2018-06-12T11:52:48.576Z,47.47
2018-06-12T11:55:16.559Z,47.81
2018-06-12T11:57:44.535Z,48.08
2018-06-12T12:00:12.532Z,48.18
2018-06-12T12:02:40.536Z,47.40
2018-06-12T12:05:08.545Z,47.79
2018-06-12T12:07:36.572Z,48.13
2018-06-12T12:10:04.593Z,46.85
2018-06-12T12:12:32.585Z,45.51
2018-06-12T12:15:00.658Z,45.12
2018-06-12T12:17:28.656Z,44.33
2018-06-12T12:19:56.729Z,43.28
2018-06-12T12:22:24.744Z,43.87
2018-06-12T12:24:52.773Z,42.74
2018-06-12T12:27:20.831Z,45.69
2018-06-12T12:29:48.863Z,43.75
2018-06-12T12:32:16.945Z,43.60
2018-06-12T12:34:44.954Z,41.55
2018-06-12T12:37:12.956Z,42.42
2018-06-12T12:39:40.987Z,42.83
2018-06-12T12:42:09.017Z,40.80
2018-06-12T12:44:37.050Z,41.21
2018-06-12T12:47:05.050Z,41.24
2018-06-12T12:49:33.053Z,42.92
2018-06-12T12:52:01.092Z,41.71
2018-06-12T12:54:29.148Z,40.71
2018-06-12T12:56:57.189Z,41.81
2018-06-12T12:59:25.188Z,42.13
2018-06-12T13:01:53.173Z,42.96
2018-06-12T13:04:21.152Z,44.14
2018-06-12T13:06:49.196Z,44.31
2018-06-12T13:09:17.218Z,44.54
2018-06-12T13:11:45.203Z,44.45
2018-06-12T13:14:13.188Z,44.51
2018-06-12T13:16:41.203Z,43.50
2018-06-12T13:19:09.228Z,42.92
2018-06-12T13:21:37.393Z,43.54
2018-06-12T13:24:05.417Z,42.03
2018-06-12T13:26:33.446Z,42.14
2018-06-12T13:29:01.427Z,42.88
2018-06-12T13:31:29.400Z,43.58
2018-06-12T13:33:57.466Z,43.34
2018-06-12T13:36:25.433Z,44.78
2018-06-12T13:38:53.437Z,45.82
2018-06-12T13:41:21.462Z,46.02
2018-06-12T13:43:49.453Z,45.89
2018-06-12T13:46:17.473Z,45.46
2018-06-12T13:48:45.581Z,45.85
2018-06-12T13:51:13.596Z,44.18
2018-06-12T13:53:41.588Z,44.67
2018-06-12T13:56:09.657Z,45.51
2018-06-12T13:58:37.648Z,43.78
2018-06-12T14:01:05.716Z,44.53
2018-06-12T14:03:33.787Z,43.67
2018-06-12T14:06:01.801Z,43.62
2018-06-12T14:08:29.788Z,43.19
2018-06-12T14:10:57.821Z,43.48
2018-06-12T14:13:25.881Z,43.76
2018-06-12T14:15:53.837Z,45.11
2018-06-12T14:18:21.833Z,44.42
2018-06-12T14:20:49.894Z,44.64
2018-06-12T14:23:17.928Z,44.54
2018-06-12T14:25:45.932Z,45.09
2018-06-12T14:28:14.017Z,45.54
2018-06-12T14:30:41.978Z,44.11
2018-06-12T14:33:09.963Z,44.42
2018-06-12T14:35:37.960Z,45.57
2018-06-12T14:38:06.005Z,46.22
2018-06-12T14:40:34.046Z,45.48
2018-06-12T14:43:02.041Z,45.19
2018-06-12T14:45:30.053Z,45.73
2018-06-12T14:47:58.124Z,46.88
2018-06-12T14:50:26.174Z,47.46
2018-06-12T14:52:54.149Z,48.85
2018-06-12T14:55:22.194Z,47.51
2018-06-12T14:57:50.208Z,47.48
2018-06-12T15:00:18.345Z,47.29
2018-06-12T15:02:46.318Z,46.96
2018-06-12T15:05:14.387Z,47.63
2018-06-12T15:07:42.339Z,47.07
2018-06-12T15:10:10.310Z,47.54
2018-06-12T15:12:38.357Z,46.55
2018-06-12T15:15:06.308Z,47.21
2018-06-12T15:17:34.338Z,46.78
2018-06-12T15:20:02.368Z,45.44
2018-06-12T15:22:30.357Z,45.74
2018-06-12T15:24:58.373Z,45.59
2018-06-12T15:27:26.416Z,44.32
2018-06-12T15:29:54.425Z,44.04
2018-06-12T15:32:22.418Z,45.28
2018-06-12T15:34:50.433Z,44.75
2018-06-12T15:37:18.469Z,44.55
2018-06-12T15:39:46.489Z,44.80
2018-06-12T15:42:14.484Z,44.69
2018-06-12T15:44:42.505Z,44.68
2018-06-12T15:47:10.528Z,44.82
2018-06-12T15:49:38.556Z,44.61
2018-06-12T15:52:06.702Z,45.61
2018-06-12T15:54:34.709Z,45.91
2018-06-12T15:57:02.734Z,47.06
2018-06-12T15:59:30.724Z,47.23
2018-06-12T16:01:58.756Z,46.64
2018-06-12T16:04:26.829Z,46.41
2018-06-12T16:06:54.880Z,46.30
2018-06-12T16:09:22.917Z,46.43
2018-06-12T16:11:50.922Z,45.26
2018-06-12T16:14:18.925Z,45.06
2018-06-12T16:16:46.985Z,45.41
2018-06-12T16:19:15.029Z,46.24
2018-06-12T16:21:42.972Z,45.95
2018-06-12T16:24:10.977Z,46.26
2018-06-12T16:26:38.978Z,45.89
2018-06-12T16:29:07.132Z,46.95
2018-06-12T16:31:35.108Z,46.36
2018-06-12T16:34:03.110Z,46.41
2018-06-12T16:36:31.126Z,47.93
2018-06-12T16:38:59.177Z,48.15
2018-06-12T16:41:27.268Z,47.39
2018-06-12T16:43:55.249Z,49.60
2018-06-12T16:46:23.276Z,49.20
2018-06-12T16:48:51.259Z,49.21
2018-06-12T16:51:19.245Z,50.12
2018-06-12T16:53:47.246Z,49.91
2018-06-12T16:56:15.307Z,49.55
2018-06-12T16:58:43.327Z,48.48
2018-06-12T17:01:11.434Z,46.95
2018-06-12T17:03:39.540Z,47.29
2018-06-12T17:06:07.561Z,46.47
2018-06-12T17:08:35.668Z,47.20
2018-06-12T17:11:03.720Z,48.49
2018-06-12T17:13:31.781Z,47.74
2018-06-12T17:15:59.796Z,48.28
2018-06-12T17:18:27.828Z,48.07
2018-06-12T17:20:55.838Z,48.48
2018-06-12T17:23:23.853Z,48.26
2018-06-12T17:25:51.877Z,48.68
2018-06-12T17:28:19.915Z,48.94
2018-06-12T17:30:47.907Z,49.98
2018-06-12T17:33:15.960Z,50.54
2018-06-12T17:35:43.977Z,50.32
2018-06-12T17:38:11.992Z,51.57
2018-06-12T17:40:40.021Z,52.16
2018-06-12T17:43:08.060Z,52.74
2018-06-12T17:45:36.092Z,52.00
2018-06-12T17:48:04.092Z,52.29
2018-06-12T17:50:32.081Z,51.52
2018-06-12T17:53:00.126Z,52.12
2018-06-12T17:55:28.167Z,51.22
2018-06-12T17:57:56.156Z,50.84
2018-06-12T18:00:24.153Z,50.66
2018-06-12T18:02:52.205Z,50.86
2018-06-12T18:05:20.214Z,52.06
2018-06-12T18:07:48.535Z,51.64
2018-06-12T18:10:16.577Z,52.43
2018-06-12T18:12:44.645Z,51.96
2018-06-12T18:15:12.707Z,52.51
2018-06-12T18:17:40.744Z,52.40
2018-06-12T18:20:08.756Z,52.47
2018-06-12T18:22:36.785Z,52.75
2018-06-12T18:25:04.797Z,51.78
2018-06-12T18:27:32.824Z,52.46
2018-06-12T18:30:00.841Z,52.38
2018-06-12T18:32:28.840Z,51.39
2018-06-12T18:34:56.869Z,52.49
2018-06-12T18:37:25.056Z,52.76
2018-06-12T18:39:53.026Z,52.79
2018-06-12T18:42:21.033Z,52.83
2018-06-12T18:44:49.055Z,51.97
2018-06-12T18:47:17.032Z,52.56
2018-06-12T18:49:45.052Z,52.85
2018-06-12T18:52:13.044Z,53.03
2018-06-12T18:54:41.073Z,53.14
2018-06-12T18:57:09.117Z,54.00
2018-06-12T18:59:37.181Z,54.71
2018-06-12T19:02:05.220Z,54.30
2018-06-12T19:04:33.234Z,55.35
2018-06-12T19:07:01.316Z,54.27
2018-06-12T19:09:29.321Z,55.10
2018-06-12T19:11:57.341Z,56.03
2018-06-12T19:14:25.352Z,55.73
2018-06-12T19:16:53.377Z,56.59
2018-06-12T19:19:21.479Z,56.31
2018-06-12T19:21:49.535Z,56.72
2018-06-12T19:24:17.572Z,56.83
2018-06-12T19:26:45.639Z,56.03
2018-06-12T19:29:13.684Z,55.64
2018-06-12T19:31:41.796Z,55.91
2018-06-12T19:34:09.829Z,55.32
2018-06-12T19:36:37.876Z,55.51
2018-06-12T19:39:07.172Z,56.68
2018-06-12T19:41:35.363Z,57.28
2018-06-12T19:44:03.370Z,57.65
2018-06-12T19:46:31.378Z,58.54
2018-06-12T19:48:59.380Z,58.64
2018-06-12T19:51:27.433Z,57.85
2018-06-12T19:53:55.542Z,58.34
2018-06-12T19:56:23.536Z,57.91
2018-06-12T19:58:51.557Z,58.67
2018-06-12T20:01:19.555Z,58.95
2018-06-12T20:03:47.619Z,58.86
2018-06-12T20:06:15.669Z,59.76
2018-06-12T20:08:43.728Z,59.41
2018-06-12T20:11:12.005Z,59.45
2018-06-12T20:13:40.007Z,59.17
2018-06-12T20:16:08.041Z,59.58
2018-06-12T20:18:36.047Z,60.67
2018-06-12T20:21:04.065Z,59.99
2018-06-12T20:23:32.066Z,60.66
2018-06-12T20:26:00.080Z,60.83
2018-06-12T20:28:28.068Z,60.17
2018-06-12T20:30:56.072Z,61.20
2018-06-12T20:33:24.093Z,60.78
2018-06-12T20:35:52.093Z,61.13
2018-06-12T20:38:20.092Z,60.58
2018-06-12T20:40:48.098Z,61.80
2018-06-12T20:43:16.108Z,62.12
2018-06-12T20:45:44.138Z,62.32
2018-06-12T20:48:12.114Z,62.06
2018-06-12T20:50:40.124Z,62.14
2018-06-12T20:53:08.137Z,61.30
2018-06-12T20:55:36.173Z,61.34
2018-06-12T20:58:04.189Z,61.02
2018-06-12T21:00:32.184Z,63.22
2018-06-12T21:03:00.208Z,63.11
2018-06-12T21:05:28.220Z,62.07
2018-06-12T21:07:56.324Z,62.34
2018-06-12T21:10:24.356Z,63.10
2018-06-12T21:12:52.410Z,62.23
2018-06-12T21:15:20.382Z,63.08
2018-06-12T21:17:49.421Z,61.97
2018-06-12T21:20:17.474Z,61.66
2018-06-12T21:22:45.468Z,61.60
2018-06-12T21:25:13.533Z,61.30
2018-06-12T21:27:41.551Z,61.59
2018-06-12T21:30:09.572Z,61.98
2018-06-12T21:32:37.607Z,61.41
2018-06-12T21:35:05.705Z,62.42
2018-06-12T21:37:33.719Z,62.87
2018-06-12T21:40:01.719Z,63.03
2018-06-12T21:42:29.728Z,62.86
2018-06-12T21:44:57.738Z,63.65
2018-06-12T21:47:25.748Z,63.66
2018-06-12T21:49:53.744Z,65.05
2018-06-12T21:52:21.752Z,64.93
2018-06-12T21:54:49.754Z,64.91
2018-06-12T21:57:17.741Z,65.40
2018-06-12T21:59:45.756Z,65.22
2018-06-12T22:02:13.728Z,65.38
2018-06-12T22:04:41.772Z,65.30
2018-06-12T22:07:09.774Z,64.83
2018-06-12T22:09:37.796Z,65.60
2018-06-12T22:12:05.845Z,65.42
2018-06-12T22:14:33.825Z,65.39
2018-06-12T22:17:01.834Z,66.05
2018-06-12T22:19:29.804Z,65.46
2018-06-12T22:21:57.889Z,66.33
2018-06-12T22:24:26.965Z,65.17
2018-06-12T22:26:54.996Z,65.55
2018-06-12T22:29:22.992Z,65.84
2018-06-12T22:31:51.064Z,65.35
2018-06-12T22:34:19.077Z,65.79
2018-06-12T22:36:47.144Z,65.92
2018-06-12T22:39:15.166Z,66.55
2018-06-12T22:41:44.080Z,65.82
2018-06-12T22:44:12.088Z,67.16
2018-06-12T22:46:40.113Z,65.93
2018-06-12T22:49:08.111Z,66.55
2018-06-12T22:51:36.136Z,66.49
2018-06-12T22:54:04.147Z,66.63
2018-06-12T22:56:32.194Z,66.29
2018-06-12T22:59:00.165Z,66.31
2018-06-12T23:01:28.186Z,66.76
2018-06-12T23:03:56.201Z,65.99
2018-06-12T23:06:24.218Z,66.63
2018-06-12T23:08:52.252Z,66.91
2018-06-12T23:11:20.265Z,66.16
2018-06-12T23:13:48.273Z,66.17
2018-06-12T23:16:16.264Z,66.56
2018-06-12T23:18:45.124Z,67.22
2018-06-12T23:21:24.564Z,67.28
2018-06-12T23:23:52.546Z,67.08
2018-06-12T23:26:20.558Z,66.73
2018-06-12T23:28:49.395Z,66.25
2018-06-12T23:31:17.455Z,67.00
2018-06-12T23:33:48.556Z,67.31
2018-06-12T23:36:16.561Z,66.88
2018-06-12T23:38:44.571Z,66.79
2018-06-12T23:41:12.701Z,66.84
2018-06-12T23:43:40.732Z,67.18
2018-06-12T23:46:08.733Z,66.48
2018-06-12T23:48:36.725Z,67.45
2018-06-12T23:51:05.532Z,66.91
2018-06-12T23:53:33.524Z,66.24
2018-06-12T23:56:01.666Z,66.26
2018-06-12T23:58:29.740Z,65.87
