createdAt,value
2018-08-22T00:02:14.427Z,10.90
2018-08-22T00:04:43.658Z,10.27
2018-08-22T00:07:12.707Z,11.97
2018-08-22T00:09:41.792Z,12.07
2018-08-22T00:12:11.869Z,12.73
2018-08-22T00:14:41.623Z,12.20
2018-08-22T00:17:10.690Z,11.43
2018-08-22T00:19:39.736Z,11.65
2018-08-22T00:22:08.816Z,11.93
2018-08-22T00:24:37.831Z,10.68
2018-08-22T00:27:06.860Z,10.82
2018-08-22T00:29:35.914Z,10.85
2018-08-22T00:32:05.245Z,10.53
2018-08-22T00:34:34.403Z,14.38
2018-08-22T00:37:03.448Z,10.40
2018-08-22T00:39:33.149Z,13.70
2018-08-22T00:42:03.292Z,12.17
2018-08-22T00:44:33.516Z,12.63
2018-08-22T00:47:02.520Z,10.60
2018-08-22T00:49:31.749Z,10.97
2018-08-22T00:52:00.761Z,13.40
2018-08-22T00:54:29.811Z,10.90
2018-08-22T00:56:58.827Z,10.70
2018-08-22T00:59:27.845Z,12.70
2018-08-22T01:01:56.857Z,14.83
2018-08-22T01:04:25.955Z,11.65
2018-08-22T01:06:54.993Z,10.53
2018-08-22T01:09:23.971Z,10.73
2018-08-22T01:11:53.087Z,12.90
2018-08-22T01:14:22.368Z,10.80
2018-08-22T01:16:51.407Z,11.20
2018-08-22T01:19:20.439Z,10.73
2018-08-22T01:21:49.520Z,11.70
2018-08-22T01:24:18.581Z,11.68
2018-08-22T01:26:47.664Z,10.67
2018-08-22T01:29:16.667Z,11.78
2018-08-22T01:31:46.068Z,10.10
2018-08-22T01:34:15.354Z,10.08
2018-08-22T01:36:44.472Z,10.00
2018-08-22T01:39:13.563Z,12.33
2018-08-22T01:41:42.713Z,11.45
2018-08-22T01:44:11.958Z,11.50
2018-08-22T01:46:41.299Z,12.37
2018-08-22T01:49:10.499Z,10.87
2018-08-22T01:51:39.483Z,12.27
2018-08-22T01:54:08.588Z,10.23
2018-08-22T01:56:37.640Z,11.07
2018-08-22T01:59:06.821Z,11.03
2018-08-22T02:01:35.896Z,10.87
2018-08-22T02:04:04.968Z,10.73
2018-08-22T02:06:34.165Z,11.10
2018-08-22T02:09:03.269Z,11.00
2018-08-22T02:11:33.328Z,11.45
2018-08-22T02:14:02.396Z,10.07
2018-08-22T02:16:31.581Z,11.97
2018-08-22T02:19:00.638Z,11.00
2018-08-22T02:21:29.654Z,10.60
2018-08-22T02:23:58.839Z,10.83
2018-08-22T02:26:27.875Z,10.85
2018-08-22T02:28:56.950Z,9.78
2018-08-22T02:31:26.118Z,10.15
2018-08-22T02:33:55.248Z,10.65
2018-08-22T02:36:24.384Z,12.70
2018-08-22T02:38:53.482Z,14.50
2018-08-22T02:41:29.395Z,11.27
2018-08-22T02:43:58.539Z,14.73
2018-08-22T02:46:28.033Z,11.17
2018-08-22T02:48:57.834Z,12.60
2018-08-22T02:51:27.149Z,10.23
2018-08-22T02:53:56.535Z,10.20
2018-08-22T02:56:25.749Z,10.67
2018-08-22T02:58:54.845Z,13.20
2018-08-22T03:01:23.990Z,10.07
2018-08-22T03:03:53.084Z,11.50
2018-08-22T03:06:22.171Z,11.20
2018-08-22T03:08:51.284Z,11.77
2018-08-22T03:11:20.311Z,10.80
2018-08-22T03:13:49.371Z,10.77
2018-08-22T03:16:18.536Z,11.13
2018-08-22T03:18:47.706Z,12.20
2018-08-22T03:21:16.967Z,11.18
2018-08-22T03:23:46.145Z,12.37
2018-08-22T03:26:15.390Z,11.97
2018-08-22T03:28:45.560Z,11.13
2018-08-22T03:31:14.690Z,11.90
2018-08-22T03:33:43.768Z,13.43
2018-08-22T03:36:12.921Z,11.57
2018-08-22T03:38:42.080Z,11.87
2018-08-22T03:41:11.233Z,13.87
2018-08-22T03:43:40.548Z,11.70
2018-08-22T03:46:09.643Z,11.80
2018-08-22T03:48:38.873Z,11.03
2018-08-22T03:51:08.069Z,12.03
2018-08-22T03:53:37.606Z,14.10
2018-08-22T03:56:07.868Z,11.07
2018-08-22T03:58:37.005Z,11.77
2018-08-22T04:01:06.182Z,12.50
2018-08-22T04:03:35.290Z,12.17
2018-08-22T04:06:04.377Z,13.10
2018-08-22T04:08:33.483Z,13.85
2018-08-22T04:11:02.726Z,13.30
2018-08-22T04:13:31.868Z,13.38
2018-08-22T04:16:01.218Z,14.50
2018-08-22T04:18:31.445Z,13.90
2018-08-22T04:21:00.661Z,13.13
2018-08-22T04:23:29.799Z,13.13
2018-08-22T04:25:58.886Z,15.60
2018-08-22T04:28:27.985Z,13.63
2018-08-22T04:30:57.174Z,13.60
2018-08-22T04:33:26.233Z,13.77
2018-08-22T04:35:55.590Z,13.77
2018-08-22T04:38:25.687Z,14.40
2018-08-22T04:40:54.898Z,14.37
2018-08-22T04:43:24.036Z,14.07
2018-08-22T04:45:53.258Z,16.37
2018-08-22T04:48:22.425Z,16.50
2018-08-22T04:50:51.528Z,14.07
2018-08-22T04:53:20.649Z,15.40
2018-08-22T04:55:50.530Z,17.83
2018-08-22T04:58:19.666Z,14.80
2018-08-22T05:00:49.809Z,15.72
2018-08-22T05:03:18.943Z,14.80
2018-08-22T05:05:48.184Z,16.60
2018-08-22T05:08:17.392Z,16.73
2018-08-22T05:10:46.512Z,16.83
2018-08-22T05:13:16.085Z,17.03
2018-08-22T05:15:46.020Z,16.12
2018-08-22T05:18:15.436Z,16.83
2018-08-22T05:20:44.627Z,17.25
2018-08-22T05:23:13.860Z,19.93
2018-08-22T05:25:43.135Z,16.13
2018-08-22T05:28:12.832Z,16.13
2018-08-22T05:30:42.120Z,17.00
2018-08-22T05:33:11.573Z,18.33
2018-08-22T05:35:41.185Z,17.37
2018-08-22T05:38:11.045Z,22.40
2018-08-22T05:40:40.484Z,20.10
2018-08-22T05:43:09.602Z,24.35
2018-08-22T05:45:38.875Z,23.50
2018-08-22T05:48:07.990Z,22.42
2018-08-22T05:50:37.899Z,18.92
2018-08-22T05:53:07.096Z,17.97
2018-08-22T05:55:36.349Z,21.83
2018-08-22T05:58:05.901Z,18.73
2018-08-22T06:00:35.212Z,21.07
2018-08-22T06:03:04.268Z,23.00
2018-08-22T06:05:33.340Z,24.50
2018-08-22T06:08:02.465Z,19.37
2018-08-22T06:10:31.599Z,19.03
2018-08-22T06:13:00.828Z,19.63
2018-08-22T06:15:29.892Z,21.30
2018-08-22T06:17:59.150Z,19.90
2018-08-22T06:20:28.668Z,20.47
2018-08-22T06:22:57.840Z,21.10
2018-08-22T06:25:27.036Z,21.60
2018-08-22T06:27:56.115Z,27.00
2018-08-22T06:30:25.267Z,22.90
2018-08-22T06:32:54.634Z,21.52
2018-08-22T06:35:23.784Z,25.63
2018-08-22T06:37:52.905Z,24.90
2018-08-22T06:40:23.462Z,22.57
2018-08-22T06:42:52.961Z,25.20
2018-08-22T06:45:22.090Z,23.60
2018-08-22T06:47:51.411Z,28.27
2018-08-22T06:50:21.309Z,22.53
2018-08-22T06:52:50.310Z,22.10
2018-08-22T06:55:19.534Z,23.20
2018-08-22T06:57:48.803Z,22.02
2018-08-22T07:00:17.932Z,24.80
2018-08-22T07:02:47.267Z,25.33
2018-08-22T07:05:16.502Z,24.10
2018-08-22T07:07:45.711Z,25.95
2018-08-22T07:10:15.130Z,27.10
2018-08-22T07:12:44.448Z,27.83
2018-08-22T07:15:13.802Z,26.03
2018-08-22T07:17:44.419Z,26.80
2018-08-22T07:20:14.037Z,25.90
2018-08-22T07:22:43.708Z,27.73
2018-08-22T07:25:13.242Z,28.33
2018-08-22T07:27:42.392Z,31.17
2018-08-22T07:30:11.774Z,30.68
2018-08-22T07:32:41.052Z,30.55
2018-08-22T07:35:11.806Z,29.65
2018-08-22T07:37:41.851Z,30.12
2018-08-22T07:40:11.629Z,31.85
2018-08-22T07:42:41.050Z,30.70
2018-08-22T07:45:10.254Z,31.17
2018-08-22T07:47:39.520Z,31.45
2018-08-22T07:50:10.379Z,31.10
2018-08-22T07:52:52.547Z,32.95
2018-08-22T07:55:23.185Z,32.78
2018-08-22T07:57:52.524Z,34.33
2018-08-22T08:00:21.685Z,30.77
2018-08-22T08:02:51.085Z,31.73
2018-08-22T08:05:20.257Z,30.12
2018-08-22T08:07:49.742Z,31.97
2018-08-22T08:10:24.457Z,29.33
2018-08-22T08:12:54.231Z,30.68
2018-08-22T08:15:23.801Z,29.97
2018-08-22T08:17:53.525Z,32.73
2018-08-22T08:20:23.467Z,28.90
2018-08-22T08:22:52.747Z,29.45
2018-08-22T08:25:22.099Z,28.38
2018-08-22T08:27:51.416Z,28.23
2018-08-22T08:30:20.714Z,26.60
2018-08-22T08:32:49.920Z,25.48
2018-08-22T08:35:19.281Z,27.05
2018-08-22T08:37:48.696Z,26.87
2018-08-22T08:40:18.787Z,23.87
2018-08-22T08:42:48.063Z,24.20
2018-08-22T08:45:17.261Z,25.33
2018-08-22T08:47:46.584Z,25.05
2018-08-22T08:50:16.110Z,25.93
2018-08-22T08:52:45.549Z,24.92
2018-08-22T08:55:14.956Z,26.37
2018-08-22T08:57:44.732Z,25.04
2018-08-22T09:00:14.295Z,21.05
2018-08-22T09:02:45.055Z,19.25
2018-08-22T09:05:14.506Z,18.65
2018-08-22T09:07:44.053Z,19.52
2018-08-22T09:10:13.530Z,22.15
2018-08-22T09:12:42.714Z,21.07
2018-08-22T09:15:12.006Z,19.35
2018-08-22T09:17:41.467Z,16.32
2018-08-22T09:20:11.257Z,23.07
2018-08-22T09:22:40.486Z,19.87
2018-08-22T09:25:09.860Z,24.05
2018-08-22T09:27:39.696Z,18.40
2018-08-22T09:30:08.993Z,16.55
2018-08-22T09:32:38.177Z,15.38
2018-08-22T09:35:07.489Z,18.80
2018-08-22T09:37:36.658Z,18.80
2018-08-22T09:40:06.156Z,16.43
2018-08-22T09:42:35.599Z,19.35
2018-08-22T09:45:05.140Z,18.12
2018-08-22T09:47:34.968Z,15.63
2018-08-22T09:50:04.315Z,19.85
2018-08-22T09:52:33.755Z,21.68
2018-08-22T09:55:04.604Z,21.48
2018-08-22T09:57:33.790Z,21.18
2018-08-22T10:00:03.508Z,22.45
2018-08-22T10:02:32.810Z,18.12
2018-08-22T10:05:02.161Z,22.07
2018-08-22T10:07:31.973Z,22.17
2018-08-22T10:10:01.393Z,23.38
2018-08-22T10:12:30.424Z,19.82
2018-08-22T10:14:59.722Z,20.43
2018-08-22T10:17:29.052Z,20.92
2018-08-22T10:19:58.388Z,19.12
2018-08-22T10:22:27.586Z,18.85
2018-08-22T10:24:56.895Z,18.50
2018-08-22T10:27:26.129Z,19.32
2018-08-22T10:29:55.397Z,17.80
2018-08-22T10:32:24.500Z,20.77
2018-08-22T10:34:53.721Z,21.52
2018-08-22T10:37:22.845Z,20.20
2018-08-22T10:39:52.279Z,16.25
2018-08-22T10:42:21.925Z,18.75
2018-08-22T10:44:51.454Z,20.57
2018-08-22T10:47:20.905Z,21.57
2018-08-22T10:49:50.177Z,19.20
2018-08-22T10:52:19.474Z,22.60
2018-08-22T10:54:48.750Z,22.47
2018-08-22T10:57:18.156Z,19.24
2018-08-22T10:59:47.713Z,22.52
2018-08-22T11:02:18.008Z,21.73
2018-08-22T11:04:47.651Z,24.30
2018-08-22T11:07:17.802Z,24.57
2018-08-22T11:09:47.457Z,25.60
2018-08-22T11:12:18.257Z,22.20
2018-08-22T11:14:47.584Z,25.23
2018-08-22T11:17:16.914Z,24.10
2018-08-22T11:19:46.117Z,25.02
2018-08-22T11:22:32.624Z,24.35
2018-08-22T11:25:18.897Z,24.47
2018-08-22T11:28:05.217Z,19.57
2018-08-22T11:30:51.490Z,21.10
2018-08-22T11:33:37.757Z,23.18
2018-08-22T11:36:05.493Z,18.00
2018-08-22T11:38:34.722Z,15.85
2018-08-22T11:41:04.300Z,17.95
2018-08-22T11:43:33.986Z,19.52
2018-08-22T11:46:03.631Z,21.10
2018-08-22T11:48:32.937Z,25.35
2018-08-22T11:51:02.441Z,26.07
2018-08-22T11:53:32.476Z,23.75
2018-08-22T11:56:01.902Z,21.65
2018-08-22T11:58:31.160Z,22.65
2018-08-22T12:01:00.996Z,21.70
2018-08-22T12:03:30.243Z,21.80
2018-08-22T12:05:59.780Z,22.02
2018-08-22T12:08:29.718Z,22.37
2018-08-22T12:10:59.161Z,22.65
2018-08-22T12:13:28.615Z,24.43
2018-08-22T12:15:58.651Z,20.50
2018-08-22T12:18:27.926Z,23.03
2018-08-22T12:20:57.181Z,22.27
2018-08-22T12:23:26.449Z,23.38
2018-08-22T12:25:55.816Z,24.02
2018-08-22T12:28:25.439Z,21.57
2018-08-22T12:30:54.830Z,23.27
2018-08-22T12:33:24.058Z,22.62
2018-08-22T12:35:53.384Z,19.82
2018-08-22T12:38:23.096Z,22.65
2018-08-22T12:40:52.723Z,20.85
2018-08-22T12:43:22.116Z,25.83
2018-08-22T12:45:51.859Z,22.83
2018-08-22T12:48:21.112Z,22.53
2018-08-22T12:50:50.320Z,21.08
2018-08-22T12:53:19.771Z,21.70
2018-08-22T12:55:49.272Z,21.35
2018-08-22T12:58:18.432Z,21.70
2018-08-22T13:00:47.584Z,28.67
2018-08-22T13:03:17.093Z,21.50
2018-08-22T13:05:46.322Z,21.42
2018-08-22T13:08:16.410Z,19.98
2018-08-22T13:10:45.472Z,22.82
2018-08-22T13:13:14.869Z,22.20
2018-08-22T13:15:44.152Z,22.90
2018-08-22T13:18:13.450Z,23.03
2018-08-22T13:20:42.745Z,21.63
2018-08-22T13:23:12.031Z,20.68
2018-08-22T13:25:41.619Z,21.65
2018-08-22T13:28:11.419Z,27.45
2018-08-22T13:30:41.897Z,24.63
2018-08-22T13:33:11.201Z,23.60
2018-08-22T13:35:40.411Z,26.17
2018-08-22T13:38:09.771Z,24.67
2018-08-22T13:40:41.603Z,19.85
2018-08-22T13:43:11.035Z,23.47
2018-08-22T13:45:40.220Z,21.02
2018-08-22T13:48:09.493Z,22.62
2018-08-22T13:50:39.023Z,22.75
2018-08-22T13:53:08.625Z,23.35
2018-08-22T13:55:37.826Z,23.43
2018-08-22T13:58:08.452Z,26.32
2018-08-22T14:00:37.953Z,27.80
2018-08-22T14:03:07.538Z,26.80
2018-08-22T14:05:36.793Z,22.98
2018-08-22T14:08:05.945Z,20.82
2018-08-22T14:10:35.315Z,25.84
2018-08-22T14:13:04.628Z,22.55
2018-08-22T14:15:34.076Z,23.98
2018-08-22T14:18:03.446Z,23.60
2018-08-22T14:20:32.489Z,25.27
2018-08-22T14:23:01.566Z,25.03
2018-08-22T14:25:30.820Z,28.95
2018-08-22T14:28:00.676Z,23.83
2018-08-22T14:30:30.088Z,21.97
2018-08-22T14:32:59.582Z,22.17
2018-08-22T14:35:28.820Z,25.70
2018-08-22T14:37:58.130Z,27.03
2018-08-22T14:40:27.309Z,27.45
2018-08-22T14:42:56.429Z,27.67
2018-08-22T14:45:25.773Z,25.12
2018-08-22T14:47:54.949Z,27.37
2018-08-22T14:50:24.152Z,26.52
2018-08-22T14:52:53.416Z,26.40
2018-08-22T14:55:22.660Z,23.70
2018-08-22T14:57:51.964Z,21.70
2018-08-22T15:00:21.289Z,23.90
2018-08-22T15:02:50.705Z,25.00
2018-08-22T15:05:19.589Z,23.07
2018-08-22T15:07:49.400Z,19.48
2018-08-22T15:10:19.105Z,20.50
2018-08-22T15:12:49.342Z,20.32
2018-08-22T15:15:18.870Z,19.48
2018-08-22T15:17:48.130Z,19.37
2018-08-22T15:20:17.369Z,17.95
2018-08-22T15:22:46.549Z,19.43
2018-08-22T15:25:15.668Z,17.60
2018-08-22T15:27:45.270Z,18.43
2018-08-22T15:30:15.077Z,18.67
2018-08-22T15:32:44.238Z,19.73
2018-08-22T15:35:13.515Z,18.35
2018-08-22T15:37:42.923Z,19.23
2018-08-22T15:40:13.103Z,15.95
2018-08-22T15:42:42.388Z,18.70
2018-08-22T15:45:12.224Z,16.57
2018-08-22T15:47:41.706Z,16.35
2018-08-22T15:50:10.885Z,16.33
2018-08-22T15:52:40.325Z,16.32
2018-08-22T15:55:13.087Z,15.28
2018-08-22T15:57:59.488Z,15.28
2018-08-22T16:00:50.861Z,16.27
2018-08-22T16:03:20.474Z,14.15
2018-08-22T16:05:50.337Z,14.13
2018-08-22T16:08:22.070Z,13.17
2018-08-22T16:10:51.327Z,13.90
2018-08-22T16:13:25.785Z,15.55
2018-08-22T16:15:56.050Z,14.40
2018-08-22T16:18:25.566Z,14.68
2018-08-22T16:20:57.950Z,14.17
2018-08-22T16:23:30.116Z,11.03
2018-08-22T16:26:00.530Z,10.63
2018-08-22T16:28:49.860Z,10.10
2018-08-22T16:31:19.319Z,12.85
2018-08-22T16:33:48.625Z,11.53
2018-08-22T16:36:23.175Z,11.22
2018-08-22T16:38:52.375Z,12.88
2018-08-22T16:41:21.804Z,10.90
2018-08-22T16:43:51.033Z,13.03
2018-08-22T16:46:20.307Z,11.43
2018-08-22T16:48:53.221Z,10.03
2018-08-22T16:51:22.971Z,11.08
2018-08-22T16:53:59.825Z,13.77
2018-08-22T16:56:30.549Z,9.85
2018-08-22T16:59:05.008Z,9.43
2018-08-22T17:01:34.068Z,11.15
2018-08-22T17:04:03.275Z,11.05
2018-08-22T17:06:32.583Z,14.10
2018-08-22T17:09:01.738Z,11.20
2018-08-22T17:11:30.862Z,9.50
2018-08-22T17:14:00.590Z,14.87
2018-08-22T17:16:29.731Z,11.83
2018-08-22T17:18:58.967Z,9.07
2018-08-22T17:21:28.123Z,8.93
2018-08-22T17:23:57.363Z,9.88
2018-08-22T17:26:26.404Z,12.00
2018-08-22T17:28:57.154Z,10.40
2018-08-22T17:31:27.884Z,11.47
2018-08-22T17:33:58.510Z,11.10
2018-08-22T17:36:27.665Z,9.50
2018-08-22T17:38:58.113Z,11.97
2018-08-22T17:41:29.153Z,9.20
2018-08-22T17:44:08.009Z,9.13
2018-08-22T17:46:42.201Z,9.93
2018-08-22T17:49:11.836Z,9.47
2018-08-22T17:51:58.205Z,11.90
2018-08-22T17:54:27.966Z,9.20
2018-08-22T17:57:13.348Z,9.28
2018-08-22T17:59:43.803Z,8.87
2018-08-22T18:02:13.702Z,11.70
2018-08-22T18:04:56.258Z,8.97
2018-08-22T18:07:26.429Z,9.10
2018-08-22T18:09:56.848Z,9.80
2018-08-22T18:12:28.319Z,11.83
2018-08-22T18:15:00.232Z,9.00
2018-08-22T18:17:29.403Z,9.23
2018-08-22T18:19:58.836Z,8.30
2018-08-22T18:22:32.349Z,8.70
2018-08-22T18:25:01.857Z,11.03
2018-08-22T18:27:31.261Z,8.20
2018-08-22T18:30:00.499Z,8.97
2018-08-22T18:32:29.735Z,9.13
2018-08-22T18:35:10.927Z,8.97
2018-08-22T18:37:41.678Z,9.25
2018-08-22T18:40:18.045Z,11.50
2018-08-22T18:42:49.975Z,7.77
2018-08-22T18:45:20.153Z,9.73
2018-08-22T18:47:49.356Z,11.03
2018-08-22T18:50:19.037Z,12.10
2018-08-22T18:52:51.273Z,8.57
2018-08-22T18:55:26.264Z,10.53
2018-08-22T18:57:56.576Z,10.20
2018-08-22T19:00:25.996Z,10.73
2018-08-22T19:02:56.254Z,8.97
2018-08-22T19:05:30.388Z,7.37
2018-08-22T19:08:07.291Z,8.23
2018-08-22T19:10:37.490Z,8.45
2018-08-22T19:13:11.936Z,8.43
2018-08-22T19:15:42.431Z,13.70
2018-08-22T19:18:12.905Z,9.40
2018-08-22T19:20:42.528Z,8.50
2018-08-22T19:23:11.908Z,8.33
2018-08-22T19:25:42.006Z,14.70
2018-08-22T19:28:11.164Z,8.93
2018-08-22T19:30:40.657Z,9.03
2018-08-22T19:33:13.714Z,10.80
2018-08-22T19:35:43.415Z,9.48
2018-08-22T19:38:17.215Z,13.53
2018-08-22T19:40:46.358Z,8.98
2018-08-22T19:43:15.850Z,9.37
2018-08-22T19:45:45.369Z,10.37
2018-08-22T19:48:14.969Z,12.13
2018-08-22T19:50:44.176Z,11.77
2018-08-22T19:53:13.442Z,9.53
2018-08-22T19:55:42.972Z,9.63
2018-08-22T19:58:14.796Z,11.97
2018-08-22T20:00:44.237Z,11.40
2018-08-22T20:03:19.384Z,10.83
2018-08-22T20:05:54.347Z,10.67
2018-08-22T20:08:28.397Z,18.63
2018-08-22T20:10:59.299Z,10.53
2018-08-22T20:13:46.442Z,12.23
2018-08-22T20:16:16.724Z,11.23
2018-08-22T20:18:50.431Z,11.70
2018-08-22T20:21:25.070Z,11.73
2018-08-22T20:23:55.219Z,11.87
2018-08-22T20:26:25.185Z,11.37
2018-08-22T20:28:55.567Z,15.38
2018-08-22T20:31:24.746Z,16.02
2018-08-22T20:34:14.571Z,13.97
2018-08-22T20:36:46.492Z,13.03
2018-08-22T20:39:16.286Z,12.63
2018-08-22T20:41:45.883Z,12.27
2018-08-22T20:44:21.247Z,12.17
2018-08-22T20:46:50.790Z,12.17
2018-08-22T20:49:20.912Z,12.17
2018-08-22T20:51:50.335Z,11.90
2018-08-22T20:54:23.656Z,12.03
2018-08-22T20:56:58.241Z,13.27
2018-08-22T20:59:27.567Z,12.75
2018-08-22T21:02:01.200Z,19.62
2018-08-22T21:04:30.614Z,13.83
2018-08-22T21:09:35.429Z,13.27
2018-08-22T21:12:05.306Z,16.60
2018-08-22T21:14:34.364Z,15.32
2018-08-22T21:17:04.033Z,16.10
2018-08-22T21:19:33.143Z,16.20
2018-08-22T21:22:02.449Z,20.40
2018-08-22T21:24:31.944Z,20.33
2018-08-22T21:27:01.312Z,19.97
2018-08-22T21:29:31.038Z,21.07
2018-08-22T21:32:02.054Z,19.63
2018-08-22T21:34:31.367Z,20.77
2018-08-22T21:37:01.169Z,20.97
2018-08-22T21:39:30.515Z,23.70
2018-08-22T21:42:00.088Z,26.93
2018-08-22T21:44:29.324Z,23.03
2018-08-22T21:47:04.015Z,26.75
2018-08-22T21:49:33.336Z,23.10
2018-08-22T21:52:02.818Z,26.02
2018-08-22T21:54:32.411Z,23.43
2018-08-22T21:57:01.642Z,23.07
2018-08-22T22:02:14.441Z,23.83
2018-08-22T22:04:45.077Z,24.27
2018-08-22T22:07:16.174Z,28.07
2018-08-22T22:09:47.325Z,22.80
2018-08-22T22:12:22.326Z,26.93
2018-08-22T22:14:52.669Z,28.83
2018-08-22T22:17:23.391Z,26.07
2018-08-22T22:19:54.564Z,24.27
2018-08-22T22:22:26.397Z,30.70
2018-08-22T22:25:03.482Z,24.70
2018-08-22T22:27:34.818Z,23.60
2018-08-22T22:30:07.428Z,27.40
2018-08-22T22:32:37.454Z,28.98
2018-08-22T22:35:06.822Z,26.40
2018-08-22T22:37:36.138Z,30.60
2018-08-22T22:40:07.419Z,29.75
2018-08-22T22:42:38.712Z,32.73
2018-08-22T22:45:10.417Z,33.60
2018-08-22T22:47:42.313Z,34.50
2018-08-22T22:50:13.978Z,30.53
2018-08-22T22:52:46.551Z,31.07
2018-08-22T22:55:16.712Z,26.95
2018-08-22T22:57:47.602Z,30.92
2018-08-22T23:00:20.279Z,28.67
2018-08-22T23:02:57.129Z,29.13
2018-08-22T23:05:30.646Z,24.27
2018-08-22T23:08:04.057Z,25.10
2018-08-22T23:10:34.474Z,26.87
2018-08-22T23:13:06.518Z,21.97
2018-08-22T23:15:39.253Z,24.03
2018-08-22T23:18:09.802Z,21.37
2018-08-22T23:20:44.187Z,25.37
2018-08-22T23:23:38.943Z,23.03
2018-08-22T23:26:20.735Z,26.80
2018-08-22T23:28:50.676Z,22.70
2018-08-22T23:31:21.626Z,24.27
2018-08-22T23:33:52.027Z,25.17
2018-08-22T23:36:22.402Z,24.60
2018-08-22T23:38:51.865Z,24.87
2018-08-22T23:41:22.192Z,23.73
2018-08-22T23:43:53.532Z,27.43
2018-08-22T23:46:23.654Z,24.27
2018-08-22T23:48:57.425Z,24.03
2018-08-22T23:51:27.805Z,18.50
2018-08-22T23:54:03.780Z,20.60
2018-08-22T23:56:33.164Z,19.80
2018-08-22T23:59:02.633Z,22.30
