createdAt,value
2022-12-25T00:04:36.121Z,999.75
2022-12-25T00:09:36.141Z,999.70
2022-12-25T00:14:35.937Z,999.65
2022-12-25T00:21:07.324Z,999.72
2022-12-25T00:26:07.128Z,999.74
2022-12-25T00:31:07.217Z,999.67
2022-12-25T00:36:07.064Z,999.62
2022-12-25T00:41:08.646Z,999.70
2022-12-25T00:46:07.125Z,999.70
2022-12-25T00:51:06.937Z,999.61
2022-12-25T00:56:06.908Z,999.54
2022-12-25T01:01:06.828Z,999.68
2022-12-25T01:06:06.757Z,999.74
2022-12-25T01:11:09.645Z,999.83
2022-12-25T01:16:06.565Z,999.89
2022-12-25T01:21:06.557Z,999.89
2022-12-25T01:26:06.580Z,1000.02
2022-12-25T01:31:06.495Z,1000.07
2022-12-25T01:36:06.269Z,999.98
2022-12-25T01:41:06.197Z,1000.17
2022-12-25T01:46:06.158Z,1000.25
2022-12-25T01:51:07.359Z,1000.32
2022-12-25T01:56:05.958Z,1000.36
2022-12-25T02:01:06.149Z,1000.32
2022-12-25T02:06:05.713Z,1000.41
2022-12-25T02:11:08.723Z,1000.26
2022-12-25T02:16:05.850Z,1000.21
2022-12-25T02:21:07.478Z,1000.17
2022-12-25T02:26:05.519Z,1000.26
2022-12-25T02:31:05.589Z,1000.24
2022-12-25T02:36:05.335Z,1000.15
2022-12-25T02:41:05.475Z,1000.13
2022-12-25T02:46:15.553Z,1000.12
2022-12-25T02:51:05.305Z,1000.13
2022-12-25T02:57:34.640Z,1000.28
2022-12-25T03:04:19.097Z,1000.40
2022-12-25T03:09:19.066Z,1000.37
2022-12-25T03:14:19.111Z,1000.33
2022-12-25T03:26:45.977Z,1000.17
2022-12-25T03:31:45.722Z,1000.09
2022-12-25T03:36:46.468Z,1000.19
2022-12-25T03:41:45.506Z,1000.06
2022-12-25T03:46:45.595Z,1000.00
2022-12-25T03:51:45.426Z,1000.07
2022-12-25T03:56:45.426Z,1000.11
2022-12-25T04:01:45.358Z,1000.19
2022-12-25T04:06:46.612Z,1000.35
2022-12-25T04:11:45.133Z,1000.35
2022-12-25T04:16:48.249Z,1000.19
2022-12-25T04:21:45.127Z,1000.26
2022-12-25T04:26:45.070Z,1000.27
2022-12-25T04:31:44.988Z,1000.34
2022-12-25T04:36:44.942Z,1000.29
2022-12-25T04:41:44.884Z,1000.22
2022-12-25T04:53:29.656Z,1000.38
2022-12-25T04:58:29.376Z,1000.35
2022-12-25T05:03:29.417Z,1000.29
2022-12-25T05:08:29.223Z,1000.14
2022-12-25T05:13:29.919Z,1000.17
2022-12-25T05:18:29.098Z,1000.12
2022-12-25T05:23:29.112Z,1000.18
2022-12-25T05:28:29.227Z,999.97
2022-12-25T05:33:29.184Z,999.86
2022-12-25T05:38:28.986Z,999.81
2022-12-25T05:43:39.910Z,999.74
2022-12-25T05:50:44.901Z,999.65
2022-12-25T05:55:44.727Z,999.59
2022-12-25T06:00:44.721Z,999.78
2022-12-25T06:05:44.727Z,999.73
2022-12-25T06:10:44.484Z,999.82
2022-12-25T06:15:44.493Z,999.83
2022-12-25T06:20:44.972Z,1000.00
2022-12-25T06:25:44.229Z,999.94
2022-12-25T06:30:44.282Z,999.90
2022-12-25T06:35:44.203Z,999.84
2022-12-25T06:40:47.189Z,999.83
2022-12-25T06:45:44.155Z,999.89
2022-12-25T06:50:44.216Z,999.94
2022-12-25T06:55:43.912Z,1000.01
2022-12-25T07:00:43.967Z,999.99
2022-12-25T07:05:43.691Z,1000.09
2022-12-25T07:10:43.670Z,1000.09
2022-12-25T07:15:43.552Z,1000.02
2022-12-25T07:20:43.875Z,999.92
2022-12-25T07:25:43.668Z,999.97
2022-12-25T07:30:44.078Z,1000.06
2022-12-25T07:35:43.326Z,1000.03
2022-12-25T07:40:46.305Z,999.91
2022-12-25T07:45:43.334Z,999.94
2022-12-25T07:50:43.422Z,999.89
2022-12-25T07:55:43.178Z,999.91
2022-12-25T08:00:43.061Z,999.89
2022-12-25T08:05:42.989Z,999.87
2022-12-25T08:10:42.972Z,999.80
2022-12-25T08:15:50.428Z,999.74
2022-12-25T08:20:42.730Z,999.75
2022-12-25T08:25:42.933Z,999.57
2022-12-25T08:30:49.907Z,999.55
2022-12-25T08:37:00.341Z,999.48
2022-12-25T08:43:18.334Z,999.57
2022-12-25T08:48:25.756Z,999.59
2022-12-25T08:53:18.073Z,999.73
2022-12-25T08:58:17.961Z,999.62
2022-12-25T09:03:30.042Z,999.51
2022-12-25T09:08:17.874Z,999.33
2022-12-25T09:13:17.932Z,999.08
2022-12-25T09:18:17.657Z,999.14
2022-12-25T09:23:17.699Z,999.16
2022-12-25T09:28:17.601Z,999.25
2022-12-25T09:33:20.880Z,999.27
2022-12-25T09:38:17.417Z,999.14
2022-12-25T09:43:17.420Z,999.09
2022-12-25T09:48:17.279Z,998.86
2022-12-25T09:53:17.262Z,998.93
2022-12-25T09:58:24.528Z,999.02
2022-12-25T10:03:24.956Z,999.23
2022-12-25T10:08:17.024Z,998.88
2022-12-25T10:13:17.091Z,998.62
2022-12-25T10:18:24.316Z,998.34
2022-12-25T10:23:23.839Z,997.96
2022-12-25T10:28:24.336Z,997.90
2022-12-25T10:33:28.890Z,998.12
2022-12-25T10:38:16.642Z,998.25
2022-12-25T10:43:25.580Z,998.37
2022-12-25T10:48:16.504Z,998.29
2022-12-25T10:53:16.472Z,998.01
2022-12-25T10:58:16.387Z,997.89
2022-12-25T11:03:16.539Z,997.68
2022-12-25T11:08:16.243Z,997.53
2022-12-25T11:13:16.275Z,997.37
2022-12-25T11:18:16.112Z,997.26
2022-12-25T11:23:16.322Z,997.20
2022-12-25T11:28:15.986Z,997.15
2022-12-25T11:33:19.045Z,997.02
2022-12-25T11:38:15.856Z,997.08
2022-12-25T11:43:17.130Z,996.93
2022-12-25T11:48:15.742Z,996.64
2022-12-25T11:53:15.724Z,996.65
2022-12-25T11:58:15.636Z,996.58
2022-12-25T12:03:15.674Z,996.43
2022-12-25T12:08:15.472Z,996.59
2022-12-25T12:13:15.420Z,996.50
2022-12-25T12:18:15.397Z,996.42
2022-12-25T12:23:15.336Z,996.50
2022-12-25T12:28:15.190Z,996.48
2022-12-25T12:33:18.188Z,996.36
2022-12-25T12:38:15.065Z,996.33
2022-12-25T12:43:15.138Z,996.19
2022-12-25T12:48:14.963Z,996.19
2022-12-25T12:53:15.644Z,996.18
2022-12-25T12:58:14.840Z,996.07
2022-12-25T13:03:22.790Z,995.96
2022-12-25T13:08:14.801Z,996.06
2022-12-25T13:13:14.665Z,995.77
2022-12-25T13:18:14.685Z,995.83
2022-12-25T13:23:14.536Z,995.91
2022-12-25T13:28:14.440Z,995.73
2022-12-25T13:33:17.607Z,995.92
2022-12-25T13:38:14.577Z,995.93
2022-12-25T13:43:14.491Z,995.92
2022-12-25T13:48:21.828Z,995.88
2022-12-25T13:53:14.171Z,995.66
2022-12-25T13:58:14.163Z,995.60
2022-12-25T14:03:14.080Z,995.74
2022-12-25T14:08:21.855Z,995.58
2022-12-25T14:13:13.862Z,995.55
2022-12-25T14:18:13.800Z,995.48
2022-12-25T14:23:13.729Z,995.46
2022-12-25T14:28:13.717Z,995.52
2022-12-25T14:33:16.784Z,995.39
2022-12-25T14:38:13.607Z,995.31
2022-12-25T14:43:13.505Z,995.22
2022-12-25T14:48:24.961Z,995.27
2022-12-25T14:53:13.385Z,995.37
2022-12-25T14:58:13.328Z,995.37
2022-12-25T15:03:13.503Z,995.30
2022-12-25T15:08:13.324Z,995.26
2022-12-25T15:13:23.690Z,995.27
2022-12-25T15:18:20.560Z,995.19
2022-12-25T15:23:21.215Z,995.06
2022-12-25T15:28:13.249Z,994.97
2022-12-25T15:33:16.176Z,994.88
2022-12-25T15:38:12.825Z,994.86
2022-12-25T15:43:38.966Z,994.76
2022-12-25T15:48:13.763Z,994.72
2022-12-25T15:53:12.563Z,994.71
2022-12-25T15:58:12.546Z,994.72
2022-12-25T16:03:12.625Z,994.70
2022-12-25T16:08:12.571Z,994.69
2022-12-25T16:13:12.488Z,994.74
2022-12-25T16:18:12.484Z,994.67
2022-12-25T16:23:12.178Z,994.58
2022-12-25T16:28:12.177Z,994.59
2022-12-25T16:33:15.064Z,994.42
2022-12-25T16:38:11.978Z,994.32
2022-12-25T16:43:11.981Z,994.33
2022-12-25T16:48:11.802Z,994.31
2022-12-25T16:53:11.877Z,994.32
2022-12-25T16:58:18.758Z,994.20
2022-12-25T17:03:11.781Z,994.23
2022-12-25T17:08:11.672Z,994.19
2022-12-25T17:13:11.488Z,994.09
2022-12-25T17:18:11.621Z,994.03
2022-12-25T17:23:11.540Z,993.96
2022-12-25T17:28:11.475Z,993.98
2022-12-25T17:33:14.307Z,993.99
2022-12-25T17:38:11.208Z,993.90
2022-12-25T17:43:15.782Z,993.96
2022-12-25T17:48:12.335Z,993.83
2022-12-25T17:53:11.251Z,993.68
2022-12-25T17:58:10.964Z,993.78
2022-12-25T18:03:12.060Z,993.76
2022-12-25T18:08:11.282Z,993.70
2022-12-25T18:16:08.619Z,993.79
2022-12-25T18:21:08.323Z,993.78
2022-12-25T18:26:08.403Z,993.62
2022-12-25T18:31:08.291Z,993.84
2022-12-25T18:36:08.315Z,993.86
2022-12-25T18:43:02.764Z,994.11
2022-12-25T18:47:55.742Z,994.15
2022-12-25T18:52:54.818Z,994.00
2022-12-25T18:57:54.583Z,993.94
2022-12-25T19:02:54.558Z,993.97
2022-12-25T19:07:54.392Z,993.95
2022-12-25T19:12:54.545Z,993.98
2022-12-25T19:17:54.498Z,993.89
2022-12-25T19:22:54.173Z,993.85
2022-12-25T19:27:54.257Z,993.80
2022-12-25T19:32:57.262Z,993.70
2022-12-25T19:37:54.038Z,993.63
2022-12-25T19:42:54.119Z,993.57
2022-12-25T20:14:07.065Z,993.60
2022-12-25T20:19:06.847Z,993.67
2022-12-25T20:24:14.271Z,993.78
2022-12-25T20:34:44.402Z,994.07
2022-12-25T20:39:44.179Z,993.90
2022-12-25T20:44:44.016Z,993.89
2022-12-25T20:49:43.928Z,993.91
2022-12-25T20:54:43.916Z,993.82
2022-12-25T20:59:44.084Z,993.80
2022-12-25T21:04:47.708Z,993.65
2022-12-25T21:09:44.808Z,993.71
2022-12-25T21:14:43.599Z,993.65
2022-12-25T21:19:43.557Z,993.59
2022-12-25T21:24:46.927Z,993.53
2022-12-25T21:29:43.421Z,993.56
2022-12-25T21:34:43.596Z,993.49
2022-12-25T21:39:43.385Z,993.49
2022-12-25T21:44:43.319Z,993.51
2022-12-25T21:49:43.451Z,993.50
2022-12-25T21:54:43.151Z,993.42
2022-12-25T21:59:43.132Z,993.49
2022-12-25T22:04:43.143Z,993.60
2022-12-25T22:09:42.935Z,993.59
2022-12-25T22:14:51.144Z,993.75
2022-12-25T22:19:43.867Z,993.86
2022-12-25T22:24:46.032Z,993.77
2022-12-25T22:31:47.028Z,993.76
2022-12-25T22:36:53.270Z,993.78
2022-12-25T22:41:49.462Z,993.64
2022-12-25T22:46:42.316Z,993.50
2022-12-25T22:51:46.404Z,993.59
2022-12-25T22:56:42.229Z,993.32
2022-12-25T23:03:32.115Z,993.41
2022-12-25T23:08:32.048Z,993.35
2022-12-25T23:13:31.824Z,993.29
2022-12-25T23:18:31.789Z,993.31
2022-12-25T23:23:31.736Z,993.40
2022-12-25T23:28:31.489Z,993.39
2022-12-25T23:33:31.684Z,993.44
2022-12-25T23:38:31.384Z,993.36
2022-12-25T23:43:31.358Z,993.40
2022-12-25T23:48:31.334Z,993.46
2022-12-25T23:53:34.218Z,993.46
2022-12-25T23:58:31.229Z,993.52
