createdAt,value
2017-09-07T00:00:00.192Z,0
2017-09-07T00:01:22.681Z,0
2017-09-07T00:02:24.084Z,0
2017-09-07T00:03:45.592Z,0
2017-09-07T00:04:46.994Z,0
2017-09-07T00:06:08.489Z,0
2017-09-07T00:07:09.893Z,0
2017-09-07T00:08:31.403Z,0
2017-09-07T00:09:32.807Z,0
2017-09-07T00:10:54.297Z,0
2017-09-07T00:11:55.699Z,0
2017-09-07T00:13:17.210Z,0
2017-09-07T00:14:18.617Z,0
2017-09-07T00:15:40.104Z,0
2017-09-07T00:16:41.508Z,0
2017-09-07T00:18:03.019Z,0
2017-09-07T00:19:04.420Z,0
2017-09-07T00:20:26.908Z,0
2017-09-07T00:21:28.311Z,0
2017-09-07T00:22:49.830Z,0
2017-09-07T00:23:51.232Z,0
2017-09-07T00:25:12.725Z,0
2017-09-07T00:26:14.126Z,0
2017-09-07T00:27:35.620Z,0
2017-09-07T00:28:37.017Z,0
2017-09-07T00:29:58.525Z,0
2017-09-07T00:30:59.927Z,0
2017-09-07T00:32:21.419Z,0
2017-09-07T00:33:22.820Z,0
2017-09-07T00:34:44.332Z,0
2017-09-07T00:35:45.735Z,0
2017-09-07T00:37:07.234Z,0
2017-09-07T00:38:08.639Z,0
2017-09-07T00:39:30.149Z,0
2017-09-07T00:40:31.552Z,0
2017-09-07T00:41:53.051Z,0
2017-09-07T00:42:54.444Z,0
2017-09-07T00:44:15.956Z,0
2017-09-07T00:45:17.358Z,0
2017-09-07T00:46:38.857Z,0
2017-09-07T00:47:40.256Z,0
2017-09-07T00:49:01.769Z,0
2017-09-07T00:50:03.173Z,0
2017-09-07T00:51:24.663Z,0
2017-09-07T00:52:26.066Z,0
2017-09-07T00:53:47.576Z,0
2017-09-07T00:54:48.982Z,0
2017-09-07T00:56:10.473Z,0
2017-09-07T00:57:11.875Z,0
2017-09-07T00:58:33.386Z,0
2017-09-07T00:59:34.792Z,0
2017-09-07T01:00:56.284Z,0
2017-09-07T01:01:57.689Z,0
2017-09-07T01:03:19.200Z,0
2017-09-07T01:04:20.604Z,0
2017-09-07T01:05:42.089Z,0
2017-09-07T01:06:43.493Z,0
2017-09-07T01:08:04.983Z,0
2017-09-07T01:09:06.387Z,0
2017-09-07T01:10:27.896Z,0
2017-09-07T01:11:29.299Z,0
2017-09-07T01:12:50.802Z,0
2017-09-07T01:13:52.192Z,0
2017-09-07T01:15:13.702Z,0
2017-09-07T01:16:15.107Z,0
2017-09-07T01:17:36.592Z,0
2017-09-07T01:18:37.995Z,0
2017-09-07T01:19:59.506Z,0
2017-09-07T01:21:00.908Z,0
2017-09-07T01:22:22.398Z,0
2017-09-07T01:23:23.801Z,0
2017-09-07T01:24:45.314Z,0
2017-09-07T01:25:46.717Z,0
2017-09-07T01:27:08.206Z,0
2017-09-07T01:28:09.607Z,0
2017-09-07T01:29:31.115Z,0
2017-09-07T01:30:32.519Z,0
2017-09-07T01:31:54.009Z,0
2017-09-07T01:32:55.410Z,0
2017-09-07T01:34:16.919Z,0
2017-09-07T01:35:57.777Z,0
2017-09-07T01:37:39.637Z,0
2017-09-07T01:38:41.034Z,0
2017-09-07T01:40:02.727Z,0
2017-09-07T01:41:04.129Z,0
2017-09-07T01:42:25.618Z,0
2017-09-07T01:43:27.017Z,0
2017-09-07T01:44:48.524Z,0
2017-09-07T01:45:49.926Z,0
2017-09-07T01:47:11.439Z,0
2017-09-07T01:48:12.844Z,0
2017-09-07T01:49:34.349Z,0
2017-09-07T01:50:35.756Z,0
2017-09-07T01:51:57.249Z,0
2017-09-07T01:52:58.648Z,0
2017-09-07T01:54:20.160Z,0
2017-09-07T01:55:21.561Z,0
2017-09-07T01:56:43.055Z,0
2017-09-07T01:57:44.458Z,0
2017-09-07T01:59:05.970Z,0
2017-09-07T02:00:07.373Z,0
2017-09-07T02:01:28.861Z,0
2017-09-07T02:02:30.263Z,0
2017-09-07T02:03:51.773Z,0
2017-09-07T02:04:53.175Z,0
2017-09-07T02:06:14.665Z,0
2017-09-07T02:07:16.068Z,0
2017-09-07T02:08:37.560Z,0
2017-09-07T02:09:38.962Z,0
2017-09-07T02:11:00.474Z,0
2017-09-07T02:12:01.879Z,0
2017-09-07T02:13:23.365Z,0
2017-09-07T02:14:24.768Z,0
2017-09-07T02:15:46.278Z,0
2017-09-07T02:16:47.682Z,0
2017-09-07T02:18:09.167Z,0
2017-09-07T02:19:10.569Z,0
2017-09-07T02:20:32.088Z,0
2017-09-07T02:21:33.493Z,0
2017-09-07T02:22:54.981Z,0
2017-09-07T02:23:56.382Z,0
2017-09-07T02:25:17.892Z,0
2017-09-07T02:26:19.300Z,0
2017-09-07T02:27:40.784Z,0
2017-09-07T02:28:42.184Z,0
2017-09-07T02:30:03.698Z,0
2017-09-07T02:31:05.100Z,0
2017-09-07T02:32:26.585Z,0
2017-09-07T02:33:27.989Z,0
2017-09-07T02:34:49.499Z,0
2017-09-07T02:35:50.901Z,0
2017-09-07T02:37:12.397Z,0
2017-09-07T02:38:13.800Z,0
2017-09-07T02:39:35.312Z,0
2017-09-07T02:40:36.715Z,0
2017-09-07T02:41:58.205Z,0
2017-09-07T02:42:59.606Z,0
2017-09-07T02:44:21.114Z,0
2017-09-07T02:45:22.516Z,0
2017-09-07T02:46:44.007Z,0
2017-09-07T02:47:45.408Z,0
2017-09-07T02:49:06.898Z,0
2017-09-07T02:50:08.301Z,0
2017-09-07T02:51:29.813Z,0
2017-09-07T02:52:31.213Z,0
2017-09-07T02:53:52.706Z,0
2017-09-07T02:54:54.106Z,0
2017-09-07T02:56:15.621Z,0
2017-09-07T02:57:17.025Z,0
2017-09-07T02:58:38.514Z,0
2017-09-07T02:59:39.918Z,0
2017-09-07T03:01:01.434Z,0
2017-09-07T03:02:02.836Z,0
2017-09-07T03:03:24.328Z,0
2017-09-07T03:04:25.730Z,0
2017-09-07T03:05:47.242Z,0
2017-09-07T03:06:48.645Z,0
2017-09-07T03:08:10.135Z,0
2017-09-07T03:09:11.538Z,0
2017-09-07T03:10:33.051Z,0
2017-09-07T03:11:34.453Z,0
2017-09-07T03:12:55.942Z,0
2017-09-07T03:13:57.344Z,0
2017-09-07T03:15:18.854Z,0
2017-09-07T03:16:20.256Z,0
2017-09-07T03:17:41.744Z,0
2017-09-07T03:18:43.144Z,0
2017-09-07T03:20:04.654Z,0
2017-09-07T03:21:06.058Z,0
2017-09-07T03:22:27.547Z,0
2017-09-07T03:23:28.951Z,0
2017-09-07T03:24:50.464Z,0
2017-09-07T03:25:51.874Z,0
2017-09-07T03:27:13.358Z,0
2017-09-07T03:28:14.761Z,0
2017-09-07T03:29:36.275Z,0
2017-09-07T03:30:37.678Z,0
2017-09-07T03:31:59.170Z,0
2017-09-07T03:33:00.571Z,0
2017-09-07T03:34:22.071Z,0
2017-09-07T03:35:23.468Z,0
2017-09-07T03:36:44.978Z,0
2017-09-07T03:37:46.380Z,0
2017-09-07T03:39:07.868Z,0
2017-09-07T03:40:09.270Z,0
2017-09-07T03:41:30.780Z,0
2017-09-07T03:42:32.190Z,0
2017-09-07T03:43:53.674Z,0
2017-09-07T03:44:55.076Z,0
2017-09-07T03:46:16.587Z,0
2017-09-07T03:47:17.991Z,0
2017-09-07T03:48:39.480Z,0
2017-09-07T03:49:40.881Z,0
2017-09-07T03:51:02.399Z,0
2017-09-07T03:52:03.803Z,0
2017-09-07T03:53:25.294Z,0
2017-09-07T03:54:26.722Z,0
2017-09-07T03:55:48.423Z,0
2017-09-07T03:56:49.827Z,0
2017-09-07T03:58:11.318Z,0
2017-09-07T03:59:12.721Z,0
2017-09-07T04:00:34.239Z,0
2017-09-07T04:01:35.641Z,0
2017-09-07T04:02:57.129Z,0
2017-09-07T04:03:58.532Z,0
2017-09-07T04:05:20.042Z,0
2017-09-07T04:06:21.444Z,0
2017-09-07T04:07:42.937Z,0
2017-09-07T04:08:44.338Z,0
2017-09-07T04:10:05.851Z,0
2017-09-07T04:11:07.256Z,0
2017-09-07T04:12:28.750Z,0
2017-09-07T04:13:30.153Z,0
2017-09-07T04:14:51.641Z,0
2017-09-07T04:15:53.041Z,0
2017-09-07T04:17:14.552Z,0
2017-09-07T04:18:15.953Z,0
2017-09-07T04:19:37.443Z,0
2017-09-07T04:20:38.842Z,0
2017-09-07T04:22:00.360Z,0
2017-09-07T04:23:01.764Z,0
2017-09-07T04:24:23.262Z,4
2017-09-07T04:25:24.662Z,4
2017-09-07T04:26:46.178Z,4
2017-09-07T04:27:47.587Z,4
2017-09-07T04:29:09.078Z,4
2017-09-07T04:30:10.481Z,4
2017-09-07T04:31:31.996Z,4
2017-09-07T04:32:33.400Z,4
2017-09-07T04:33:54.976Z,4
2017-09-07T04:34:56.377Z,8
2017-09-07T04:36:17.887Z,8
2017-09-07T04:37:19.292Z,12
2017-09-07T04:38:40.788Z,16
2017-09-07T04:39:42.199Z,20
2017-09-07T04:41:03.703Z,24
2017-09-07T04:42:05.107Z,28
2017-09-07T04:43:26.606Z,40
2017-09-07T04:44:28.009Z,48
2017-09-07T04:45:49.518Z,56
2017-09-07T04:46:50.931Z,68
2017-09-07T04:48:12.565Z,88
2017-09-07T04:49:13.971Z,100
2017-09-07T04:50:35.475Z,116
2017-09-07T04:51:36.883Z,128
2017-09-07T04:52:58.376Z,152
2017-09-07T04:53:59.780Z,176
2017-09-07T04:55:21.270Z,208
2017-09-07T04:56:22.675Z,228
2017-09-07T04:57:44.192Z,244
2017-09-07T04:58:45.599Z,252
2017-09-07T05:00:07.122Z,272
2017-09-07T05:01:08.494Z,308
2017-09-07T05:02:30.011Z,364
2017-09-07T05:03:31.521Z,416
2017-09-07T05:04:53.012Z,504
2017-09-07T05:05:54.415Z,568
2017-09-07T05:07:15.928Z,640
2017-09-07T05:08:17.338Z,680
2017-09-07T05:09:38.833Z,728
2017-09-07T05:10:40.239Z,760
2017-09-07T05:12:01.756Z,804
2017-09-07T05:13:03.157Z,840
2017-09-07T05:14:24.650Z,868
2017-09-07T05:15:26.058Z,888
2017-09-07T05:16:47.577Z,916
2017-09-07T05:17:48.980Z,952
2017-09-07T05:19:10.475Z,1016
2017-09-07T05:20:11.881Z,1040
2017-09-07T05:21:33.397Z,1068
2017-09-07T05:22:34.806Z,1112
2017-09-07T05:23:56.300Z,1196
2017-09-07T05:24:57.706Z,1252
2017-09-07T05:26:19.224Z,1284
2017-09-07T05:27:20.634Z,1304
2017-09-07T05:28:42.127Z,1408
2017-09-07T05:29:43.537Z,1540
2017-09-07T05:31:05.052Z,1684
2017-09-07T05:32:06.463Z,1808
2017-09-07T05:33:27.953Z,1960
2017-09-07T05:34:29.364Z,2036
2017-09-07T05:35:50.861Z,2096
2017-09-07T05:36:52.266Z,2108
2017-09-07T05:38:13.779Z,2092
2017-09-07T05:39:15.187Z,2040
2017-09-07T05:40:36.687Z,1968
2017-09-07T05:41:38.094Z,1936
2017-09-07T05:42:59.611Z,1872
2017-09-07T05:44:01.022Z,1828
2017-09-07T05:45:22.543Z,1824
2017-09-07T05:46:23.950Z,1848
2017-09-07T05:47:45.467Z,1876
2017-09-07T05:48:46.876Z,1936
2017-09-07T05:50:08.375Z,2048
2017-09-07T05:51:09.781Z,2156
2017-09-07T05:52:31.300Z,2300
2017-09-07T05:53:32.708Z,2456
2017-09-07T05:54:54.214Z,2748
2017-09-07T05:55:55.622Z,2864
2017-09-07T05:57:17.144Z,2820
2017-09-07T05:58:18.555Z,2764
2017-09-07T05:59:40.056Z,2656
2017-09-07T06:00:41.463Z,2484
2017-09-07T06:02:02.986Z,2300
2017-09-07T06:03:04.393Z,2252
2017-09-07T06:04:25.895Z,2304
2017-09-07T06:05:27.303Z,2452
2017-09-07T06:06:48.823Z,2828
2017-09-07T06:07:50.230Z,3176
2017-09-07T06:09:11.730Z,3564
2017-09-07T06:10:13.137Z,3796
2017-09-07T06:11:34.657Z,4064
2017-09-07T06:12:36.066Z,4104
2017-09-07T06:13:57.563Z,4180
2017-09-07T06:14:58.978Z,4428
2017-09-07T06:16:20.476Z,5140
2017-09-07T06:17:21.885Z,8064
2017-09-07T06:18:43.407Z,8764
2017-09-07T06:19:44.817Z,5924
2017-09-07T06:21:06.321Z,6720
2017-09-07T06:22:07.728Z,6176
2017-09-07T06:23:30.742Z,6744
2017-09-07T06:24:32.151Z,6440
2017-09-07T06:25:53.653Z,5188
2017-09-07T06:26:55.062Z,4592
2017-09-07T06:28:16.581Z,4956
2017-09-07T06:29:17.992Z,5088
2017-09-07T06:30:39.495Z,4720
2017-09-07T06:31:40.905Z,7336
2017-09-07T06:33:02.923Z,5368
2017-09-07T06:34:04.333Z,4676
2017-09-07T06:35:25.839Z,4632
2017-09-07T06:36:27.247Z,4596
2017-09-07T06:37:48.766Z,4652
2017-09-07T06:38:50.183Z,4632
2017-09-07T06:40:11.728Z,4524
2017-09-07T06:41:13.143Z,4932
2017-09-07T06:42:34.691Z,4576
2017-09-07T06:43:36.101Z,4528
2017-09-07T06:44:57.624Z,4496
2017-09-07T06:45:59.034Z,4588
2017-09-07T06:47:20.594Z,4780
2017-09-07T06:48:22.008Z,4832
2017-09-07T06:49:43.528Z,4708
2017-09-07T06:50:44.937Z,4468
2017-09-07T06:52:06.496Z,4320
2017-09-07T06:53:07.907Z,4392
2017-09-07T06:54:29.432Z,4740
2017-09-07T06:55:30.839Z,5080
2017-09-07T06:56:52.397Z,5376
2017-09-07T06:57:53.808Z,5388
2017-09-07T06:59:15.330Z,5404
2017-09-07T07:00:16.738Z,5476
2017-09-07T07:01:38.242Z,5836
2017-09-07T07:02:39.652Z,6120
2017-09-07T07:04:01.252Z,6308
2017-09-07T07:05:02.660Z,6324
2017-09-07T07:06:24.161Z,6388
2017-09-07T07:07:25.569Z,6644
2017-09-07T07:08:47.154Z,6824
2017-09-07T07:09:48.562Z,6856
2017-09-07T07:11:10.067Z,6956
2017-09-07T07:12:11.480Z,6952
2017-09-07T07:13:33.053Z,6660
2017-09-07T07:14:34.464Z,6280
2017-09-07T07:15:55.984Z,5660
2017-09-07T07:16:57.395Z,5176
2017-09-07T07:18:18.920Z,5064
2017-09-07T07:19:20.328Z,4784
2017-09-07T07:20:41.887Z,4616
2017-09-07T07:21:43.296Z,4976
2017-09-07T07:23:04.859Z,5020
2017-09-07T07:24:06.268Z,5004
2017-09-07T07:25:27.789Z,5076
2017-09-07T07:26:29.199Z,5632
2017-09-07T07:27:50.759Z,6676
2017-09-07T07:28:52.170Z,7256
2017-09-07T07:30:13.689Z,7040
2017-09-07T07:31:15.101Z,7688
2017-09-07T07:32:36.659Z,7772
2017-09-07T07:33:38.071Z,8208
2017-09-07T07:34:59.592Z,8072
2017-09-07T07:36:01.005Z,8064
2017-09-07T07:37:22.571Z,8432
2017-09-07T07:38:23.980Z,7504
2017-09-07T07:39:45.493Z,7896
2017-09-07T07:40:46.905Z,8948
2017-09-07T07:42:08.442Z,9952
2017-09-07T07:43:09.853Z,11608
2017-09-07T07:44:31.414Z,10432
2017-09-07T07:45:32.827Z,11072
2017-09-07T07:46:54.343Z,9628
2017-09-07T07:47:55.755Z,9372
2017-09-07T07:49:17.318Z,10068
2017-09-07T07:50:18.728Z,9232
2017-09-07T07:51:40.233Z,8876
2017-09-07T07:52:41.645Z,8976
2017-09-07T07:54:03.218Z,9048
2017-09-07T07:55:04.627Z,9292
2017-09-07T07:56:26.147Z,9348
2017-09-07T07:57:27.560Z,9264
2017-09-07T07:58:49.121Z,9008
2017-09-07T07:59:50.534Z,9096
2017-09-07T08:01:12.048Z,9376
2017-09-07T08:02:13.462Z,9528
2017-09-07T08:03:35.019Z,9400
2017-09-07T08:04:36.432Z,9196
2017-09-07T08:05:57.955Z,8812
2017-09-07T08:06:59.368Z,9360
2017-09-07T08:08:20.923Z,9324
2017-09-07T08:09:22.334Z,10024
2017-09-07T08:10:43.852Z,9460
2017-09-07T08:11:45.267Z,8396
2017-09-07T08:13:06.820Z,7096
2017-09-07T08:14:08.234Z,6020
2017-09-07T08:15:30.267Z,5296
2017-09-07T08:16:31.679Z,4960
2017-09-07T08:17:53.236Z,5296
2017-09-07T08:18:54.647Z,5840
2017-09-07T08:20:16.170Z,7012
2017-09-07T08:21:17.580Z,8188
2017-09-07T08:22:39.137Z,9360
2017-09-07T08:23:40.547Z,9820
2017-09-07T08:25:02.070Z,9592
2017-09-07T08:26:03.480Z,9608
2017-09-07T08:27:25.020Z,9576
2017-09-07T08:28:26.429Z,8400
2017-09-07T08:29:47.989Z,8472
2017-09-07T08:30:49.402Z,8592
2017-09-07T08:32:10.921Z,8108
2017-09-07T08:33:12.334Z,8384
2017-09-07T08:34:33.890Z,9636
2017-09-07T08:35:35.304Z,10440
2017-09-07T08:36:56.825Z,10940
2017-09-07T08:37:58.238Z,10432
2017-09-07T08:39:19.804Z,9220
2017-09-07T08:40:21.203Z,8496
2017-09-07T08:41:42.724Z,7900
2017-09-07T08:42:44.139Z,7556
2017-09-07T08:44:05.693Z,7712
2017-09-07T08:45:07.857Z,7236
2017-09-07T08:46:29.450Z,6936
2017-09-07T08:47:30.857Z,7220
2017-09-07T08:48:52.414Z,7952
2017-09-07T08:49:53.829Z,8632
2017-09-07T08:51:15.346Z,9032
2017-09-07T08:52:16.758Z,8960
2017-09-07T08:53:38.317Z,8008
2017-09-07T08:54:39.728Z,7184
2017-09-07T08:56:01.251Z,7012
2017-09-07T08:57:02.661Z,7380
2017-09-07T08:58:24.732Z,7760
2017-09-07T08:59:26.146Z,8072
2017-09-07T09:00:47.662Z,8592
2017-09-07T09:01:49.075Z,9084
2017-09-07T09:03:10.631Z,9352
2017-09-07T09:04:12.045Z,8828
2017-09-07T09:05:34.078Z,8372
2017-09-07T09:06:35.488Z,8116
2017-09-07T09:07:57.028Z,7908
2017-09-07T09:08:58.439Z,7960
2017-09-07T09:10:19.996Z,7576
2017-09-07T09:11:21.406Z,7384
2017-09-07T09:12:42.925Z,7420
2017-09-07T09:13:44.340Z,7772
2017-09-07T09:15:05.896Z,8348
2017-09-07T09:16:07.307Z,8792
2017-09-07T09:17:28.830Z,8880
2017-09-07T09:18:30.242Z,8812
2017-09-07T09:19:51.800Z,8588
2017-09-07T09:20:53.213Z,8460
2017-09-07T09:22:14.717Z,8192
2017-09-07T09:23:16.129Z,8096
2017-09-07T09:24:37.656Z,8240
2017-09-07T09:25:39.067Z,8564
2017-09-07T09:27:00.573Z,8932
2017-09-07T09:28:01.982Z,9184
2017-09-07T09:29:23.505Z,9340
2017-09-07T09:30:24.917Z,9156
2017-09-07T09:31:46.422Z,9480
2017-09-07T09:32:47.834Z,9500
2017-09-07T09:34:09.366Z,9804
2017-09-07T09:35:10.782Z,8992
2017-09-07T09:36:32.292Z,9148
2017-09-07T09:37:33.703Z,8812
2017-09-07T09:38:55.226Z,8348
2017-09-07T09:39:56.638Z,8080
2017-09-07T09:41:18.145Z,9568
2017-09-07T09:42:19.556Z,9376
2017-09-07T09:43:41.083Z,8792
2017-09-07T09:44:42.495Z,7724
2017-09-07T09:46:03.999Z,9740
2017-09-07T09:47:05.412Z,9788
2017-09-07T09:48:26.928Z,9620
2017-09-07T09:49:28.344Z,10608
2017-09-07T09:50:49.853Z,10484
2017-09-07T09:51:51.266Z,10576
2017-09-07T09:53:12.775Z,10856
2017-09-07T09:54:14.189Z,11184
2017-09-07T09:55:35.723Z,11376
2017-09-07T09:56:37.137Z,11240
2017-09-07T09:57:58.644Z,10888
2017-09-07T09:59:00.058Z,10656
2017-09-07T10:00:21.589Z,10384
2017-09-07T10:01:23.002Z,9792
2017-09-07T10:02:44.510Z,9332
2017-09-07T10:03:45.922Z,9256
2017-09-07T10:05:07.448Z,9572
2017-09-07T10:06:08.864Z,10024
2017-09-07T10:07:30.373Z,10952
2017-09-07T10:08:31.787Z,11376
2017-09-07T10:09:53.318Z,11776
2017-09-07T10:10:54.732Z,11724
2017-09-07T10:12:16.240Z,11148
2017-09-07T10:13:17.652Z,9836
2017-09-07T10:14:39.178Z,9048
2017-09-07T10:15:40.592Z,9128
2017-09-07T10:17:02.100Z,8512
2017-09-07T10:18:03.512Z,8448
2017-09-07T10:19:25.040Z,8928
2017-09-07T10:20:26.452Z,9348
2017-09-07T10:21:47.961Z,10248
2017-09-07T10:22:49.373Z,10988
2017-09-07T10:24:10.908Z,11784
2017-09-07T10:25:12.321Z,12128
2017-09-07T10:26:33.830Z,12892
2017-09-07T10:27:35.242Z,12712
2017-09-07T10:28:56.772Z,12432
2017-09-07T10:29:58.187Z,12188
2017-09-07T10:31:19.698Z,12392
2017-09-07T10:32:21.119Z,12692
2017-09-07T10:33:42.628Z,12724
2017-09-07T10:34:44.041Z,12716
2017-09-07T10:36:05.572Z,12360
2017-09-07T10:37:06.982Z,12688
2017-09-07T10:38:28.498Z,13220
2017-09-07T10:39:29.912Z,13604
2017-09-07T10:40:51.443Z,14580
2017-09-07T10:41:52.854Z,14408
2017-09-07T10:43:14.359Z,13264
2017-09-07T10:44:15.775Z,13008
2017-09-07T10:45:37.304Z,12952
2017-09-07T10:46:38.720Z,12288
2017-09-07T10:48:00.237Z,11172
2017-09-07T10:49:01.655Z,10484
2017-09-07T10:50:23.179Z,10512
2017-09-07T10:51:24.595Z,10240
2017-09-07T10:52:46.107Z,10120
2017-09-07T10:53:47.524Z,10056
2017-09-07T10:55:09.052Z,10296
2017-09-07T10:56:10.467Z,10368
2017-09-07T10:57:31.981Z,10576
2017-09-07T10:58:33.404Z,10732
2017-09-07T10:59:54.926Z,11224
2017-09-07T11:00:56.342Z,11984
2017-09-07T11:02:17.852Z,12500
2017-09-07T11:03:19.267Z,12776
2017-09-07T11:04:40.798Z,13072
2017-09-07T11:05:42.217Z,13396
2017-09-07T11:07:04.231Z,13816
2017-09-07T11:08:05.644Z,13816
2017-09-07T11:09:27.177Z,13144
2017-09-07T11:10:28.593Z,12488
2017-09-07T11:11:50.104Z,11440
2017-09-07T11:12:51.520Z,10700
2017-09-07T11:14:13.056Z,10020
2017-09-07T11:15:14.472Z,9880
2017-09-07T11:16:35.981Z,10052
2017-09-07T11:17:37.394Z,10424
2017-09-07T11:18:58.904Z,10516
2017-09-07T11:20:00.317Z,10472
2017-09-07T11:21:21.849Z,10208
2017-09-07T11:22:23.259Z,9816
2017-09-07T11:23:44.772Z,9444
2017-09-07T11:24:46.189Z,9632
2017-09-07T11:26:07.716Z,10032
2017-09-07T11:27:09.132Z,10308
2017-09-07T11:28:30.644Z,10408
2017-09-07T11:29:32.409Z,10356
2017-09-07T11:30:53.954Z,10712
2017-09-07T11:31:55.446Z,11340
2017-09-07T11:33:17.023Z,11384
2017-09-07T11:34:18.438Z,11328
2017-09-07T11:35:39.968Z,10860
2017-09-07T11:36:41.382Z,10416
2017-09-07T11:38:02.892Z,10076
2017-09-07T11:39:04.310Z,9740
2017-09-07T11:40:25.837Z,9820
2017-09-07T11:41:27.252Z,9728
2017-09-07T11:42:48.763Z,9268
2017-09-07T11:43:50.179Z,8940
2017-09-07T11:45:11.856Z,8768
2017-09-07T11:46:13.274Z,8956
2017-09-07T11:47:34.788Z,8692
2017-09-07T11:48:36.198Z,8460
2017-09-07T11:49:57.730Z,7872
2017-09-07T11:50:59.142Z,7712
2017-09-07T11:52:20.648Z,7516
2017-09-07T11:53:22.061Z,7484
2017-09-07T11:54:43.589Z,7464
2017-09-07T11:55:45.002Z,7632
2017-09-07T11:57:06.511Z,7988
2017-09-07T11:58:07.927Z,8424
2017-09-07T11:59:29.439Z,9252
2017-09-07T12:00:30.849Z,9804
2017-09-07T12:01:52.381Z,10100
2017-09-07T12:02:53.792Z,10244
2017-09-07T12:04:15.304Z,10236
2017-09-07T12:05:16.741Z,10044
2017-09-07T12:06:38.263Z,10812
2017-09-07T12:07:39.680Z,10564
2017-09-07T12:09:01.189Z,10228
2017-09-07T12:10:02.603Z,10212
2017-09-07T12:11:24.136Z,10144
2017-09-07T12:12:25.553Z,10036
2017-09-07T12:13:47.065Z,10324
2017-09-07T12:14:48.485Z,9928
2017-09-07T12:16:10.495Z,9736
2017-09-07T12:17:11.909Z,10368
2017-09-07T12:18:33.416Z,10756
2017-09-07T12:19:34.833Z,10744
2017-09-07T12:20:56.359Z,10684
2017-09-07T12:21:57.774Z,10712
2017-09-07T12:23:19.282Z,10300
2017-09-07T12:24:20.700Z,10144
2017-09-07T12:25:42.229Z,10120
2017-09-07T12:26:43.644Z,10064
2017-09-07T12:28:05.152Z,10128
2017-09-07T12:29:06.568Z,10088
2017-09-07T12:30:28.094Z,9904
2017-09-07T12:31:29.510Z,9752
2017-09-07T12:32:51.017Z,9524
2017-09-07T12:33:52.431Z,9312
2017-09-07T12:35:13.958Z,9096
2017-09-07T12:36:15.370Z,8964
2017-09-07T12:37:36.901Z,8736
2017-09-07T12:38:38.313Z,8560
2017-09-07T12:39:59.847Z,8500
2017-09-07T12:41:01.261Z,8556
2017-09-07T12:42:22.792Z,8680
2017-09-07T12:43:24.435Z,8808
2017-09-07T12:44:45.958Z,9184
2017-09-07T12:45:47.374Z,9300
2017-09-07T12:47:08.925Z,9828
2017-09-07T12:48:10.631Z,10620
2017-09-07T12:49:32.734Z,10976
2017-09-07T12:50:34.806Z,11496
2017-09-07T12:51:56.380Z,11472
2017-09-07T12:52:57.792Z,12304
2017-09-07T12:54:20.068Z,12192
2017-09-07T12:55:21.489Z,11200
2017-09-07T12:56:43.021Z,11612
2017-09-07T12:57:44.433Z,12064
2017-09-07T12:59:05.956Z,11972
2017-09-07T13:00:07.388Z,12052
2017-09-07T13:01:29.202Z,11936
2017-09-07T13:02:30.709Z,11700
2017-09-07T13:03:52.339Z,11248
2017-09-07T13:04:53.764Z,10360
2017-09-07T13:06:15.328Z,8628
2017-09-07T13:07:16.822Z,7932
2017-09-07T13:08:38.324Z,7152
2017-09-07T13:09:39.743Z,6436
2017-09-07T13:11:01.308Z,5616
2017-09-07T13:12:02.736Z,4992
2017-09-07T13:13:24.297Z,4236
2017-09-07T13:14:25.728Z,3656
2017-09-07T13:15:47.260Z,3144
2017-09-07T13:16:48.704Z,2892
2017-09-07T13:18:10.555Z,2656
2017-09-07T13:19:12.299Z,2600
2017-09-07T13:20:33.889Z,2580
2017-09-07T13:21:35.532Z,2608
2017-09-07T13:22:57.048Z,2668
2017-09-07T13:23:58.464Z,2720
2017-09-07T13:25:21.535Z,2784
2017-09-07T13:26:22.949Z,2884
2017-09-07T13:27:44.476Z,3044
2017-09-07T13:28:45.888Z,3172
2017-09-07T13:30:07.724Z,3356
2017-09-07T13:31:09.171Z,3496
2017-09-07T13:32:30.697Z,3608
2017-09-07T13:33:32.107Z,3680
2017-09-07T13:34:53.672Z,3892
2017-09-07T13:35:55.135Z,4116
2017-09-07T13:37:17.755Z,4508
2017-09-07T13:38:19.166Z,4892
2017-09-07T13:39:40.670Z,5472
2017-09-07T13:40:42.082Z,5916
2017-09-07T13:42:04.145Z,6516
2017-09-07T13:43:05.697Z,7140
2017-09-07T13:44:27.216Z,8244
2017-09-07T13:45:28.629Z,9052
2017-09-07T13:46:51.200Z,9572
2017-09-07T13:47:52.696Z,9716
2017-09-07T13:49:14.364Z,9744
2017-09-07T13:50:15.782Z,9636
2017-09-07T13:51:38.350Z,9524
2017-09-07T13:52:39.761Z,9396
2017-09-07T13:54:01.394Z,9392
2017-09-07T13:55:02.809Z,9232
2017-09-07T13:56:25.657Z,8400
2017-09-07T13:57:27.216Z,7708
2017-09-07T13:58:48.802Z,6984
2017-09-07T13:59:50.278Z,6724
2017-09-07T14:01:11.806Z,6868
2017-09-07T14:02:13.316Z,7344
2017-09-07T14:03:34.873Z,6924
2017-09-07T14:04:36.434Z,6924
2017-09-07T14:05:58.174Z,8224
2017-09-07T14:06:59.637Z,8820
2017-09-07T14:08:21.197Z,9048
2017-09-07T14:09:22.609Z,9020
2017-09-07T14:10:44.123Z,8980
2017-09-07T14:11:45.617Z,9120
2017-09-07T14:13:07.172Z,9772
2017-09-07T14:14:08.676Z,10396
2017-09-07T14:15:30.305Z,11004
2017-09-07T14:16:31.714Z,11268
2017-09-07T14:17:53.739Z,11068
2017-09-07T14:18:55.154Z,10348
2017-09-07T14:20:16.764Z,9036
2017-09-07T14:21:18.261Z,8724
2017-09-07T14:22:39.850Z,9604
2017-09-07T14:23:41.265Z,10252
2017-09-07T14:25:02.772Z,9128
2017-09-07T14:26:04.189Z,8320
2017-09-07T14:27:26.263Z,7156
2017-09-07T14:28:27.856Z,6680
2017-09-07T14:29:49.544Z,6448
2017-09-07T14:30:50.928Z,5884
2017-09-07T14:32:12.460Z,5284
2017-09-07T14:33:13.885Z,5364
2017-09-07T14:34:35.394Z,5796
2017-09-07T14:35:36.812Z,5440
2017-09-07T14:36:58.338Z,5136
2017-09-07T14:37:59.754Z,5340
2017-09-07T14:39:22.791Z,6392
2017-09-07T14:40:24.202Z,5976
2017-09-07T14:41:45.750Z,5588
2017-09-07T14:42:47.187Z,5280
2017-09-07T14:44:09.226Z,4928
2017-09-07T14:45:10.643Z,4900
2017-09-07T14:46:32.174Z,4968
2017-09-07T14:47:33.596Z,4912
2017-09-07T14:48:55.097Z,5020
2017-09-07T14:49:56.526Z,5132
2017-09-07T14:51:18.061Z,5132
2017-09-07T14:52:19.473Z,5132
2017-09-07T14:53:40.995Z,5020
2017-09-07T14:54:42.466Z,5036
2017-09-07T14:56:04.344Z,4944
2017-09-07T14:57:05.762Z,4996
2017-09-07T14:58:27.880Z,4864
2017-09-07T14:59:29.277Z,4708
2017-09-07T15:00:51.293Z,4488
2017-09-07T15:01:52.705Z,4420
2017-09-07T15:03:14.236Z,4572
2017-09-07T15:04:15.644Z,4760
2017-09-07T15:05:37.147Z,4920
2017-09-07T15:06:38.559Z,4952
2017-09-07T15:08:00.088Z,4896
2017-09-07T15:09:01.518Z,4892
2017-09-07T15:10:23.028Z,4924
2017-09-07T15:11:24.438Z,4960
2017-09-07T15:12:45.983Z,4892
2017-09-07T15:13:47.422Z,4804
2017-09-07T15:15:08.951Z,4768
2017-09-07T15:16:10.361Z,4728
2017-09-07T15:17:31.923Z,4676
2017-09-07T15:18:33.338Z,4656
2017-09-07T15:19:54.854Z,4544
2017-09-07T15:20:56.266Z,4452
2017-09-07T15:22:17.824Z,4452
2017-09-07T15:23:19.236Z,4576
2017-09-07T15:24:40.757Z,4780
2017-09-07T15:25:42.171Z,4900
2017-09-07T15:27:03.728Z,5012
2017-09-07T15:28:05.143Z,5128
2017-09-07T15:29:36.644Z,5360
2017-09-07T15:30:38.056Z,5572
2017-09-07T15:31:59.576Z,5756
2017-09-07T15:33:00.989Z,5788
2017-09-07T15:34:22.493Z,5724
2017-09-07T15:35:23.905Z,5648
2017-09-07T15:36:45.444Z,5492
2017-09-07T15:37:46.945Z,5428
2017-09-07T15:39:08.466Z,5336
2017-09-07T15:40:09.878Z,5432
2017-09-07T15:41:31.382Z,5748
2017-09-07T15:42:32.792Z,5960
2017-09-07T15:43:54.311Z,6192
2017-09-07T15:44:55.725Z,6232
2017-09-07T15:46:17.228Z,6320
2017-09-07T15:47:18.643Z,6452
2017-09-07T15:48:40.163Z,6936
2017-09-07T15:49:41.577Z,7304
2017-09-07T15:51:03.084Z,7464
2017-09-07T15:52:04.498Z,7368
2017-09-07T15:53:26.017Z,7088
2017-09-07T15:54:27.430Z,6864
2017-09-07T15:55:48.964Z,6572
2017-09-07T15:56:50.435Z,6372
2017-09-07T15:58:12.131Z,6128
2017-09-07T15:59:13.545Z,5880
2017-09-07T16:00:35.046Z,5560
2017-09-07T16:01:36.458Z,5332
2017-09-07T16:02:57.979Z,5036
2017-09-07T16:03:59.395Z,4824
2017-09-07T16:05:20.900Z,4608
2017-09-07T16:06:22.313Z,4464
2017-09-07T16:07:43.834Z,4368
2017-09-07T16:08:45.246Z,4320
2017-09-07T16:10:06.748Z,4284
2017-09-07T16:11:08.164Z,4292
2017-09-07T16:12:29.680Z,4224
2017-09-07T16:13:31.096Z,4160
2017-09-07T16:14:52.598Z,4032
2017-09-07T16:15:54.011Z,3856