createdAt,value
2019-05-23T00:01:02.172Z,3.73
2019-05-23T00:03:40.176Z,3.30
2019-05-23T00:06:12.952Z,3.20
2019-05-23T00:08:43.316Z,3.90
2019-05-23T00:11:33.070Z,3.90
2019-05-23T00:14:07.633Z,4.10
2019-05-23T00:16:38.564Z,3.90
2019-05-23T00:19:07.920Z,3.20
2019-05-23T00:21:39.203Z,3.30
2019-05-23T00:24:09.078Z,3.13
2019-05-23T00:26:39.096Z,3.40
2019-05-23T00:29:10.981Z,3.57
2019-05-23T00:31:52.558Z,3.87
2019-05-23T00:34:22.004Z,2.47
2019-05-23T00:36:51.468Z,3.57
2019-05-23T00:39:21.329Z,3.13
2019-05-23T00:41:51.434Z,2.73
2019-05-23T00:44:20.975Z,3.10
2019-05-23T00:46:50.355Z,3.03
2019-05-23T00:49:19.920Z,3.80
2019-05-23T00:51:50.301Z,4.43
2019-05-23T00:54:20.954Z,4.20
2019-05-23T00:56:50.847Z,4.13
2019-05-23T00:59:27.223Z,3.30
2019-05-23T01:01:52.421Z,3.03
2019-05-23T01:04:21.988Z,3.00
2019-05-23T01:06:53.244Z,3.33
2019-05-23T01:09:22.799Z,3.30
2019-05-23T01:11:52.182Z,3.50
2019-05-23T01:14:22.200Z,4.00
2019-05-23T01:16:53.619Z,2.80
2019-05-23T01:19:23.276Z,3.17
2019-05-23T01:22:03.012Z,3.93
2019-05-23T01:24:38.333Z,3.73
2019-05-23T01:27:08.672Z,3.60
2019-05-23T01:29:42.197Z,3.57
2019-05-23T01:32:17.127Z,3.80
2019-05-23T01:34:47.684Z,4.30
2019-05-23T01:37:18.392Z,3.40
2019-05-23T01:39:47.943Z,4.03
2019-05-23T01:42:18.505Z,3.97
2019-05-23T01:44:48.493Z,3.80
2019-05-23T01:47:18.272Z,3.43
2019-05-23T01:49:49.210Z,4.00
2019-05-23T01:52:18.921Z,3.07
2019-05-23T01:54:48.915Z,3.80
2019-05-23T01:57:18.715Z,3.47
2019-05-23T01:59:48.454Z,2.80
2019-05-23T02:02:19.239Z,3.50
2019-05-23T02:04:49.177Z,3.50
2019-05-23T02:07:19.805Z,2.97
2019-05-23T02:09:49.679Z,3.23
2019-05-23T02:12:19.336Z,3.77
2019-05-23T02:14:49.922Z,3.80
2019-05-23T02:17:19.472Z,4.27
2019-05-23T02:19:48.953Z,3.50
2019-05-23T02:22:18.411Z,4.23
2019-05-23T02:24:48.311Z,3.30
2019-05-23T02:27:18.055Z,3.73
2019-05-23T02:29:47.436Z,3.63
2019-05-23T02:32:18.092Z,4.03
2019-05-23T02:34:48.281Z,3.73
2019-05-23T02:37:35.493Z,4.47
2019-05-23T02:40:21.978Z,3.30
2019-05-23T02:43:00.760Z,3.87
2019-05-23T02:45:39.138Z,4.00
2019-05-23T02:48:12.348Z,3.27
2019-05-23T02:50:47.602Z,3.80
2019-05-23T02:53:19.494Z,4.43
2019-05-23T02:55:52.980Z,3.97
2019-05-23T02:58:29.458Z,3.57
2019-05-23T03:01:20.848Z,3.80
2019-05-23T03:03:51.871Z,3.60
2019-05-23T03:06:23.473Z,3.17
2019-05-23T03:08:54.536Z,3.40
2019-05-23T03:11:39.896Z,4.13
2019-05-23T03:14:11.615Z,3.70
2019-05-23T03:16:43.847Z,3.07
2019-05-23T03:19:23.269Z,4.13
2019-05-23T03:21:56.480Z,3.80
2019-05-23T03:24:26.547Z,3.40
2019-05-23T03:27:05.374Z,3.70
2019-05-23T03:29:35.679Z,3.40
2019-05-23T03:32:25.542Z,3.70
2019-05-23T03:35:01.466Z,3.20
2019-05-23T03:37:30.792Z,3.73
2019-05-23T03:40:00.238Z,3.10
2019-05-23T03:42:30.927Z,3.87
2019-05-23T03:45:00.779Z,3.00
2019-05-23T03:47:31.716Z,3.47
2019-05-23T03:50:01.331Z,3.33
2019-05-23T03:52:32.363Z,3.90
2019-05-23T03:55:02.421Z,3.83
2019-05-23T03:57:32.297Z,3.43
2019-05-23T04:00:02.251Z,3.70
2019-05-23T04:02:32.244Z,3.03
2019-05-23T04:05:02.844Z,3.57
2019-05-23T04:07:33.404Z,3.70
2019-05-23T04:10:03.490Z,3.30
2019-05-23T04:12:33.566Z,3.20
2019-05-23T04:15:03.928Z,3.30
2019-05-23T04:17:34.106Z,3.30
2019-05-23T04:20:03.473Z,3.00
2019-05-23T04:22:33.249Z,3.80
2019-05-23T04:25:02.959Z,3.57
2019-05-23T04:27:32.512Z,3.03
2019-05-23T04:30:01.881Z,3.10
2019-05-23T04:32:31.230Z,2.47
2019-05-23T04:35:00.677Z,3.67
2019-05-23T04:37:30.645Z,3.73
2019-05-23T04:40:00.907Z,3.20
2019-05-23T04:42:30.513Z,3.53
2019-05-23T04:44:59.860Z,3.60
2019-05-23T04:47:29.637Z,2.97
2019-05-23T04:49:59.084Z,3.13
2019-05-23T04:52:28.669Z,3.30
2019-05-23T04:54:59.045Z,3.20
2019-05-23T04:57:29.527Z,4.57
2019-05-23T04:59:58.983Z,3.57
2019-05-23T05:02:30.231Z,3.37
2019-05-23T05:04:59.627Z,3.77
2019-05-23T05:07:29.000Z,3.00
2019-05-23T05:09:58.332Z,3.17
2019-05-23T05:12:28.242Z,3.90
2019-05-23T05:14:57.626Z,3.43
2019-05-23T05:17:27.207Z,3.47
2019-05-23T05:19:56.557Z,3.60
2019-05-23T05:22:26.743Z,2.47
2019-05-23T05:24:56.166Z,3.63
2019-05-23T05:27:25.763Z,3.57
2019-05-23T05:29:55.456Z,3.40
2019-05-23T05:32:41.504Z,3.80
2019-05-23T05:34:57.436Z,3.60
2019-05-23T05:37:27.016Z,3.10
2019-05-23T05:39:56.972Z,3.90
2019-05-23T05:42:26.947Z,3.30
2019-05-23T05:44:56.362Z,3.10
2019-05-23T05:47:26.388Z,3.40
2019-05-23T05:49:55.763Z,3.07
2019-05-23T05:52:25.165Z,3.03
2019-05-23T05:54:54.523Z,3.43
2019-05-23T05:57:23.904Z,3.00
2019-05-23T05:59:53.456Z,2.70
2019-05-23T06:02:23.586Z,2.83
2019-05-23T06:04:52.955Z,2.60
2019-05-23T06:07:39.097Z,3.07
2019-05-23T06:10:11.165Z,3.07
2019-05-23T06:12:40.526Z,3.27
2019-05-23T06:15:10.382Z,3.20
2019-05-23T06:17:39.759Z,2.97
2019-05-23T06:20:11.557Z,3.00
2019-05-23T06:22:42.060Z,3.43
2019-05-23T06:25:12.934Z,3.10
2019-05-23T06:27:42.464Z,3.77
2019-05-23T06:30:13.681Z,3.13
2019-05-23T06:32:43.182Z,3.30
2019-05-23T06:35:13.762Z,3.00
2019-05-23T06:37:43.342Z,3.30
2019-05-23T06:40:13.323Z,3.90
2019-05-23T06:42:42.701Z,4.17
2019-05-23T06:45:12.482Z,4.07
2019-05-23T06:47:42.233Z,3.70
2019-05-23T06:50:16.077Z,4.17
2019-05-23T06:52:45.452Z,2.80
2019-05-23T06:55:14.833Z,2.97
2019-05-23T06:57:44.199Z,4.00
2019-05-23T07:00:14.989Z,3.40
2019-05-23T07:02:45.053Z,3.30
2019-05-23T07:05:15.833Z,5.97
2019-05-23T07:07:45.208Z,4.40
2019-05-23T07:10:14.879Z,4.43
2019-05-23T07:12:44.484Z,4.10
2019-05-23T07:15:14.820Z,4.67
2019-05-23T07:17:44.587Z,4.63
2019-05-23T07:20:15.579Z,5.60
2019-05-23T07:22:45.293Z,5.40
2019-05-23T07:25:15.527Z,4.50
2019-05-23T07:27:45.284Z,5.40
2019-05-23T07:30:19.408Z,5.10
2019-05-23T07:32:48.779Z,5.27
2019-05-23T07:35:19.197Z,5.17
2019-05-23T07:37:48.556Z,6.60
2019-05-23T07:40:18.946Z,5.10
2019-05-23T07:42:48.540Z,6.60
2019-05-23T07:45:22.119Z,7.63
2019-05-23T07:47:51.480Z,7.63
2019-05-23T07:50:21.165Z,7.87
2019-05-23T07:52:50.724Z,7.23
2019-05-23T07:55:25.345Z,7.70
2019-05-23T07:57:54.905Z,7.70
2019-05-23T08:00:28.689Z,7.10
2019-05-23T08:03:00.194Z,6.50
2019-05-23T08:05:29.664Z,6.83
2019-05-23T08:07:59.463Z,6.47
2019-05-23T08:10:33.797Z,5.67
2019-05-23T08:13:01.002Z,5.20
2019-05-23T08:15:30.601Z,5.50
2019-05-23T08:17:59.968Z,6.50
2019-05-23T08:20:29.345Z,6.53
2019-05-23T08:22:58.720Z,5.77
2019-05-23T08:25:28.464Z,7.90
2019-05-23T08:27:58.237Z,7.30
2019-05-23T08:30:27.852Z,9.10
2019-05-23T08:32:57.373Z,11.70
2019-05-23T08:35:26.761Z,11.03
2019-05-23T08:37:56.227Z,9.40
2019-05-23T08:40:26.840Z,10.50
2019-05-23T08:42:56.331Z,12.73
2019-05-23T08:45:25.723Z,11.13
2019-05-23T08:47:55.503Z,11.50
2019-05-23T08:50:25.012Z,11.90
2019-05-23T08:52:54.373Z,12.00
2019-05-23T08:55:25.091Z,10.83
2019-05-23T08:57:55.228Z,12.27
2019-05-23T09:00:27.015Z,12.00
2019-05-23T09:02:58.703Z,10.47
2019-05-23T09:05:32.213Z,12.30
2019-05-23T09:08:01.897Z,10.10
2019-05-23T09:10:32.875Z,12.67
2019-05-23T09:13:02.276Z,12.47
2019-05-23T09:15:31.656Z,11.63
2019-05-23T09:18:01.128Z,13.27
2019-05-23T09:20:30.619Z,13.43
2019-05-23T09:22:59.984Z,11.53
2019-05-23T09:25:29.671Z,10.00
2019-05-23T09:27:59.091Z,13.43
2019-05-23T09:30:29.995Z,12.60
2019-05-23T09:32:59.500Z,11.00
2019-05-23T09:35:29.288Z,13.40
2019-05-23T09:37:58.646Z,10.80
2019-05-23T09:40:28.249Z,11.17
2019-05-23T09:42:57.712Z,7.77
2019-05-23T09:45:27.115Z,10.30
2019-05-23T09:47:56.518Z,11.43
2019-05-23T09:50:27.671Z,10.67
2019-05-23T09:52:57.087Z,11.10
2019-05-23T09:55:27.231Z,9.97
2019-05-23T09:57:56.661Z,9.87
2019-05-23T10:00:26.148Z,9.10
2019-05-23T10:02:55.748Z,9.50
2019-05-23T10:05:42.073Z,9.90
2019-05-23T10:07:56.444Z,10.30
2019-05-23T10:10:26.129Z,10.90
2019-05-23T10:12:55.493Z,12.77
2019-05-23T10:15:46.995Z,9.43
2019-05-23T10:18:19.587Z,14.73
2019-05-23T10:20:48.993Z,7.90
2019-05-23T10:23:18.420Z,12.83
2019-05-23T10:25:47.815Z,11.10
2019-05-23T10:28:17.226Z,11.37
2019-05-23T10:30:46.640Z,11.77
2019-05-23T10:33:16.042Z,11.30
2019-05-23T10:35:59.834Z,10.20
2019-05-23T10:38:16.616Z,11.17
2019-05-23T10:40:45.961Z,8.00
2019-05-23T10:43:15.388Z,10.60
2019-05-23T10:45:44.852Z,10.70
2019-05-23T10:48:15.956Z,9.57
2019-05-23T10:50:45.600Z,8.30
2019-05-23T10:53:15.991Z,8.27
2019-05-23T10:55:45.378Z,11.77
2019-05-23T10:58:15.506Z,11.23
2019-05-23T11:00:45.925Z,10.80
2019-05-23T11:03:16.002Z,8.40
2019-05-23T11:05:45.396Z,9.40
2019-05-23T11:08:15.152Z,11.20
2019-05-23T11:10:44.736Z,9.43
2019-05-23T11:13:14.103Z,12.37
2019-05-23T11:15:43.824Z,9.60
2019-05-23T11:18:13.591Z,8.80
2019-05-23T11:20:43.063Z,10.03
2019-05-23T11:23:14.790Z,6.53
2019-05-23T11:25:44.651Z,8.73
2019-05-23T11:28:14.241Z,9.70
2019-05-23T11:30:51.500Z,10.13
2019-05-23T11:33:21.814Z,8.27
2019-05-23T11:35:52.005Z,9.60
2019-05-23T11:38:21.430Z,9.10
2019-05-23T11:40:51.551Z,9.63
2019-05-23T11:43:20.976Z,7.40
2019-05-23T11:45:57.532Z,7.53
2019-05-23T11:48:27.514Z,7.43
2019-05-23T11:50:56.875Z,9.27
2019-05-23T11:53:26.680Z,9.33
2019-05-23T11:55:56.043Z,9.10
2019-05-23T11:58:25.738Z,7.50
2019-05-23T12:01:19.863Z,10.30
2019-05-23T12:03:44.891Z,7.50
2019-05-23T12:06:14.529Z,9.87
2019-05-23T12:08:43.929Z,6.90
2019-05-23T12:11:13.829Z,7.07
2019-05-23T12:13:43.220Z,9.93
2019-05-23T12:16:12.586Z,7.57
2019-05-23T12:18:42.068Z,8.70
2019-05-23T12:21:11.437Z,9.03
2019-05-23T12:23:40.828Z,10.17
2019-05-23T12:26:10.284Z,8.67
2019-05-23T12:28:39.669Z,7.87
2019-05-23T12:31:09.428Z,8.50
2019-05-23T12:33:38.916Z,8.00
2019-05-23T12:36:10.273Z,9.00
2019-05-23T12:38:39.762Z,6.67
2019-05-23T12:41:10.757Z,7.97
2019-05-23T12:43:40.168Z,6.63
2019-05-23T12:46:09.660Z,7.23
2019-05-23T12:48:46.644Z,7.07
2019-05-23T12:51:17.439Z,8.40
2019-05-23T12:53:47.007Z,6.10
2019-05-23T12:56:16.783Z,6.10
2019-05-23T12:58:46.466Z,6.47
2019-05-23T13:01:16.338Z,6.30
2019-05-23T13:03:46.512Z,7.63
2019-05-23T13:06:15.864Z,7.27
2019-05-23T13:08:45.241Z,6.67
2019-05-23T13:11:14.701Z,7.50
2019-05-23T13:13:44.078Z,5.40
2019-05-23T13:16:13.432Z,7.30
2019-05-23T13:18:42.818Z,7.13
2019-05-23T13:21:12.382Z,5.50
2019-05-23T13:23:41.769Z,7.40
2019-05-23T13:26:11.224Z,6.50
2019-05-23T13:28:40.634Z,6.17
2019-05-23T13:31:10.292Z,6.10
2019-05-23T13:33:39.656Z,6.20
2019-05-23T13:36:09.039Z,6.20
2019-05-23T13:38:38.407Z,7.07
2019-05-23T13:41:07.812Z,5.07
2019-05-23T13:43:37.500Z,6.70
2019-05-23T13:46:06.860Z,6.13
2019-05-23T13:48:36.660Z,6.87
2019-05-23T13:51:06.431Z,4.97
2019-05-23T13:53:35.785Z,5.40
2019-05-23T13:56:05.567Z,6.83
2019-05-23T13:58:35.229Z,6.30
2019-05-23T14:01:09.170Z,4.90
2019-05-23T14:03:36.635Z,4.97
2019-05-23T14:06:07.647Z,4.30
2019-05-23T14:08:37.002Z,5.50
2019-05-23T14:11:06.747Z,6.00
2019-05-23T14:13:36.209Z,6.23
2019-05-23T14:16:06.605Z,5.80
2019-05-23T14:18:36.707Z,5.67
2019-05-23T14:21:06.413Z,4.90
2019-05-23T14:23:35.772Z,6.80
2019-05-23T14:26:06.040Z,8.30
2019-05-23T14:28:35.323Z,6.37
2019-05-23T14:31:09.992Z,6.10
2019-05-23T14:34:07.723Z,6.23
2019-05-23T14:36:56.044Z,6.30
2019-05-23T14:39:34.023Z,5.53
2019-05-23T14:42:21.490Z,6.30
2019-05-23T14:44:51.347Z,5.97
2019-05-23T14:47:54.726Z,7.87
2019-05-23T14:50:52.588Z,5.37
2019-05-23T14:53:23.284Z,5.70
2019-05-23T14:55:52.673Z,4.90
2019-05-23T14:58:22.547Z,6.00
2019-05-23T15:00:52.341Z,6.70
2019-05-23T15:03:22.609Z,5.77
2019-05-23T15:05:52.019Z,6.00
2019-05-23T15:08:21.503Z,5.00
2019-05-23T15:10:50.894Z,6.77
2019-05-23T15:13:20.267Z,6.17
2019-05-23T15:15:49.656Z,4.90
2019-05-23T15:18:19.128Z,6.30
2019-05-23T15:20:48.504Z,3.87
2019-05-23T15:23:17.963Z,5.77
2019-05-23T15:25:47.668Z,6.33
2019-05-23T15:28:17.045Z,6.40
2019-05-23T15:30:46.408Z,5.67
2019-05-23T15:33:15.796Z,5.10
2019-05-23T15:35:45.164Z,5.97
2019-05-23T15:38:14.553Z,5.40
2019-05-23T15:40:43.909Z,6.60
2019-05-23T15:43:13.318Z,4.90
2019-05-23T15:45:42.676Z,5.07
2019-05-23T15:48:12.242Z,5.30
2019-05-23T15:50:47.040Z,6.13
2019-05-23T15:53:28.241Z,4.50
2019-05-23T15:56:25.813Z,5.80
2019-05-23T15:58:59.095Z,5.30
2019-05-23T16:01:41.436Z,5.73
2019-05-23T16:04:12.788Z,5.60
2019-05-23T16:06:42.639Z,5.70
2019-05-23T16:09:28.441Z,5.63
2019-05-23T16:11:45.457Z,5.60
2019-05-23T16:14:15.419Z,5.10
2019-05-23T16:16:45.327Z,9.93
2019-05-23T16:19:14.868Z,6.40
2019-05-23T16:21:44.337Z,6.00
2019-05-23T16:24:14.231Z,5.47
2019-05-23T16:26:43.913Z,5.80
2019-05-23T16:29:13.779Z,6.07
2019-05-23T16:31:43.282Z,5.90
2019-05-23T16:34:12.647Z,6.10
2019-05-23T16:36:42.004Z,5.50
2019-05-23T16:39:11.491Z,6.27
2019-05-23T16:41:40.867Z,6.50
2019-05-23T16:44:10.263Z,5.70
2019-05-23T16:46:39.776Z,5.27
2019-05-23T16:49:09.147Z,5.13
2019-05-23T16:51:38.523Z,5.63
2019-05-23T16:54:08.105Z,6.10
2019-05-23T16:56:47.418Z,7.63
2019-05-23T16:59:29.228Z,7.43
2019-05-23T17:02:07.061Z,4.60
2019-05-23T17:05:08.561Z,5.80
2019-05-23T17:07:42.432Z,5.37
2019-05-23T17:10:22.883Z,5.50
2019-05-23T17:13:01.131Z,6.07
2019-05-23T17:15:47.379Z,5.70
2019-05-23T17:18:26.695Z,5.40
2019-05-23T17:21:33.532Z,5.90
2019-05-23T17:24:12.672Z,5.63
2019-05-23T17:27:09.727Z,6.20
2019-05-23T17:29:56.324Z,6.20
2019-05-23T17:32:30.099Z,5.50
2019-05-23T17:34:59.476Z,4.97
2019-05-23T17:37:28.848Z,5.33
2019-05-23T17:39:58.770Z,4.90
2019-05-23T17:42:28.216Z,4.77
2019-05-23T17:44:57.629Z,5.50
2019-05-23T17:47:27.279Z,5.43
2019-05-23T17:49:56.656Z,7.53
2019-05-23T17:52:26.356Z,8.03
2019-05-23T17:54:55.755Z,7.10
2019-05-23T17:57:25.366Z,6.23
2019-05-23T17:59:54.745Z,7.40
2019-05-23T18:02:24.604Z,6.00
2019-05-23T18:04:54.818Z,6.00
2019-05-23T18:07:24.583Z,6.47
2019-05-23T18:09:53.978Z,4.60
2019-05-23T18:12:23.339Z,6.57
2019-05-23T18:14:53.733Z,5.73
2019-05-23T18:17:23.501Z,5.13
2019-05-23T18:19:52.889Z,5.53
2019-05-23T18:22:22.650Z,6.13
2019-05-23T18:24:52.106Z,6.30
2019-05-23T18:27:21.852Z,6.10
2019-05-23T18:29:51.435Z,5.20
2019-05-23T18:32:23.875Z,5.40
2019-05-23T18:34:53.368Z,6.30
2019-05-23T18:37:22.738Z,5.70
2019-05-23T18:39:52.327Z,6.17
2019-05-23T18:42:22.187Z,6.60
2019-05-23T18:44:52.792Z,7.20
2019-05-23T18:47:37.155Z,6.80
2019-05-23T18:50:08.108Z,7.40
2019-05-23T18:52:37.457Z,8.20
2019-05-23T18:55:07.181Z,7.20
2019-05-23T18:57:36.961Z,8.03
2019-05-23T19:00:06.768Z,7.87
2019-05-23T19:02:36.425Z,7.77
2019-05-23T19:05:07.312Z,7.43
2019-05-23T19:07:36.668Z,7.53
2019-05-23T19:10:07.507Z,7.97
2019-05-23T19:12:36.974Z,6.97
2019-05-23T19:15:06.915Z,6.60
2019-05-23T19:17:37.472Z,6.67
2019-05-23T19:20:07.196Z,6.60
2019-05-23T19:22:36.958Z,6.57
2019-05-23T19:25:06.988Z,7.03
2019-05-23T19:27:37.063Z,6.90
2019-05-23T19:30:06.759Z,7.30
2019-05-23T19:32:36.643Z,7.30
2019-05-23T19:35:07.836Z,7.90
2019-05-23T19:37:37.303Z,7.10
2019-05-23T19:40:08.303Z,7.53
2019-05-23T19:42:37.829Z,8.00
2019-05-23T19:45:07.394Z,7.23
2019-05-23T19:47:36.772Z,6.93
2019-05-23T19:50:06.718Z,6.67
2019-05-23T19:52:36.556Z,6.90
2019-05-23T19:55:06.424Z,7.67
2019-05-23T19:57:36.731Z,8.33
2019-05-23T20:00:07.824Z,8.63
2019-05-23T20:02:45.303Z,8.00
2019-05-23T20:05:28.678Z,7.90
2019-05-23T20:07:58.127Z,8.50
2019-05-23T20:10:28.279Z,7.47
2019-05-23T20:12:57.651Z,8.27
2019-05-23T20:15:28.211Z,8.43
2019-05-23T20:17:57.603Z,8.83
2019-05-23T20:20:28.284Z,8.27
2019-05-23T20:22:57.875Z,9.17
2019-05-23T20:25:28.036Z,8.30
2019-05-23T20:27:57.424Z,7.40
2019-05-23T20:30:55.616Z,7.90
2019-05-23T20:33:25.106Z,9.20
2019-05-23T20:35:54.472Z,7.87
2019-05-23T20:38:24.650Z,7.30
2019-05-23T20:40:54.375Z,7.23
2019-05-23T20:43:23.918Z,7.17
2019-05-23T20:45:53.311Z,7.00
2019-05-23T20:48:23.731Z,8.23
2019-05-23T20:50:53.483Z,7.60
2019-05-23T20:53:23.639Z,8.60
2019-05-23T20:55:52.999Z,8.13
2019-05-23T20:58:22.353Z,7.73
2019-05-23T21:00:58.729Z,7.37
2019-05-23T21:03:29.023Z,6.47
2019-05-23T21:05:58.486Z,7.80
2019-05-23T21:08:27.848Z,7.20
2019-05-23T21:10:57.228Z,6.13
2019-05-23T21:13:26.595Z,6.60
2019-05-23T21:15:55.978Z,8.23
2019-05-23T21:18:25.338Z,8.57
2019-05-23T21:20:54.712Z,7.13
2019-05-23T21:23:24.063Z,7.93
2019-05-23T21:25:57.487Z,6.83
2019-05-23T21:28:27.040Z,8.30
2019-05-23T21:30:56.420Z,7.93
2019-05-23T21:33:26.314Z,7.73
2019-05-23T21:35:55.697Z,8.70
2019-05-23T21:38:25.568Z,8.40
2019-05-23T21:40:55.006Z,7.40
2019-05-23T21:43:24.381Z,8.10
2019-05-23T21:45:54.812Z,6.63
2019-05-23T21:48:24.293Z,8.27
2019-05-23T21:50:53.673Z,8.77
2019-05-23T21:53:23.043Z,9.10
2019-05-23T21:55:52.422Z,7.63
2019-05-23T21:58:21.878Z,8.70
2019-05-23T22:01:59.121Z,8.20
2019-05-23T22:04:31.510Z,8.17
2019-05-23T22:07:02.332Z,9.80
2019-05-23T22:09:31.819Z,9.43
2019-05-23T22:12:01.595Z,9.43
2019-05-23T22:14:30.946Z,9.80
2019-05-23T22:17:00.354Z,8.50
2019-05-23T22:19:29.735Z,7.57
2019-05-23T22:21:59.110Z,9.87
2019-05-23T22:24:28.574Z,8.37
2019-05-23T22:26:57.956Z,9.37
2019-05-23T22:29:27.356Z,7.50
2019-05-23T22:31:56.798Z,8.17
2019-05-23T22:34:39.045Z,9.73
2019-05-23T22:37:33.408Z,8.83
2019-05-23T22:40:02.755Z,6.90
2019-05-23T22:42:33.906Z,7.37
2019-05-23T22:45:04.952Z,7.57
2019-05-23T22:47:34.350Z,8.20
2019-05-23T22:50:04.298Z,9.17
2019-05-23T22:52:33.683Z,8.37
2019-05-23T22:55:03.047Z,7.77
2019-05-23T22:57:32.423Z,9.20
2019-05-23T23:00:01.876Z,7.50
2019-05-23T23:02:31.565Z,8.10
2019-05-23T23:05:00.932Z,8.27
2019-05-23T23:07:30.464Z,7.87
2019-05-23T23:09:59.836Z,8.57
2019-05-23T23:12:29.545Z,7.13
2019-05-23T23:14:58.867Z,8.53
2019-05-23T23:17:28.372Z,7.93
2019-05-23T23:19:57.736Z,8.17
2019-05-23T23:22:27.117Z,8.93
2019-05-23T23:24:59.707Z,8.40
2019-05-23T23:27:29.079Z,8.73
2019-05-23T23:29:58.438Z,9.03
2019-05-23T23:32:27.810Z,8.00
2019-05-23T23:34:57.183Z,7.80
2019-05-23T23:37:26.573Z,6.90
2019-05-23T23:39:55.940Z,7.30
2019-05-23T23:42:25.313Z,8.33
2019-05-23T23:44:53.735Z,7.20
2019-05-23T23:47:40.907Z,7.87
2019-05-23T23:50:28.305Z,7.67
2019-05-23T23:53:15.560Z,6.77
2019-05-23T23:56:02.687Z,7.53
2019-05-23T23:58:31.104Z,7.60
