createdAt,value
2023-11-15T00:00:57.909Z,10.49
2023-11-15T00:03:28.193Z,10.11
2023-11-15T00:05:58.669Z,9.80
2023-11-15T00:08:29.143Z,9.55
2023-11-15T00:10:59.400Z,9.34
2023-11-15T00:13:29.725Z,9.13
2023-11-15T00:16:00.922Z,9.38
2023-11-15T00:18:31.168Z,11.83
2023-11-15T00:21:01.611Z,12.15
2023-11-15T00:23:32.013Z,11.42
2023-11-15T00:26:02.210Z,10.76
2023-11-15T00:28:32.422Z,10.25
2023-11-15T00:31:03.046Z,9.86
2023-11-15T00:33:33.243Z,9.55
2023-11-15T00:36:03.705Z,9.31
2023-11-15T00:38:35.860Z,9.11
2023-11-15T00:41:07.861Z,9.36
2023-11-15T00:43:38.161Z,11.82
2023-11-15T00:46:13.559Z,12.20
2023-11-15T00:48:44.019Z,11.47
2023-11-15T00:51:14.167Z,10.78
2023-11-15T00:53:44.833Z,10.22
2023-11-15T00:56:14.911Z,9.74
2023-11-15T00:58:46.128Z,9.35
2023-11-15T01:01:17.766Z,9.04
2023-11-15T01:03:57.339Z,8.81
2023-11-15T01:06:28.268Z,8.63
2023-11-15T01:08:58.421Z,8.93
2023-11-15T01:11:28.764Z,11.45
2023-11-15T01:13:59.599Z,11.83
2023-11-15T01:16:31.377Z,11.05
2023-11-15T01:19:01.929Z,10.33
2023-11-15T01:21:32.299Z,9.75
2023-11-15T01:24:02.420Z,9.28
2023-11-15T01:26:33.050Z,8.93
2023-11-15T01:29:03.078Z,8.64
2023-11-15T01:31:33.497Z,8.41
2023-11-15T01:34:04.032Z,8.63
2023-11-15T01:36:34.348Z,11.07
2023-11-15T01:39:05.608Z,11.44
2023-11-15T01:41:35.588Z,10.74
2023-11-15T01:44:06.905Z,10.11
2023-11-15T01:46:37.059Z,9.57
2023-11-15T01:49:07.298Z,9.16
2023-11-15T01:51:37.372Z,8.83
2023-11-15T01:54:07.895Z,8.58
2023-11-15T01:56:38.019Z,8.38
2023-11-15T01:59:08.192Z,8.69
2023-11-15T02:01:38.351Z,11.17
2023-11-15T02:04:09.411Z,11.53
2023-11-15T02:06:39.655Z,10.79
2023-11-15T02:09:11.473Z,10.10
2023-11-15T02:11:41.949Z,9.51
2023-11-15T02:14:12.245Z,9.06
2023-11-15T02:16:45.822Z,8.73
2023-11-15T02:19:17.158Z,8.42
2023-11-15T02:21:47.825Z,8.18
2023-11-15T02:25:10.129Z,8.16
2023-11-15T02:27:40.336Z,10.47
2023-11-15T02:30:11.523Z,10.94
2023-11-15T02:32:42.680Z,10.25
2023-11-15T02:35:13.274Z,9.60
2023-11-15T02:37:44.019Z,9.14
2023-11-15T02:40:14.607Z,8.79
2023-11-15T02:42:44.781Z,8.52
2023-11-15T02:45:15.892Z,8.29
2023-11-15T02:47:46.074Z,8.54
2023-11-15T02:50:16.149Z,11.04
2023-11-15T02:52:47.063Z,11.41
2023-11-15T02:55:19.643Z,10.66
2023-11-15T02:57:49.810Z,9.96
2023-11-15T03:00:20.853Z,9.46
2023-11-15T03:02:51.314Z,9.10
2023-11-15T03:05:22.333Z,8.78
2023-11-15T03:07:52.803Z,8.53
2023-11-15T03:10:23.202Z,8.78
2023-11-15T03:12:53.712Z,11.25
2023-11-15T03:15:24.007Z,11.63
2023-11-15T03:17:54.408Z,10.94
2023-11-15T03:20:25.280Z,10.25
2023-11-15T03:22:55.615Z,9.71
2023-11-15T03:25:25.720Z,9.29
2023-11-15T03:27:56.694Z,8.95
2023-11-15T03:30:26.944Z,8.66
2023-11-15T03:32:57.932Z,8.42
2023-11-15T03:35:27.987Z,8.22
2023-11-15T03:37:59.317Z,8.53
2023-11-15T03:40:29.666Z,11.10
2023-11-15T03:42:59.661Z,11.47
2023-11-15T03:45:29.719Z,10.73
2023-11-15T03:48:01.395Z,10.02
2023-11-15T03:50:31.817Z,9.48
2023-11-15T03:53:03.816Z,9.04
2023-11-15T03:55:34.155Z,8.69
2023-11-15T03:58:04.266Z,8.41
2023-11-15T04:00:34.418Z,8.21
2023-11-15T04:03:04.838Z,8.45
2023-11-15T04:05:35.317Z,10.91
2023-11-15T04:08:06.124Z,11.28
2023-11-15T04:10:36.465Z,10.54
2023-11-15T04:13:06.685Z,9.82
2023-11-15T04:15:36.878Z,9.25
2023-11-15T04:18:07.384Z,8.82
2023-11-15T04:20:38.465Z,8.51
2023-11-15T04:23:08.620Z,8.27
2023-11-15T04:25:40.326Z,8.02
2023-11-15T04:28:10.842Z,7.82
2023-11-15T04:30:40.880Z,8.09
2023-11-15T04:33:13.441Z,10.59
2023-11-15T04:35:43.669Z,10.99
2023-11-15T04:38:13.917Z,10.26
2023-11-15T04:40:44.143Z,9.59
2023-11-15T04:43:14.297Z,9.10
2023-11-15T04:45:44.517Z,8.70
2023-11-15T04:48:14.800Z,8.36
2023-11-15T04:50:45.341Z,8.07
2023-11-15T04:53:15.895Z,7.84
2023-11-15T04:55:46.212Z,7.62
2023-11-15T04:58:16.736Z,7.92
2023-11-15T05:00:46.952Z,10.48
2023-11-15T05:03:17.422Z,10.92
2023-11-15T05:05:47.651Z,10.20
2023-11-15T05:08:17.661Z,9.49
2023-11-15T05:10:47.786Z,8.98
2023-11-15T05:13:18.529Z,8.58
2023-11-15T05:15:48.667Z,8.27
2023-11-15T05:18:20.714Z,8.00
2023-11-15T05:20:51.003Z,7.78
2023-11-15T05:23:21.254Z,8.02
2023-11-15T05:25:51.930Z,10.51
2023-11-15T05:28:22.214Z,10.92
2023-11-15T05:30:52.448Z,10.21
2023-11-15T05:33:22.714Z,9.52
2023-11-15T05:35:53.148Z,9.00
2023-11-15T05:38:25.207Z,8.61
2023-11-15T05:40:55.661Z,8.32
2023-11-15T05:43:25.801Z,8.10
2023-11-15T05:45:56.000Z,8.35
2023-11-15T05:48:26.647Z,10.80
2023-11-15T05:50:56.709Z,11.26
2023-11-15T05:53:27.605Z,10.59
2023-11-15T05:55:58.957Z,9.96
2023-11-15T05:58:29.230Z,9.47
2023-11-15T06:00:59.346Z,9.10
2023-11-15T06:03:30.037Z,8.83
2023-11-15T06:06:00.688Z,8.61
2023-11-15T06:08:31.081Z,8.42
2023-11-15T06:11:01.306Z,8.73
2023-11-15T06:13:31.427Z,11.27
2023-11-15T06:16:01.554Z,11.71
2023-11-15T06:18:32.681Z,11.03
2023-11-15T06:21:02.815Z,10.37
2023-11-15T06:23:35.300Z,9.89
2023-11-15T06:26:06.521Z,9.50
2023-11-15T06:36:27.688Z,9.01
2023-11-15T06:38:58.167Z,11.54
2023-11-15T06:41:28.929Z,11.97
2023-11-15T06:43:59.188Z,11.29
2023-11-15T06:46:29.475Z,10.64
2023-11-15T06:48:59.676Z,10.17
2023-11-15T06:51:30.199Z,9.82
2023-11-15T06:54:00.600Z,9.53
2023-11-15T06:56:30.741Z,9.29
2023-11-15T06:59:01.346Z,9.47
2023-11-15T07:01:31.800Z,11.84
2023-11-15T07:04:02.538Z,12.21
2023-11-15T07:06:33.528Z,11.52
2023-11-15T07:09:03.998Z,10.89
2023-11-15T07:11:34.382Z,10.43
2023-11-15T07:14:04.883Z,10.04
2023-11-15T07:16:35.753Z,9.73
2023-11-15T07:19:06.385Z,9.50
2023-11-15T07:21:36.484Z,9.72
2023-11-15T07:24:11.365Z,12.13
2023-11-15T07:26:41.678Z,12.54
2023-11-15T07:29:13.942Z,11.88
2023-11-15T07:31:44.435Z,11.26
2023-11-15T07:34:14.586Z,10.78
2023-11-15T07:36:45.092Z,10.43
2023-11-15T07:39:15.537Z,10.12
2023-11-15T07:41:45.704Z,9.87
2023-11-15T07:44:18.545Z,9.67
2023-11-15T07:46:51.309Z,10.00
2023-11-15T07:49:24.777Z,12.56
2023-11-15T07:51:55.100Z,12.92
2023-11-15T07:54:25.384Z,12.25
2023-11-15T07:56:57.491Z,11.63
2023-11-15T07:59:28.710Z,11.13
2023-11-15T08:02:00.056Z,10.76
2023-11-15T08:04:30.880Z,10.47
2023-11-15T08:07:01.782Z,10.25
2023-11-15T08:09:33.661Z,10.08
2023-11-15T08:12:06.714Z,10.45
2023-11-15T08:14:37.126Z,13.07
2023-11-15T08:17:07.684Z,13.41
2023-11-15T08:19:38.657Z,12.70
2023-11-15T08:22:08.957Z,12.03
2023-11-15T08:24:39.638Z,11.56
2023-11-15T08:27:09.826Z,11.21
2023-11-15T08:29:40.420Z,10.94
2023-11-15T08:32:13.771Z,10.73
2023-11-15T08:34:44.221Z,10.57
2023-11-15T08:37:14.458Z,10.43
2023-11-15T08:39:44.801Z,10.83
2023-11-15T08:42:15.566Z,13.43
2023-11-15T08:44:46.044Z,13.84
2023-11-15T08:47:16.553Z,13.18
2023-11-15T08:49:46.691Z,12.56
2023-11-15T08:52:17.217Z,12.07
2023-11-15T08:54:47.438Z,11.69
2023-11-15T08:57:17.941Z,11.38
2023-11-15T08:59:48.042Z,11.14
2023-11-15T09:02:22.435Z,10.95
2023-11-15T09:04:53.176Z,10.81
2023-11-15T09:07:25.066Z,10.70
2023-11-15T09:09:56.551Z,11.10
2023-11-15T09:12:31.901Z,13.69
2023-11-15T09:15:04.960Z,14.06
2023-11-15T09:17:35.449Z,13.37
2023-11-15T09:20:10.082Z,12.77
2023-11-15T09:22:40.497Z,12.32
2023-11-15T09:25:15.718Z,11.99
2023-11-15T09:27:45.836Z,11.75
2023-11-15T09:30:16.400Z,11.55
2023-11-15T09:32:46.692Z,11.40
2023-11-15T09:35:17.502Z,11.30
2023-11-15T09:37:47.578Z,11.23
2023-11-15T09:40:20.076Z,11.67
2023-11-15T09:42:55.152Z,14.29
2023-11-15T09:45:25.696Z,14.70
2023-11-15T09:47:58.264Z,14.08
2023-11-15T09:50:32.505Z,13.50
2023-11-15T09:53:06.896Z,13.06
2023-11-15T09:55:37.601Z,12.72
2023-11-15T09:58:07.867Z,12.46
2023-11-15T10:00:38.073Z,12.26
2023-11-15T10:03:08.305Z,12.09
2023-11-15T10:05:43.380Z,11.98
2023-11-15T10:08:16.323Z,11.88
2023-11-15T10:10:51.293Z,11.81
2023-11-15T10:13:22.374Z,11.76
2023-11-15T10:15:55.872Z,11.70
2023-11-15T10:18:35.285Z,12.16
2023-11-15T10:21:18.464Z,14.90
2023-11-15T10:23:50.186Z,15.16
2023-11-15T10:26:20.604Z,14.50
2023-11-15T10:28:50.750Z,13.93
2023-11-15T10:31:22.804Z,13.50
2023-11-15T10:33:54.925Z,13.16
2023-11-15T10:36:26.400Z,12.86
2023-11-15T10:38:57.380Z,12.63
2023-11-15T10:41:30.850Z,12.44
2023-11-15T10:44:03.369Z,12.30
2023-11-15T10:46:33.636Z,12.20
2023-11-15T10:49:04.858Z,12.11
2023-11-15T10:51:38.258Z,12.04
2023-11-15T10:54:08.729Z,11.99
2023-11-15T10:56:39.102Z,11.97
2023-11-15T10:59:10.214Z,11.94
2023-11-15T11:01:41.036Z,12.36
2023-11-15T11:04:13.481Z,14.93
2023-11-15T11:06:49.793Z,15.38
2023-11-15T11:09:23.793Z,14.76
2023-11-15T11:11:57.652Z,14.21
2023-11-15T11:14:28.768Z,13.80
2023-11-15T11:27:44.587Z,12.72
2023-11-15T11:30:22.035Z,12.58
2023-11-15T11:33:11.097Z,12.48
2023-11-15T11:35:44.307Z,12.40
2023-11-15T11:38:43.283Z,12.34
2023-11-15T11:41:14.902Z,12.30
2023-11-15T11:43:45.146Z,12.26
2023-11-15T11:46:16.848Z,12.68
2023-11-15T11:48:47.535Z,15.26
2023-11-15T11:51:17.777Z,15.70
2023-11-15T11:53:50.331Z,15.09
2023-11-15T11:56:21.016Z,14.50
2023-11-15T11:58:51.163Z,14.07
2023-11-15T12:01:22.605Z,13.73
2023-11-15T12:03:59.072Z,13.47
2023-11-15T12:06:29.290Z,13.25
2023-11-15T12:09:00.109Z,13.09
2023-11-15T12:11:30.344Z,12.93
2023-11-15T12:14:00.682Z,12.80
2023-11-15T12:16:31.808Z,12.67
2023-11-15T12:19:07.296Z,12.58
2023-11-15T12:21:38.727Z,12.51
2023-11-15T12:24:12.162Z,12.45
2023-11-15T12:26:46.881Z,12.37
2023-11-15T12:29:21.614Z,12.30
2023-11-15T12:31:52.635Z,12.22
2023-11-15T12:34:23.461Z,12.18
2023-11-15T12:36:53.554Z,12.15
2023-11-15T12:39:24.185Z,12.12
2023-11-15T12:41:58.446Z,12.59
2023-11-15T12:44:29.495Z,15.24
2023-11-15T12:47:01.723Z,15.65
2023-11-15T12:49:33.401Z,15.02
2023-11-15T12:52:03.861Z,14.43
2023-11-15T12:54:36.265Z,13.97
2023-11-15T12:57:14.182Z,13.59
2023-11-15T12:59:49.525Z,13.29
2023-11-15T13:02:31.646Z,13.05
2023-11-15T13:05:05.093Z,12.85
2023-11-15T13:07:35.527Z,12.71
2023-11-15T13:10:12.097Z,12.59
2023-11-15T13:12:42.362Z,12.47
2023-11-15T13:15:18.974Z,12.34
2023-11-15T13:17:50.064Z,12.24
2023-11-15T13:20:21.524Z,12.19
2023-11-15T13:22:51.933Z,12.13
2023-11-15T13:25:22.134Z,12.06
2023-11-15T13:27:54.950Z,12.45
2023-11-15T13:30:27.358Z,15.02
2023-11-15T13:32:57.802Z,15.43
2023-11-15T13:35:28.141Z,14.80
2023-11-15T13:37:58.534Z,14.22
2023-11-15T13:40:28.688Z,13.76
2023-11-15T13:43:00.122Z,13.41
2023-11-15T13:45:30.377Z,13.10
2023-11-15T13:48:00.743Z,12.83
2023-11-15T13:50:30.981Z,12.59
2023-11-15T13:53:01.270Z,12.41
2023-11-15T13:55:31.852Z,12.26
2023-11-15T13:58:02.856Z,12.13
2023-11-15T14:00:36.363Z,12.01
2023-11-15T14:03:10.798Z,12.38
2023-11-15T14:05:47.205Z,14.96
2023-11-15T14:08:19.400Z,15.26
2023-11-15T14:10:49.904Z,14.55
2023-11-15T14:13:20.561Z,13.91
2023-11-15T14:15:50.781Z,13.39
2023-11-15T14:18:21.062Z,13.00
2023-11-15T14:20:54.109Z,12.71
2023-11-15T14:23:24.366Z,12.46
2023-11-15T14:25:54.989Z,12.23
2023-11-15T14:28:25.393Z,12.02
2023-11-15T14:30:55.718Z,11.83
2023-11-15T14:33:25.916Z,11.70
2023-11-15T14:35:56.174Z,11.60
2023-11-15T14:38:26.532Z,11.52
2023-11-15T14:40:56.857Z,11.44
2023-11-15T14:43:27.652Z,11.84
2023-11-15T14:45:57.935Z,14.41
2023-11-15T14:48:28.609Z,14.85
2023-11-15T14:51:01.257Z,14.21
2023-11-15T14:53:37.692Z,13.58
2023-11-15T14:56:09.013Z,13.05
2023-11-15T14:58:39.115Z,12.64
2023-11-15T15:01:09.413Z,12.31
2023-11-15T15:03:41.272Z,12.05
2023-11-15T15:06:13.825Z,11.84
2023-11-15T15:08:48.096Z,11.67
2023-11-15T15:11:18.327Z,11.51
2023-11-15T15:13:48.515Z,11.35
2023-11-15T15:16:22.686Z,11.19
2023-11-15T15:18:53.120Z,11.03
2023-11-15T15:21:23.321Z,11.33
2023-11-15T15:23:54.994Z,13.82
2023-11-15T15:26:25.232Z,14.29
2023-11-15T15:28:55.766Z,13.68
2023-11-15T15:31:26.224Z,13.09
2023-11-15T15:33:56.452Z,12.64
2023-11-15T15:36:26.676Z,12.29
2023-11-15T15:38:58.381Z,12.03
2023-11-15T15:41:29.268Z,11.79
2023-11-15T15:44:00.067Z,11.57
2023-11-15T15:46:32.286Z,11.38
2023-11-15T15:49:02.603Z,11.21
2023-11-15T15:51:33.287Z,11.08
2023-11-15T15:54:03.735Z,11.40
2023-11-15T15:56:34.078Z,13.84
2023-11-15T15:59:04.147Z,14.22
2023-11-15T16:01:34.275Z,13.53
2023-11-15T16:04:06.978Z,12.88
2023-11-15T16:06:37.448Z,12.36
2023-11-15T16:09:08.810Z,12.00
2023-11-15T16:11:39.173Z,11.73
2023-11-15T16:14:10.155Z,11.52
2023-11-15T16:16:41.633Z,11.35
2023-11-15T16:19:12.800Z,11.19
2023-11-15T16:21:42.879Z,11.07
2023-11-15T16:24:13.617Z,10.96
2023-11-15T16:26:43.758Z,11.25
2023-11-15T16:29:17.020Z,13.68
2023-11-15T16:31:47.178Z,14.08
2023-11-15T16:34:18.605Z,13.40
2023-11-15T16:36:48.754Z,12.79
2023-11-15T16:39:25.436Z,12.31
2023-11-15T16:41:56.002Z,11.93
2023-11-15T16:44:29.599Z,11.65
2023-11-15T16:47:00.596Z,11.41
2023-11-15T16:49:31.097Z,11.16
2023-11-15T16:52:02.479Z,10.93
2023-11-15T16:54:36.101Z,10.75
2023-11-15T16:57:08.044Z,10.57
2023-11-15T16:59:38.445Z,10.44
2023-11-15T17:02:08.558Z,10.80
2023-11-15T17:04:38.709Z,13.32
2023-11-15T17:07:08.849Z,13.69
2023-11-15T17:09:38.992Z,12.97
2023-11-15T17:12:14.790Z,12.27
2023-11-15T17:14:44.928Z,11.69
2023-11-15T17:17:16.859Z,11.29
2023-11-15T17:19:47.388Z,10.99
2023-11-15T17:22:18.821Z,10.75
2023-11-15T17:24:50.319Z,10.51
2023-11-15T17:27:20.943Z,10.33
2023-11-15T17:29:53.291Z,10.60
2023-11-15T17:32:23.751Z,13.07
2023-11-15T17:34:53.865Z,13.40
2023-11-15T17:37:24.058Z,12.74
2023-11-15T17:39:54.328Z,12.10
2023-11-15T17:42:24.572Z,11.59
2023-11-15T17:44:57.289Z,11.20
2023-11-15T17:47:27.926Z,10.88
2023-11-15T17:49:58.187Z,10.61
2023-11-15T17:52:29.075Z,10.41
2023-11-15T17:54:59.301Z,10.70
2023-11-15T17:57:34.438Z,13.18
2023-11-15T18:00:09.176Z,13.53
2023-11-15T18:02:42.227Z,12.81
2023-11-15T18:05:13.620Z,12.12
2023-11-15T18:07:44.364Z,11.63
2023-11-15T18:10:14.670Z,11.28
2023-11-15T18:12:45.601Z,11.00
2023-11-15T18:15:17.285Z,10.74
2023-11-15T18:17:47.500Z,10.51
2023-11-15T18:20:17.869Z,10.76
2023-11-15T18:22:49.602Z,13.19
2023-11-15T18:25:20.293Z,13.54
2023-11-15T18:27:50.546Z,12.83
2023-11-15T18:30:21.004Z,12.16
2023-11-15T18:32:53.341Z,11.63
2023-11-15T18:35:23.557Z,11.21
2023-11-15T18:37:58.419Z,10.87
2023-11-15T18:40:29.238Z,10.57
2023-11-15T18:42:59.696Z,10.33
2023-11-15T18:45:32.009Z,10.09
2023-11-15T18:48:02.213Z,10.31
2023-11-15T18:50:32.924Z,12.70
2023-11-15T18:53:06.459Z,13.02
2023-11-15T18:55:39.156Z,12.24
2023-11-15T18:58:09.897Z,11.55
2023-11-15T19:00:40.073Z,11.02
2023-11-15T19:03:10.841Z,10.63
2023-11-15T19:05:43.390Z,10.33
2023-11-15T19:08:15.491Z,10.08
2023-11-15T19:10:45.770Z,9.88
2023-11-15T19:13:17.749Z,10.15
2023-11-15T19:15:51.112Z,12.62
2023-11-15T19:18:21.463Z,12.91
2023-11-15T19:20:52.060Z,12.17
2023-11-15T19:23:23.549Z,11.54
2023-11-15T19:25:53.954Z,11.06
2023-11-15T19:28:24.195Z,10.69
2023-11-15T19:30:54.890Z,10.36
2023-11-15T19:33:25.415Z,10.09
2023-11-15T19:35:57.383Z,9.86
2023-11-15T19:38:27.930Z,10.15
2023-11-15T19:40:58.433Z,12.64
2023-11-15T19:43:28.744Z,12.99
2023-11-15T19:46:00.331Z,12.29
2023-11-15T19:48:31.586Z,11.66
2023-11-15T19:51:02.687Z,11.13
2023-11-15T19:53:33.197Z,10.68
2023-11-15T19:56:04.215Z,10.34
2023-11-15T19:58:34.401Z,10.07
2023-11-15T20:01:09.626Z,9.85
2023-11-15T20:03:41.618Z,10.17
2023-11-15T20:06:15.628Z,12.70
2023-11-15T20:08:46.120Z,12.99
2023-11-15T20:11:22.026Z,12.22
2023-11-15T20:13:52.396Z,11.49
2023-11-15T20:16:26.562Z,10.94
2023-11-15T20:18:57.414Z,10.54
2023-11-15T20:21:27.865Z,10.23
2023-11-15T20:23:58.172Z,9.97
2023-11-15T20:26:28.551Z,10.21
2023-11-15T20:28:58.628Z,12.62
2023-11-15T20:31:29.629Z,12.96
2023-11-15T20:34:04.694Z,12.20
2023-11-15T20:36:35.495Z,11.49
2023-11-15T20:39:21.508Z,10.94
2023-11-15T20:41:56.958Z,10.49
2023-11-15T20:44:28.970Z,10.21
2023-11-15T20:47:01.618Z,9.97
2023-11-15T20:49:32.451Z,10.24
2023-11-15T20:52:05.130Z,12.69
2023-11-15T20:54:35.576Z,12.95
2023-11-15T20:57:05.948Z,12.18
2023-11-15T20:59:37.033Z,11.49
2023-11-15T21:02:07.600Z,10.95
2023-11-15T21:04:37.860Z,10.53
2023-11-15T21:07:08.480Z,10.19
2023-11-15T21:09:39.715Z,9.93
2023-11-15T21:12:11.166Z,10.14
2023-11-15T21:14:42.299Z,12.55
2023-11-15T21:17:12.456Z,12.87
2023-11-15T21:19:42.678Z,12.14
2023-11-15T21:22:13.194Z,11.45
2023-11-15T21:24:43.424Z,10.89
2023-11-15T21:27:14.024Z,10.48
2023-11-15T21:29:44.838Z,10.16
2023-11-15T21:32:15.337Z,9.89
2023-11-15T21:34:48.820Z,10.14
2023-11-15T21:37:19.290Z,12.62
2023-11-15T21:39:49.340Z,12.87
2023-11-15T21:42:19.669Z,12.11
2023-11-15T21:44:51.851Z,11.46
2023-11-15T21:47:23.410Z,10.95
2023-11-15T21:49:53.509Z,10.57
2023-11-15T21:52:23.634Z,10.28
2023-11-15T21:54:54.302Z,10.49
2023-11-15T21:57:24.441Z,12.88
2023-11-15T21:59:54.913Z,13.24
2023-11-15T22:02:25.008Z,12.56
2023-11-15T22:04:55.572Z,11.92
2023-11-15T22:07:25.675Z,11.43
2023-11-15T22:09:56.455Z,11.05
2023-11-15T22:12:26.762Z,10.77
2023-11-15T22:14:57.147Z,10.54
2023-11-15T22:17:27.807Z,10.80
2023-11-15T22:19:58.014Z,13.23
2023-11-15T22:22:28.226Z,13.59
2023-11-15T22:24:58.486Z,12.88
2023-11-15T22:27:31.498Z,12.23
2023-11-15T22:30:01.686Z,11.70
2023-11-15T22:32:31.901Z,11.31
2023-11-15T22:35:03.488Z,11.00
2023-11-15T22:37:34.306Z,10.75
2023-11-15T22:40:04.826Z,10.99
2023-11-15T22:42:35.245Z,13.39
2023-11-15T22:45:06.560Z,13.73
2023-11-15T22:47:36.780Z,13.02
2023-11-15T22:50:08.733Z,12.37
2023-11-15T22:52:38.907Z,11.86
2023-11-15T22:55:10.389Z,11.47
2023-11-15T22:57:40.440Z,11.14
2023-11-15T23:00:20.667Z,10.90
2023-11-15T23:02:51.064Z,10.68
2023-11-15T23:05:21.751Z,10.99
2023-11-15T23:07:51.821Z,13.49
2023-11-15T23:10:22.731Z,13.84
2023-11-15T23:12:53.128Z,13.12
2023-11-15T23:15:23.286Z,12.46
2023-11-15T23:17:55.294Z,11.94
2023-11-15T23:20:28.074Z,11.55
2023-11-15T23:22:58.108Z,11.23
2023-11-15T23:25:30.230Z,10.97
2023-11-15T23:28:00.505Z,10.76
2023-11-15T23:30:30.768Z,11.05
2023-11-15T23:33:00.952Z,13.50
2023-11-15T23:35:33.069Z,13.85
2023-11-15T23:38:03.124Z,13.13
2023-11-15T23:40:34.064Z,12.46
2023-11-15T23:43:05.139Z,11.94
2023-11-15T23:45:35.436Z,11.54
2023-11-15T23:48:08.128Z,11.21
2023-11-15T23:50:39.286Z,10.95
2023-11-15T23:53:09.470Z,10.74
2023-11-15T23:55:39.796Z,11.01
2023-11-15T23:58:12.370Z,13.45
