createdAt,value
2019-01-13T00:00:03.164Z,99128
2019-01-13T00:05:03.129Z,99120
2019-01-13T00:10:03.128Z,99131
2019-01-13T00:15:03.153Z,99121
2019-01-13T00:20:03.121Z,99122
2019-01-13T00:25:03.131Z,99121
2019-01-13T00:30:03.129Z,99121
2019-01-13T00:35:03.188Z,99116
2019-01-13T00:40:03.139Z,99113
2019-01-13T00:45:03.143Z,99115
2019-01-13T00:50:03.162Z,99121
2019-01-13T00:55:03.165Z,99116
2019-01-13T01:00:03.196Z,99112
2019-01-13T01:05:03.141Z,99119
2019-01-13T01:10:03.147Z,99121
2019-01-13T01:15:03.143Z,99114
2019-01-13T01:20:03.150Z,99111
2019-01-13T01:25:03.153Z,99112
2019-01-13T01:30:03.156Z,99110
2019-01-13T01:35:03.214Z,99111
2019-01-13T01:40:03.148Z,99110
2019-01-13T01:45:03.150Z,99097
2019-01-13T01:50:03.165Z,99109
2019-01-13T01:55:03.164Z,99111
2019-01-13T02:00:03.171Z,99108
2019-01-13T02:05:03.170Z,99103
2019-01-13T02:10:03.165Z,99106
2019-01-13T02:15:03.177Z,99113
2019-01-13T02:20:03.166Z,99115
2019-01-13T02:25:03.167Z,99114
2019-01-13T02:30:03.195Z,99105
2019-01-13T02:35:03.173Z,99102
2019-01-13T02:40:03.177Z,99103
2019-01-13T02:45:03.180Z,99093
2019-01-13T02:50:03.177Z,99096
2019-01-13T02:55:03.227Z,99094
2019-01-13T03:00:03.178Z,99092
2019-01-13T03:05:03.211Z,99099
2019-01-13T03:10:03.174Z,99099
2019-01-13T03:15:03.201Z,99090
2019-01-13T03:20:03.206Z,99094
2019-01-13T03:25:03.182Z,99081
2019-01-13T03:30:03.215Z,99084
2019-01-13T03:35:03.185Z,99077
2019-01-13T03:40:03.186Z,99081
2019-01-13T03:45:03.189Z,99074
2019-01-13T03:50:03.184Z,99073
2019-01-13T03:55:03.204Z,99082
2019-01-13T04:00:03.220Z,99090
2019-01-13T04:05:03.192Z,99059
2019-01-13T04:10:03.223Z,99073
2019-01-13T04:15:03.219Z,99062
2019-01-13T04:20:03.237Z,99063
2019-01-13T04:25:03.222Z,99060
2019-01-13T04:30:03.203Z,99055
2019-01-13T04:35:03.238Z,99054
2019-01-13T04:40:03.206Z,99057
2019-01-13T04:45:03.205Z,99052
2019-01-13T04:50:03.214Z,99026
2019-01-13T04:55:03.201Z,99026
2019-01-13T05:00:03.207Z,99026
2019-01-13T05:05:03.205Z,99026
2019-01-13T05:10:03.221Z,99026
2019-01-13T05:15:03.224Z,99027
2019-01-13T05:20:03.225Z,99020
2019-01-13T05:25:03.220Z,99020
2019-01-13T05:30:03.277Z,99000
2019-01-13T05:35:03.217Z,99013
2019-01-13T05:40:03.222Z,99009
2019-01-13T05:45:03.230Z,99017
2019-01-13T05:50:03.261Z,99018
2019-01-13T05:55:03.229Z,99007
2019-01-13T06:00:03.225Z,99012
2019-01-13T06:05:03.225Z,98993
2019-01-13T06:10:03.260Z,98992
2019-01-13T06:15:03.223Z,99000
2019-01-13T06:20:03.232Z,98996
2019-01-13T06:25:03.243Z,98983
2019-01-13T06:30:03.244Z,98980
2019-01-13T06:35:03.241Z,98973
2019-01-13T06:40:03.239Z,98973
2019-01-13T06:45:03.248Z,98976
2019-01-13T06:50:03.244Z,98975
2019-01-13T06:55:03.297Z,98975
2019-01-13T07:00:03.249Z,98975
2019-01-13T07:05:03.244Z,98973
2019-01-13T07:10:03.248Z,98965
2019-01-13T07:15:03.256Z,98975
2019-01-13T07:20:03.245Z,98977
2019-01-13T07:25:03.253Z,98973
2019-01-13T07:30:03.249Z,98961
2019-01-13T07:35:03.255Z,98940
2019-01-13T07:40:03.252Z,98953
2019-01-13T07:45:03.252Z,98949
2019-01-13T07:50:03.253Z,98943
2019-01-13T07:55:03.260Z,98925
2019-01-13T08:00:03.266Z,98932
2019-01-13T08:05:03.269Z,98909
2019-01-13T08:10:03.262Z,98911
2019-01-13T08:15:03.260Z,98916
2019-01-13T08:20:03.259Z,98909
2019-01-13T08:25:03.265Z,98895
2019-01-13T08:30:03.266Z,98874
2019-01-13T08:35:03.275Z,98877
2019-01-13T08:40:03.266Z,98879
2019-01-13T08:45:03.273Z,98871
2019-01-13T08:50:03.272Z,98852
2019-01-13T08:55:03.308Z,98848
2019-01-13T09:00:03.274Z,98835
2019-01-13T09:05:03.278Z,98840
2019-01-13T09:10:03.283Z,98826
2019-01-13T09:15:03.304Z,98814
2019-01-13T09:20:03.292Z,98809
2019-01-13T09:25:03.281Z,98788
2019-01-13T09:30:03.290Z,98785
2019-01-13T09:35:03.291Z,98773
2019-01-13T09:40:03.282Z,98768
2019-01-13T09:45:03.298Z,98755
2019-01-13T09:50:03.289Z,98739
2019-01-13T09:55:03.285Z,98723
2019-01-13T10:00:03.293Z,98708
2019-01-13T10:05:03.299Z,98701
2019-01-13T10:10:03.301Z,98679
2019-01-13T10:15:03.288Z,98653
2019-01-13T10:20:03.287Z,98641
2019-01-13T10:25:03.300Z,98629
2019-01-13T10:30:03.297Z,98611
2019-01-13T10:35:03.346Z,98597
2019-01-13T10:40:03.298Z,98581
2019-01-13T10:45:03.308Z,98568
2019-01-13T10:50:03.309Z,98565
2019-01-13T10:55:03.301Z,98546
2019-01-13T11:00:03.311Z,98526
2019-01-13T11:05:03.305Z,98514
2019-01-13T11:10:03.304Z,98497
2019-01-13T11:15:03.315Z,98483
2019-01-13T11:20:03.314Z,98471
2019-01-13T11:25:03.316Z,98453
2019-01-13T11:30:03.317Z,98441
2019-01-13T11:35:03.308Z,98417
2019-01-13T11:40:03.331Z,98406
2019-01-13T11:45:03.324Z,98383
2019-01-13T11:50:03.317Z,98365
2019-01-13T11:55:03.378Z,98349
2019-01-13T12:00:03.339Z,98350
2019-01-13T12:05:03.335Z,98334
2019-01-13T12:10:03.327Z,98329
2019-01-13T12:15:03.332Z,98304
2019-01-13T12:20:03.335Z,98308
2019-01-13T12:25:03.363Z,98285
2019-01-13T12:30:03.348Z,98262
2019-01-13T12:35:03.336Z,98254
2019-01-13T12:40:03.331Z,98231
2019-01-13T12:45:03.347Z,98221
2019-01-13T12:50:03.344Z,98211
2019-01-13T12:55:03.401Z,98200
2019-01-13T13:00:03.356Z,98205
2019-01-13T13:05:03.340Z,98176
2019-01-13T13:10:03.362Z,98155
2019-01-13T13:15:03.348Z,98139
2019-01-13T13:20:03.348Z,98144
2019-01-13T13:25:03.347Z,98115
2019-01-13T13:30:03.351Z,98118
2019-01-13T13:35:03.379Z,98097
2019-01-13T13:40:03.335Z,98069
2019-01-13T13:45:03.372Z,98059
2019-01-13T13:50:03.371Z,98067
2019-01-13T13:55:03.341Z,98051
2019-01-13T14:00:03.383Z,98046
2019-01-13T14:05:03.354Z,98041
2019-01-13T14:10:03.367Z,98039
2019-01-13T14:15:03.335Z,98025
2019-01-13T14:20:03.383Z,98013
2019-01-13T14:25:03.355Z,98007
2019-01-13T14:30:03.368Z,98013
2019-01-13T14:35:03.391Z,98002
2019-01-13T14:40:03.377Z,97990
2019-01-13T14:45:03.422Z,98003
2019-01-13T14:50:03.372Z,97994
2019-01-13T14:55:03.385Z,97991
2019-01-13T15:00:03.380Z,97994
2019-01-13T15:05:03.412Z,97986
2019-01-13T15:10:03.376Z,97987
2019-01-13T15:15:03.417Z,97977
2019-01-13T15:20:03.384Z,97957
2019-01-13T15:25:03.414Z,97953
2019-01-13T15:30:03.385Z,97942
2019-01-13T15:35:03.407Z,97946
2019-01-13T15:40:03.384Z,97932
2019-01-13T15:45:03.376Z,97917
2019-01-13T15:50:03.391Z,97923
2019-01-13T15:55:03.392Z,97905
2019-01-13T16:00:03.381Z,97894
2019-01-13T16:05:03.381Z,97891
2019-01-13T16:10:03.392Z,97902
2019-01-13T16:15:03.398Z,97882
2019-01-13T16:20:03.386Z,97878
2019-01-13T16:25:03.394Z,97861
2019-01-13T16:30:03.389Z,97851
2019-01-13T16:35:03.415Z,97837
2019-01-13T16:40:03.402Z,97828
2019-01-13T16:45:03.450Z,97811
2019-01-13T16:50:03.391Z,97802
2019-01-13T16:55:03.457Z,97797
2019-01-13T17:00:03.396Z,97782
2019-01-13T17:05:03.417Z,97774
2019-01-13T17:10:03.407Z,97746
2019-01-13T17:15:03.382Z,97750
2019-01-13T17:20:03.405Z,97736
2019-01-13T17:25:03.406Z,97727
2019-01-13T17:30:03.449Z,97721
2019-01-13T17:35:03.415Z,97705
2019-01-13T17:40:03.438Z,97690
2019-01-13T17:45:03.411Z,97693
2019-01-13T17:50:04.620Z,97685
2019-01-13T17:55:03.409Z,97687
2019-01-13T18:00:03.417Z,97684
2019-01-13T18:05:03.409Z,97664
2019-01-13T18:10:03.463Z,97649
2019-01-13T18:15:03.425Z,97656
2019-01-13T18:20:03.424Z,97669
2019-01-13T18:25:03.421Z,97657
2019-01-13T18:30:03.445Z,97658
2019-01-13T18:35:03.427Z,97649
2019-01-13T18:40:03.484Z,97641
2019-01-13T18:45:03.437Z,97641
2019-01-13T18:50:03.430Z,97636
2019-01-13T18:55:03.516Z,97632
2019-01-13T19:00:03.459Z,97654
2019-01-13T19:05:03.433Z,97642
2019-01-13T19:10:03.439Z,97674
2019-01-13T19:15:03.430Z,97707
2019-01-13T19:20:03.443Z,97711
2019-01-13T19:25:03.437Z,97717
2019-01-13T19:30:03.459Z,97718
2019-01-13T19:35:04.583Z,97720
2019-01-13T19:40:03.527Z,97737
2019-01-13T19:45:03.643Z,97728
2019-01-13T19:50:03.437Z,97735
2019-01-13T19:55:03.476Z,97750
2019-01-13T20:00:03.446Z,97749
2019-01-13T20:05:03.453Z,97752
2019-01-13T20:10:03.456Z,97754
2019-01-13T20:15:03.442Z,97769
2019-01-13T20:20:03.449Z,97772
2019-01-13T20:25:03.451Z,97768
2019-01-13T20:30:03.457Z,97767
2019-01-13T20:35:03.479Z,97752
2019-01-13T20:40:03.457Z,97758
2019-01-13T20:45:03.503Z,97759
2019-01-13T20:50:03.462Z,97755
2019-01-13T20:55:03.492Z,97761
2019-01-13T21:00:03.466Z,97781
2019-01-13T21:05:03.466Z,97756
2019-01-13T21:10:03.500Z,97756
2019-01-13T21:15:03.473Z,97780
2019-01-13T21:20:03.466Z,97765
2019-01-13T21:25:03.495Z,97786
2019-01-13T21:30:03.475Z,97759
2019-01-13T21:35:03.462Z,97786
2019-01-13T21:40:03.477Z,97805
2019-01-13T21:45:03.480Z,97775
2019-01-13T21:50:03.583Z,97792
2019-01-13T21:55:03.521Z,97789
2019-01-13T22:00:03.472Z,97796
2019-01-13T22:05:03.472Z,97798
2019-01-13T22:10:03.509Z,97795
2019-01-13T22:15:03.490Z,97784
2019-01-13T22:20:03.489Z,97796
2019-01-13T22:25:03.547Z,97798
2019-01-13T22:30:03.480Z,97790
2019-01-13T22:35:03.476Z,97785
2019-01-13T22:40:03.519Z,97798
2019-01-13T22:45:03.490Z,97784
2019-01-13T22:50:03.486Z,97781
2019-01-13T22:55:03.506Z,97781
2019-01-13T23:00:03.493Z,97775
2019-01-13T23:05:03.495Z,97782
2019-01-13T23:10:03.490Z,97777
2019-01-13T23:15:03.530Z,97797
2019-01-13T23:20:03.500Z,97809
2019-01-13T23:25:03.488Z,97822
2019-01-13T23:30:03.530Z,97810
2019-01-13T23:35:03.502Z,97821
2019-01-13T23:40:03.505Z,97819
2019-01-13T23:45:03.506Z,97811
2019-01-13T23:50:03.502Z,97812
2019-01-13T23:55:03.498Z,97808
