createdAt,value
2023-05-03T00:00:41.789Z,4.00
2023-05-03T00:03:09.344Z,3.90
2023-05-03T00:05:36.937Z,3.83
2023-05-03T00:08:04.733Z,4.27
2023-05-03T00:10:32.021Z,3.97
2023-05-03T00:12:59.176Z,3.70
2023-05-03T00:15:26.527Z,3.80
2023-05-03T00:17:53.798Z,4.10
2023-05-03T00:20:21.323Z,4.40
2023-05-03T00:22:48.616Z,4.70
2023-05-03T00:25:15.885Z,5.10
2023-05-03T00:27:43.538Z,5.10
2023-05-03T00:30:11.279Z,5.03
2023-05-03T00:32:38.452Z,4.67
2023-05-03T00:35:06.901Z,4.70
2023-05-03T00:37:34.073Z,4.83
2023-05-03T00:40:01.302Z,4.20
2023-05-03T00:42:28.741Z,3.90
2023-05-03T00:44:56.551Z,4.17
2023-05-03T00:47:24.051Z,4.40
2023-05-03T00:49:51.875Z,4.17
2023-05-03T00:52:19.445Z,4.40
2023-05-03T00:54:46.950Z,3.93
2023-05-03T00:57:14.822Z,3.90
2023-05-03T00:59:42.796Z,3.67
2023-05-03T01:02:10.192Z,4.00
2023-05-03T01:04:38.051Z,4.23
2023-05-03T01:07:44.932Z,4.60
2023-05-03T01:10:47.143Z,4.13
2023-05-03T01:13:56.411Z,4.00
2023-05-03T01:16:46.941Z,3.67
2023-05-03T01:19:38.204Z,4.07
2023-05-03T01:22:32.280Z,4.43
2023-05-03T01:25:13.146Z,4.53
2023-05-03T01:27:41.798Z,5.03
2023-05-03T01:30:11.931Z,4.30
2023-05-03T01:33:02.666Z,4.33
2023-05-03T01:35:56.444Z,4.27
2023-05-03T01:38:24.322Z,4.43
2023-05-03T01:40:59.783Z,4.13
2023-05-03T01:43:31.641Z,4.13
2023-05-03T01:45:59.918Z,4.80
2023-05-03T01:48:27.194Z,4.13
2023-05-03T01:50:54.848Z,3.90
2023-05-03T01:53:22.014Z,4.50
2023-05-03T01:55:49.479Z,4.23
2023-05-03T01:58:16.922Z,4.27
2023-05-03T02:00:46.571Z,4.37
2023-05-03T02:03:14.033Z,4.43
2023-05-03T02:05:41.633Z,4.57
2023-05-03T02:08:09.335Z,4.60
2023-05-03T02:10:36.600Z,4.23
2023-05-03T02:13:04.021Z,4.10
2023-05-03T02:15:32.188Z,4.40
2023-05-03T02:18:02.790Z,4.30
2023-05-03T02:20:32.854Z,4.30
2023-05-03T02:23:00.363Z,4.40
2023-05-03T02:25:27.777Z,4.30
2023-05-03T02:27:55.141Z,4.27
2023-05-03T02:30:22.316Z,4.70
2023-05-03T02:32:49.601Z,4.27
2023-05-03T02:35:16.993Z,4.23
2023-05-03T02:37:44.151Z,4.63
2023-05-03T02:40:12.026Z,4.33
2023-05-03T02:42:40.402Z,4.77
2023-05-03T02:45:08.081Z,4.50
2023-05-03T02:47:35.315Z,4.27
2023-05-03T02:50:02.697Z,4.67
2023-05-03T02:52:30.308Z,4.00
2023-05-03T02:54:57.661Z,4.53
2023-05-03T02:57:24.881Z,4.40
2023-05-03T02:59:52.336Z,4.90
2023-05-03T03:02:19.662Z,4.83
2023-05-03T03:04:46.924Z,4.80
2023-05-03T03:07:13.955Z,4.47
2023-05-03T03:09:41.166Z,4.57
2023-05-03T03:12:08.477Z,4.93
2023-05-03T03:14:35.623Z,4.80
2023-05-03T03:17:03.525Z,5.30
2023-05-03T03:19:30.925Z,4.77
2023-05-03T03:21:58.114Z,4.43
2023-05-03T03:24:25.348Z,4.70
2023-05-03T03:26:52.484Z,5.33
2023-05-03T03:29:19.562Z,4.67
2023-05-03T03:31:46.781Z,5.00
2023-05-03T03:34:14.351Z,5.20
2023-05-03T03:36:41.580Z,4.80
2023-05-03T03:39:08.724Z,5.13
2023-05-03T03:41:36.472Z,5.17
2023-05-03T03:44:03.609Z,5.03
2023-05-03T03:46:30.892Z,5.37
2023-05-03T03:48:58.058Z,5.20
2023-05-03T03:51:25.421Z,4.77
2023-05-03T03:53:52.946Z,5.07
2023-05-03T03:56:20.141Z,4.90
2023-05-03T03:58:47.378Z,5.13
2023-05-03T04:01:14.655Z,5.07
2023-05-03T04:03:41.919Z,5.30
2023-05-03T04:06:09.189Z,5.50
2023-05-03T04:08:36.316Z,5.27
2023-05-03T04:11:03.899Z,5.60
2023-05-03T04:13:31.315Z,5.30
2023-05-03T04:15:58.576Z,5.77
2023-05-03T04:18:25.732Z,5.77
2023-05-03T04:20:52.916Z,5.40
2023-05-03T04:23:20.166Z,5.00
2023-05-03T04:25:48.927Z,4.93
2023-05-03T04:28:16.329Z,4.60
2023-05-03T04:30:47.548Z,5.27
2023-05-03T04:33:15.592Z,5.57
2023-05-03T04:35:43.061Z,5.57
2023-05-03T04:38:10.305Z,5.47
2023-05-03T04:40:37.844Z,5.30
2023-05-03T04:43:05.518Z,5.20
2023-05-03T04:45:33.230Z,5.10
2023-05-03T04:48:00.473Z,5.50
2023-05-03T04:50:27.605Z,5.57
2023-05-03T04:52:54.815Z,5.73
2023-05-03T04:55:21.982Z,5.20
2023-05-03T04:57:49.153Z,4.90
2023-05-03T05:00:16.818Z,5.30
2023-05-03T05:02:44.197Z,5.23
2023-05-03T05:05:11.566Z,5.27
2023-05-03T05:07:38.849Z,5.50
2023-05-03T05:10:07.138Z,4.60
2023-05-03T05:12:34.454Z,4.80
2023-05-03T05:15:01.805Z,5.43
2023-05-03T05:17:29.708Z,5.07
2023-05-03T05:19:56.934Z,4.60
2023-05-03T05:22:23.989Z,4.77
2023-05-03T05:24:51.284Z,5.03
2023-05-03T05:27:18.625Z,5.07
2023-05-03T05:29:45.968Z,5.07
2023-05-03T05:32:13.232Z,5.20
2023-05-03T05:34:45.595Z,5.67
2023-05-03T05:37:13.124Z,5.40
2023-05-03T05:39:40.271Z,5.17
2023-05-03T05:42:07.761Z,5.57
2023-05-03T05:44:35.098Z,5.20
2023-05-03T05:47:02.303Z,5.07
2023-05-03T05:49:29.771Z,5.40
2023-05-03T05:51:57.762Z,5.37
2023-05-03T05:54:24.958Z,5.43
2023-05-03T05:56:52.285Z,5.43
2023-05-03T05:59:20.217Z,5.07
2023-05-03T06:01:47.532Z,5.03
2023-05-03T06:04:15.594Z,5.50
2023-05-03T06:06:43.327Z,5.37
2023-05-03T06:09:23.361Z,5.33
2023-05-03T06:11:52.438Z,5.40
2023-05-03T06:14:20.930Z,4.97
2023-05-03T06:16:48.204Z,5.20
2023-05-03T06:19:15.610Z,5.20
2023-05-03T06:21:42.951Z,5.17
2023-05-03T06:24:10.217Z,5.23
2023-05-03T06:26:37.413Z,5.40
2023-05-03T06:29:04.704Z,5.67
2023-05-03T06:31:32.146Z,5.47
2023-05-03T06:33:59.475Z,5.60
2023-05-03T06:36:27.989Z,5.50
2023-05-03T06:38:55.923Z,6.20
2023-05-03T06:41:23.183Z,5.63
2023-05-03T06:43:50.464Z,6.43
2023-05-03T06:46:20.153Z,5.67
2023-05-03T06:48:47.636Z,5.20
2023-05-03T06:51:15.076Z,5.67
2023-05-03T06:53:42.347Z,5.70
2023-05-03T06:56:09.766Z,5.80
2023-05-03T06:58:37.119Z,5.63
2023-05-03T07:01:04.237Z,5.57
2023-05-03T07:03:31.634Z,5.43
2023-05-03T07:06:00.331Z,5.50
2023-05-03T07:08:27.536Z,6.30
2023-05-03T07:10:54.808Z,5.60
2023-05-03T07:13:22.115Z,5.53
2023-05-03T07:15:49.596Z,5.53
2023-05-03T07:18:17.056Z,5.50
2023-05-03T07:20:44.445Z,5.57
2023-05-03T07:23:11.703Z,5.37
2023-05-03T07:25:41.976Z,5.93
2023-05-03T07:28:10.050Z,5.60
2023-05-03T07:30:37.429Z,5.50
2023-05-03T07:33:04.988Z,4.83
2023-05-03T07:35:33.144Z,4.70
2023-05-03T07:38:00.446Z,4.77
2023-05-03T07:40:28.922Z,4.70
2023-05-03T07:42:56.330Z,4.90
2023-05-03T07:45:23.674Z,5.03
2023-05-03T07:47:51.065Z,4.27
2023-05-03T07:50:18.499Z,4.63
2023-05-03T07:52:45.787Z,4.70
2023-05-03T07:55:13.112Z,4.40
2023-05-03T07:57:40.275Z,4.27
2023-05-03T08:00:11.259Z,4.97
2023-05-03T08:02:39.118Z,4.67
2023-05-03T08:05:07.609Z,4.60
2023-05-03T08:07:35.287Z,4.37
2023-05-03T08:10:02.748Z,4.47
2023-05-03T08:12:30.282Z,4.90
2023-05-03T08:14:57.634Z,4.90
2023-05-03T08:17:24.922Z,4.87
2023-05-03T08:19:52.532Z,4.50
2023-05-03T08:22:20.714Z,4.43
2023-05-03T08:24:47.789Z,5.00
2023-05-03T08:27:15.125Z,5.10
2023-05-03T08:29:42.261Z,4.63
2023-05-03T08:32:09.352Z,4.90
2023-05-03T08:34:39.029Z,5.10
2023-05-03T08:37:06.219Z,4.80
2023-05-03T08:39:34.182Z,4.90
2023-05-03T08:42:07.218Z,5.37
2023-05-03T08:44:42.916Z,4.90
2023-05-03T08:47:10.499Z,4.60
2023-05-03T08:49:41.168Z,4.43
2023-05-03T08:52:14.158Z,4.30
2023-05-03T08:54:41.745Z,3.90
2023-05-03T08:57:15.181Z,3.60
2023-05-03T08:59:58.757Z,4.50
2023-05-03T09:02:26.432Z,4.13
2023-05-03T09:04:55.289Z,4.10
2023-05-03T09:07:22.526Z,4.30
2023-05-03T09:09:49.776Z,3.73
2023-05-03T09:12:41.262Z,4.30
2023-05-03T09:15:09.155Z,4.13
2023-05-03T09:17:36.538Z,4.23
2023-05-03T09:20:04.468Z,3.93
2023-05-03T09:22:34.596Z,3.70
2023-05-03T09:25:02.343Z,3.80
2023-05-03T09:27:32.729Z,4.17
2023-05-03T09:30:19.669Z,3.90
2023-05-03T09:32:50.262Z,4.10
2023-05-03T09:35:18.041Z,3.70
2023-05-03T09:37:45.285Z,3.80
2023-05-03T09:40:18.378Z,3.63
2023-05-03T09:43:08.716Z,4.00
2023-05-03T09:45:39.518Z,4.30
2023-05-03T09:48:08.813Z,4.20
2023-05-03T09:50:37.088Z,4.20
2023-05-03T09:53:06.946Z,4.30
2023-05-03T09:55:39.704Z,3.97
2023-05-03T09:58:08.357Z,4.00
2023-05-03T10:00:40.744Z,3.80
2023-05-03T10:03:18.383Z,4.40
2023-05-03T10:05:51.528Z,4.10
2023-05-03T10:08:41.394Z,4.33
2023-05-03T10:11:16.382Z,4.13
2023-05-03T10:13:43.918Z,4.27
2023-05-03T10:16:23.657Z,4.50
2023-05-03T10:19:08.514Z,4.50
2023-05-03T10:22:06.083Z,4.03
2023-05-03T10:25:00.279Z,5.33
2023-05-03T10:27:45.954Z,5.00
2023-05-03T10:30:36.352Z,5.00
2023-05-03T10:33:12.814Z,4.00
2023-05-03T10:35:42.673Z,4.40
2023-05-03T10:38:18.002Z,4.70
2023-05-03T10:40:45.187Z,4.30
2023-05-03T10:43:42.369Z,4.60
2023-05-03T10:46:32.183Z,5.03
2023-05-03T10:49:26.692Z,4.20
2023-05-03T10:51:54.075Z,4.40
2023-05-03T10:54:21.485Z,4.40
2023-05-03T10:56:56.295Z,4.17
2023-05-03T10:59:24.694Z,4.57
2023-05-03T11:01:53.820Z,4.40
2023-05-03T11:04:37.369Z,5.03
2023-05-03T11:07:04.831Z,4.73
2023-05-03T11:09:35.361Z,4.33
2023-05-03T11:12:07.550Z,4.47
2023-05-03T11:14:34.913Z,4.70
2023-05-03T11:17:02.565Z,4.80
2023-05-03T11:19:30.173Z,4.67
2023-05-03T11:21:58.332Z,5.37
2023-05-03T11:24:25.572Z,5.00
2023-05-03T11:26:52.845Z,5.10
2023-05-03T11:29:21.816Z,4.60
2023-05-03T11:31:49.110Z,4.60
2023-05-03T11:34:16.487Z,5.13
2023-05-03T11:36:43.939Z,5.10
2023-05-03T11:39:16.213Z,4.90
2023-05-03T11:41:44.373Z,4.70
2023-05-03T11:44:17.229Z,4.60
2023-05-03T11:46:47.914Z,5.10
2023-05-03T11:49:21.772Z,4.93
2023-05-03T11:51:52.715Z,4.93
2023-05-03T11:54:26.849Z,5.03
2023-05-03T11:57:02.039Z,4.73
2023-05-03T11:59:40.348Z,4.63
2023-05-03T12:02:12.092Z,5.00
2023-05-03T12:04:43.599Z,5.00
2023-05-03T12:07:16.912Z,4.80
2023-05-03T12:09:52.428Z,5.43
2023-05-03T12:12:32.588Z,4.97
2023-05-03T12:15:03.544Z,5.20
2023-05-03T12:17:44.487Z,4.97
2023-05-03T12:22:57.983Z,4.97
2023-05-03T12:25:29.083Z,5.00
2023-05-03T12:30:34.555Z,5.27
2023-05-03T12:33:04.390Z,5.17
2023-05-03T12:35:34.053Z,5.23
2023-05-03T12:38:04.479Z,4.93
2023-05-03T12:40:34.816Z,4.70
2023-05-03T12:43:03.575Z,4.80
2023-05-03T12:45:34.416Z,5.13
2023-05-03T12:48:03.296Z,4.30
2023-05-03T12:50:31.848Z,4.70
2023-05-03T12:53:02.750Z,4.93
2023-05-03T12:55:35.109Z,5.00
2023-05-03T12:58:36.995Z,5.03
2023-05-03T13:03:23.552Z,4.83
2023-05-03T13:05:56.505Z,4.67
2023-05-03T13:08:33.491Z,4.27
2023-05-03T13:11:01.474Z,4.63
2023-05-03T13:13:28.964Z,4.57
2023-05-03T13:15:56.210Z,5.00
2023-05-03T13:18:23.475Z,4.93
2023-05-03T13:20:51.879Z,5.10
2023-05-03T13:23:19.251Z,5.27
2023-05-03T13:25:46.758Z,4.27
2023-05-03T13:28:14.000Z,4.63
2023-05-03T13:30:41.170Z,5.50
2023-05-03T13:33:08.907Z,5.17
2023-05-03T13:35:36.229Z,4.80
2023-05-03T13:38:03.487Z,4.57
2023-05-03T13:40:30.714Z,4.10
2023-05-03T13:42:59.138Z,4.40
2023-05-03T13:45:26.358Z,4.83
2023-05-03T13:48:10.522Z,4.90
2023-05-03T13:50:40.566Z,4.47
2023-05-03T13:53:07.685Z,4.63
2023-05-03T13:55:34.954Z,4.13
2023-05-03T13:58:02.095Z,4.23
2023-05-03T14:00:31.560Z,4.50
2023-05-03T14:02:59.419Z,4.20
2023-05-03T14:05:27.324Z,4.70
2023-05-03T14:07:54.499Z,4.50
2023-05-03T14:10:21.930Z,5.30
2023-05-03T14:12:49.213Z,4.37
2023-05-03T14:15:17.156Z,4.30
2023-05-03T14:17:48.221Z,4.20
2023-05-03T14:20:17.768Z,4.27
2023-05-03T14:22:46.381Z,4.57
2023-05-03T14:25:13.851Z,4.93
2023-05-03T14:27:41.040Z,4.73
2023-05-03T14:30:10.232Z,4.37
2023-05-03T14:32:37.569Z,4.63
2023-05-03T14:35:05.114Z,4.63
2023-05-03T14:37:33.535Z,4.70
2023-05-03T14:40:00.730Z,4.60
2023-05-03T14:42:30.993Z,4.70
2023-05-03T14:44:59.052Z,4.07
2023-05-03T14:47:26.380Z,4.73
2023-05-03T14:49:54.936Z,4.90
2023-05-03T14:52:22.827Z,4.60
2023-05-03T14:54:49.984Z,4.40
2023-05-03T14:57:17.322Z,4.97
2023-05-03T14:59:45.466Z,5.23
2023-05-03T15:02:12.815Z,5.60
2023-05-03T15:04:40.197Z,5.17
2023-05-03T15:07:09.279Z,4.80
2023-05-03T15:09:38.080Z,4.67
2023-05-03T15:12:05.570Z,5.23
2023-05-03T15:14:32.732Z,5.60
2023-05-03T15:17:00.269Z,4.63
2023-05-03T15:19:28.466Z,5.13
2023-05-03T15:21:55.694Z,4.90
2023-05-03T15:24:23.125Z,4.77
2023-05-03T15:26:50.404Z,5.47
2023-05-03T15:29:17.661Z,4.80
2023-05-03T15:31:44.988Z,5.27
2023-05-03T15:34:12.695Z,5.47
2023-05-03T15:36:40.838Z,5.20
2023-05-03T15:39:09.485Z,5.13
2023-05-03T15:41:36.971Z,5.20
2023-05-03T15:44:05.605Z,4.80
2023-05-03T15:46:34.614Z,5.47
2023-05-03T15:49:02.123Z,5.13
2023-05-03T15:51:29.524Z,4.90
2023-05-03T15:53:56.723Z,5.10
2023-05-03T15:56:23.945Z,4.80
2023-05-03T15:58:51.096Z,5.20
2023-05-03T16:01:18.971Z,5.00
2023-05-03T16:03:46.434Z,4.77
2023-05-03T16:06:17.102Z,4.80
2023-05-03T16:08:45.352Z,5.10
2023-05-03T16:11:13.048Z,5.30
2023-05-03T16:13:40.285Z,5.20
2023-05-03T16:16:07.557Z,5.17
2023-05-03T16:18:34.902Z,5.67
2023-05-03T16:21:02.755Z,4.87
2023-05-03T16:23:30.078Z,4.90
2023-05-03T16:25:57.320Z,4.93
2023-05-03T16:28:24.690Z,5.17
2023-05-03T16:30:51.962Z,4.90
2023-05-03T16:33:19.635Z,4.90
2023-05-03T16:35:46.715Z,4.53
2023-05-03T16:38:13.969Z,5.33
2023-05-03T16:40:42.571Z,5.30
2023-05-03T16:43:10.472Z,5.60
2023-05-03T16:45:37.955Z,4.57
2023-05-03T16:48:07.401Z,5.23
2023-05-03T16:50:37.264Z,4.83
2023-05-03T16:53:04.486Z,4.97
2023-05-03T16:55:31.943Z,5.63
2023-05-03T16:58:00.189Z,4.90
2023-05-03T17:00:27.603Z,5.13
2023-05-03T17:02:55.100Z,5.33
2023-05-03T17:05:22.751Z,4.97
2023-05-03T17:07:49.985Z,5.10
2023-05-03T17:10:17.258Z,5.60
2023-05-03T17:12:48.259Z,5.03
2023-05-03T17:15:16.571Z,4.80
2023-05-03T17:17:43.845Z,5.13
2023-05-03T17:20:12.980Z,4.93
2023-05-03T17:22:40.245Z,5.37
2023-05-03T17:25:08.420Z,5.30
2023-05-03T17:27:37.557Z,5.43
2023-05-03T17:30:09.748Z,5.60
2023-05-03T17:32:37.312Z,4.70
2023-05-03T17:35:04.963Z,5.13
2023-05-03T17:37:32.275Z,5.73
2023-05-03T17:39:59.492Z,5.07
2023-05-03T17:42:27.285Z,4.90
2023-05-03T17:44:54.969Z,5.00
2023-05-03T17:47:23.027Z,5.00
2023-05-03T17:49:50.423Z,5.00
2023-05-03T17:52:18.161Z,5.17
2023-05-03T17:54:46.384Z,5.10
2023-05-03T17:57:13.566Z,4.67
2023-05-03T17:59:41.142Z,4.43
2023-05-03T18:02:09.179Z,4.97
2023-05-03T18:04:36.543Z,4.70
2023-05-03T18:07:03.810Z,4.37
2023-05-03T18:09:33.132Z,5.13
2023-05-03T18:12:01.723Z,4.60
2023-05-03T18:14:28.975Z,4.60
2023-05-03T18:16:56.288Z,4.60
2023-05-03T18:19:24.111Z,4.83
2023-05-03T18:21:51.622Z,4.77
2023-05-03T18:24:18.873Z,4.37
2023-05-03T18:26:47.342Z,4.47
2023-05-03T18:29:14.975Z,4.67
2023-05-03T18:31:45.008Z,4.33
2023-05-03T18:34:12.298Z,4.63
2023-05-03T18:36:39.883Z,4.53
2023-05-03T18:39:09.261Z,4.30
2023-05-03T18:41:37.397Z,4.50
2023-05-03T18:44:04.949Z,4.17
2023-05-03T18:46:32.225Z,4.20
2023-05-03T18:49:01.040Z,4.23
2023-05-03T18:51:28.956Z,4.30
2023-05-03T18:53:56.154Z,4.60
2023-05-03T18:56:23.421Z,4.37
2023-05-03T18:58:50.654Z,4.47
2023-05-03T19:01:17.968Z,4.30
2023-05-03T19:03:45.122Z,4.40
2023-05-03T19:06:12.458Z,4.37
2023-05-03T19:08:41.565Z,4.50
2023-05-03T19:11:14.532Z,4.70
2023-05-03T19:13:44.784Z,4.30
2023-05-03T19:16:12.490Z,4.50
2023-05-03T19:18:44.489Z,4.30
2023-05-03T19:21:17.932Z,4.73
2023-05-03T19:23:45.512Z,5.27
2023-05-03T19:26:13.018Z,5.30
2023-05-03T19:28:40.915Z,5.30
2023-05-03T19:31:08.329Z,5.70
2023-05-03T19:33:35.731Z,5.50
2023-05-03T19:36:06.805Z,5.10
2023-05-03T19:38:36.632Z,4.73
2023-05-03T19:41:12.077Z,5.17
2023-05-03T19:43:40.595Z,5.67
2023-05-03T19:46:08.362Z,5.30
2023-05-03T19:48:35.709Z,5.50
2023-05-03T19:51:05.419Z,5.57
2023-05-03T19:53:32.615Z,5.17
2023-05-03T19:56:03.087Z,5.30
2023-05-03T19:58:32.252Z,5.20
2023-05-03T20:00:59.951Z,5.40
2023-05-03T20:03:27.908Z,5.13
2023-05-03T20:05:55.240Z,5.73
2023-05-03T20:08:22.823Z,5.50
2023-05-03T20:10:50.873Z,5.63
2023-05-03T20:13:18.289Z,5.10
2023-05-03T20:15:45.846Z,5.67
2023-05-03T20:18:13.027Z,5.13
2023-05-03T20:20:40.223Z,4.97
2023-05-03T20:23:07.336Z,4.87
2023-05-03T20:25:34.776Z,5.60
2023-05-03T20:28:02.031Z,5.70
2023-05-03T20:30:31.850Z,5.30
2023-05-03T20:32:59.509Z,6.13
2023-05-03T20:35:26.787Z,5.70
2023-05-03T20:37:54.016Z,4.67
2023-05-03T20:40:21.322Z,5.27
2023-05-03T20:42:48.629Z,5.90
2023-05-03T20:45:16.030Z,6.10
2023-05-03T20:47:43.310Z,6.27
2023-05-03T20:50:10.943Z,5.47
2023-05-03T20:52:38.374Z,5.40
2023-05-03T20:55:06.487Z,6.03
2023-05-03T20:57:33.708Z,5.47
2023-05-03T21:00:02.638Z,5.80
2023-05-03T21:02:30.076Z,5.63
2023-05-03T21:04:57.297Z,6.27
2023-05-03T21:07:24.534Z,5.70
2023-05-03T21:09:52.011Z,6.17
2023-05-03T21:12:19.254Z,5.53
2023-05-03T21:14:46.490Z,5.50
2023-05-03T21:17:13.887Z,6.63
2023-05-03T21:19:41.208Z,6.27
2023-05-03T21:22:08.876Z,5.77
2023-05-03T21:24:36.377Z,5.40
2023-05-03T21:27:03.769Z,5.47
2023-05-03T21:29:30.957Z,5.40
2023-05-03T21:31:58.461Z,5.37
2023-05-03T21:34:26.103Z,6.03
2023-05-03T21:36:53.320Z,5.13
2023-05-03T21:39:21.659Z,5.77
2023-05-03T21:41:48.905Z,6.00
2023-05-03T21:44:16.242Z,5.60
2023-05-03T21:46:43.537Z,5.90
2023-05-03T21:49:10.978Z,6.03
2023-05-03T21:51:38.145Z,5.57
2023-05-03T21:54:05.638Z,6.03
2023-05-03T21:56:34.928Z,5.90
2023-05-03T21:59:02.280Z,6.47
2023-05-03T22:01:29.861Z,6.40
2023-05-03T22:03:57.260Z,5.93
2023-05-03T22:06:24.729Z,5.87
2023-05-03T22:08:51.780Z,6.03
2023-05-03T22:11:19.622Z,5.67
2023-05-03T22:14:03.201Z,5.50
2023-05-03T22:16:34.586Z,5.60
2023-05-03T22:19:01.935Z,6.30
2023-05-03T22:21:29.219Z,6.20
2023-05-03T22:23:56.607Z,5.97
2023-05-03T22:26:25.271Z,5.73
2023-05-03T22:28:52.651Z,5.60
2023-05-03T22:31:20.207Z,5.27
2023-05-03T22:33:49.040Z,5.47
2023-05-03T22:36:16.344Z,5.17
2023-05-03T22:38:43.752Z,5.50
2023-05-03T22:41:11.506Z,5.33
2023-05-03T22:43:38.734Z,5.37
2023-05-03T22:46:06.311Z,5.53
2023-05-03T22:48:34.204Z,5.40
2023-05-03T22:51:01.444Z,5.37
2023-05-03T22:53:28.706Z,4.93
2023-05-03T22:56:06.822Z,5.40
2023-05-03T22:58:34.959Z,4.97
2023-05-03T23:01:02.357Z,5.50
2023-05-03T23:03:29.829Z,5.37
2023-05-03T23:05:57.201Z,5.03
2023-05-03T23:08:24.391Z,5.60
2023-05-03T23:10:54.132Z,5.87
2023-05-03T23:13:21.252Z,4.93
2023-05-03T23:15:48.515Z,5.30
2023-05-03T23:18:15.824Z,5.40
2023-05-03T23:20:43.096Z,4.87
2023-05-03T23:23:10.576Z,5.57
2023-05-03T23:25:37.739Z,5.33
2023-05-03T23:28:05.807Z,4.97
2023-05-03T23:30:33.501Z,5.30
2023-05-03T23:33:01.154Z,5.30
2023-05-03T23:35:28.768Z,5.30
2023-05-03T23:37:56.032Z,6.07
2023-05-03T23:40:23.314Z,5.60
2023-05-03T23:42:51.246Z,5.13
2023-05-03T23:45:18.649Z,5.47
2023-05-03T23:47:46.172Z,5.20
2023-05-03T23:50:14.227Z,5.90
2023-05-03T23:52:42.504Z,5.43
2023-05-03T23:55:10.514Z,5.47
