createdAt,value
2018-05-25T00:00:05.649Z,23.50
2018-05-25T00:01:10.394Z,23.40
2018-05-25T00:02:15.062Z,23.50
2018-05-25T00:03:19.730Z,23.40
2018-05-25T00:04:24.628Z,23.40
2018-05-25T00:05:29.302Z,23.40
2018-05-25T00:06:33.882Z,23.40
2018-05-25T00:07:38.643Z,23.50
2018-05-25T00:08:43.520Z,23.40
2018-05-25T00:09:48.260Z,23.40
2018-05-25T00:10:52.844Z,23.50
2018-05-25T00:11:57.434Z,23.50
2018-05-25T00:13:01.986Z,23.50
2018-05-25T00:14:07.441Z,23.50
2018-05-25T00:15:12.108Z,23.40
2018-05-25T00:16:16.766Z,23.50
2018-05-25T00:17:22.498Z,23.40
2018-05-25T00:18:27.946Z,23.40
2018-05-25T00:19:32.759Z,23.40
2018-05-25T00:20:38.396Z,23.50
2018-05-25T00:21:43.744Z,23.50
2018-05-25T00:22:48.282Z,23.40
2018-05-25T00:23:52.878Z,23.50
2018-05-25T00:24:57.460Z,23.40
2018-05-25T00:26:02.796Z,23.40
2018-05-25T00:27:08.139Z,23.40
2018-05-25T00:28:12.861Z,23.40
2018-05-25T00:29:17.527Z,23.40
2018-05-25T00:30:22.323Z,23.40
2018-05-25T00:31:26.986Z,23.50
2018-05-25T00:32:32.305Z,23.50
2018-05-25T00:33:36.857Z,23.40
2018-05-25T00:34:41.395Z,23.40
2018-05-25T00:35:46.161Z,23.40
2018-05-25T00:36:51.641Z,23.40
2018-05-25T00:37:56.599Z,23.40
2018-05-25T00:39:02.047Z,23.40
2018-05-25T00:40:06.818Z,23.40
2018-05-25T00:41:11.506Z,23.40
2018-05-25T00:42:16.177Z,23.40
2018-05-25T00:43:20.836Z,23.40
2018-05-25T00:44:25.659Z,23.40
2018-05-25T00:45:30.366Z,23.40
2018-05-25T00:46:35.031Z,23.40
2018-05-25T00:47:39.940Z,23.40
2018-05-25T00:48:44.890Z,23.40
2018-05-25T00:49:49.682Z,23.50
2018-05-25T00:52:02.921Z,23.40
2018-05-25T00:53:08.382Z,23.40
2018-05-25T00:54:13.818Z,23.40
2018-05-25T00:55:29.943Z,23.40
2018-05-25T00:56:34.623Z,23.40
2018-05-25T00:57:40.037Z,23.40
2018-05-25T00:58:44.722Z,23.40
2018-05-25T00:59:49.690Z,23.50
2018-05-25T01:00:55.135Z,23.40
2018-05-25T01:02:00.828Z,23.40
2018-05-25T01:03:05.526Z,23.40
2018-05-25T01:04:10.202Z,23.40
2018-05-25T01:05:15.672Z,23.40
2018-05-25T01:06:20.322Z,23.40
2018-05-25T01:07:25.206Z,23.40
2018-05-25T01:08:29.854Z,23.40
2018-05-25T01:09:34.523Z,23.40
2018-05-25T01:10:39.475Z,23.40
2018-05-25T01:11:44.220Z,23.40
2018-05-25T01:12:48.897Z,23.40
2018-05-25T01:13:53.676Z,23.40
2018-05-25T01:14:59.302Z,23.40
2018-05-25T01:16:04.317Z,23.40
2018-05-25T01:17:08.964Z,23.40
2018-05-25T01:18:14.423Z,23.40
2018-05-25T01:19:19.192Z,23.40
2018-05-25T01:20:23.872Z,23.40
2018-05-25T01:21:29.098Z,23.40
2018-05-25T01:22:33.777Z,23.40
2018-05-25T01:23:39.241Z,23.40
2018-05-25T01:24:43.926Z,23.40
2018-05-25T01:25:49.311Z,23.40
2018-05-25T01:26:54.527Z,23.40
2018-05-25T01:27:59.173Z,23.40
2018-05-25T01:29:03.880Z,23.40
2018-05-25T01:30:08.571Z,23.40
2018-05-25T01:31:13.267Z,23.40
2018-05-25T01:32:18.625Z,23.40
2018-05-25T01:33:23.272Z,23.40
2018-05-25T01:34:27.965Z,23.40
2018-05-25T01:35:32.707Z,23.40
2018-05-25T01:36:37.367Z,23.40
2018-05-25T01:37:42.374Z,23.40
2018-05-25T01:38:47.850Z,23.40
2018-05-25T01:39:52.503Z,23.40
2018-05-25T01:40:57.974Z,23.40
2018-05-25T01:42:03.674Z,23.40
2018-05-25T01:43:08.593Z,23.40
2018-05-25T01:44:13.286Z,23.40
2018-05-25T01:45:17.955Z,23.40
2018-05-25T01:46:22.694Z,23.40
2018-05-25T01:47:27.715Z,23.40
2018-05-25T01:48:32.770Z,23.40
2018-05-25T01:49:37.454Z,23.40
2018-05-25T01:50:42.324Z,23.40
2018-05-25T01:51:46.989Z,23.40
2018-05-25T01:52:53.060Z,23.40
2018-05-25T01:53:58.076Z,23.40
2018-05-25T01:55:02.730Z,23.40
2018-05-25T01:56:07.626Z,23.40
2018-05-25T01:57:12.428Z,23.40
2018-05-25T01:58:17.105Z,23.40
2018-05-25T01:59:22.830Z,23.40
2018-05-25T02:00:28.295Z,23.40
2018-05-25T02:01:32.910Z,23.40
2018-05-25T02:02:37.981Z,23.40
2018-05-25T02:03:42.635Z,23.40
2018-05-25T02:04:48.090Z,23.40
2018-05-25T02:05:52.735Z,23.40
2018-05-25T02:06:57.442Z,23.40
2018-05-25T02:08:02.146Z,23.40
2018-05-25T02:09:07.539Z,23.40
2018-05-25T02:10:12.200Z,23.40
2018-05-25T02:11:16.946Z,23.40
2018-05-25T02:12:21.600Z,23.40
2018-05-25T02:13:27.205Z,23.40
2018-05-25T02:14:31.871Z,23.40
2018-05-25T02:15:36.850Z,23.40
2018-05-25T02:16:41.516Z,23.40
2018-05-25T02:17:46.180Z,23.40
2018-05-25T02:18:51.035Z,23.40
2018-05-25T02:19:56.506Z,23.40
2018-05-25T02:21:01.481Z,23.40
2018-05-25T02:22:07.179Z,23.40
2018-05-25T02:23:11.880Z,23.40
2018-05-25T02:24:16.603Z,23.40
2018-05-25T02:25:22.049Z,23.40
2018-05-25T02:26:27.026Z,23.40
2018-05-25T02:27:31.676Z,23.40
2018-05-25T02:28:36.305Z,23.40
2018-05-25T02:29:40.971Z,23.40
2018-05-25T02:30:46.790Z,23.40
2018-05-25T02:31:51.986Z,23.40
2018-05-25T02:32:56.817Z,23.40
2018-05-25T02:34:01.548Z,23.40
2018-05-25T02:35:06.287Z,23.40
2018-05-25T02:36:11.773Z,23.40
2018-05-25T02:37:16.422Z,23.40
2018-05-25T02:38:21.075Z,23.40
2018-05-25T02:39:26.133Z,23.40
2018-05-25T02:40:30.815Z,23.40
2018-05-25T02:41:35.467Z,23.40
2018-05-25T02:42:40.173Z,23.40
2018-05-25T02:43:45.185Z,23.40
2018-05-25T02:44:49.914Z,23.40
2018-05-25T02:45:54.620Z,23.40
2018-05-25T02:46:59.321Z,23.40
2018-05-25T02:48:03.954Z,23.40
2018-05-25T02:49:46.839Z,23.40
2018-05-25T02:50:51.678Z,23.40
2018-05-25T02:51:56.294Z,23.40
2018-05-25T02:53:01.754Z,23.40
2018-05-25T02:54:06.542Z,23.40
2018-05-25T02:55:12.068Z,23.40
2018-05-25T02:56:16.803Z,23.40
2018-05-25T02:57:21.535Z,23.40
2018-05-25T02:58:26.420Z,23.40
2018-05-25T02:59:31.782Z,23.40
2018-05-25T03:00:36.421Z,23.40
2018-05-25T03:01:41.069Z,23.40
2018-05-25T03:02:46.489Z,23.40
2018-05-25T03:03:51.892Z,23.40
2018-05-25T03:04:57.281Z,23.40
2018-05-25T03:06:01.951Z,23.40
2018-05-25T03:07:07.678Z,23.40
2018-05-25T03:08:12.277Z,23.40
2018-05-25T03:09:16.970Z,23.40
2018-05-25T03:10:21.571Z,23.40
2018-05-25T03:11:27.071Z,23.40
2018-05-25T03:12:31.724Z,23.40
2018-05-25T03:13:36.389Z,23.40
2018-05-25T03:14:41.843Z,23.40
2018-05-25T03:15:46.517Z,23.40
2018-05-25T03:16:51.196Z,23.40
2018-05-25T03:17:56.877Z,23.40
2018-05-25T03:19:01.551Z,23.40
2018-05-25T03:20:06.192Z,23.40
2018-05-25T03:21:10.805Z,23.40
2018-05-25T03:22:15.509Z,23.40
2018-05-25T03:23:20.404Z,23.40
2018-05-25T03:24:26.130Z,23.40
2018-05-25T03:25:30.810Z,23.40
2018-05-25T03:26:35.391Z,23.40
2018-05-25T03:27:40.795Z,23.40
2018-05-25T03:28:45.461Z,23.40
2018-05-25T03:29:50.099Z,23.40
2018-05-25T03:30:54.724Z,23.40
2018-05-25T03:31:59.336Z,23.40
2018-05-25T03:33:03.992Z,23.40
2018-05-25T03:34:08.932Z,23.40
2018-05-25T03:35:14.326Z,23.40
2018-05-25T03:36:19.097Z,23.40
2018-05-25T03:37:23.752Z,23.40
2018-05-25T03:38:28.405Z,23.40
2018-05-25T03:39:34.058Z,23.40
2018-05-25T03:40:38.659Z,23.40
2018-05-25T03:41:43.303Z,23.40
2018-05-25T03:42:47.963Z,23.30
2018-05-25T03:43:52.606Z,23.40
2018-05-25T03:44:57.538Z,23.30
2018-05-25T03:46:02.218Z,23.40
2018-05-25T03:47:06.858Z,23.40
2018-05-25T03:48:11.446Z,23.40
2018-05-25T03:49:16.083Z,23.40
2018-05-25T03:50:21.036Z,23.40
2018-05-25T03:51:25.707Z,23.40
2018-05-25T03:52:31.137Z,23.40
2018-05-25T03:53:36.542Z,23.30
2018-05-25T03:54:41.186Z,23.30
2018-05-25T03:55:46.623Z,23.40
2018-05-25T03:56:52.053Z,23.40
2018-05-25T03:57:57.469Z,23.40
2018-05-25T04:01:17.922Z,23.30
2018-05-25T04:02:22.571Z,23.30
2018-05-25T04:03:27.220Z,23.30
2018-05-25T04:04:32.867Z,23.40
2018-05-25T04:05:38.265Z,23.40
2018-05-25T04:06:43.185Z,23.30
2018-05-25T04:07:47.822Z,23.40
2018-05-25T04:08:52.466Z,23.40
2018-05-25T04:09:57.159Z,23.40
2018-05-25T04:11:02.536Z,23.40
2018-05-25T04:12:07.210Z,23.30
2018-05-25T04:13:12.622Z,23.40
2018-05-25T04:14:18.059Z,23.40
2018-05-25T04:15:23.511Z,23.40
2018-05-25T04:16:28.917Z,23.40
2018-05-25T04:17:33.815Z,23.30
2018-05-25T04:18:38.424Z,23.30
2018-05-25T04:19:43.028Z,23.30
2018-05-25T04:20:47.675Z,23.40
2018-05-25T04:21:52.194Z,23.40
2018-05-25T04:22:56.804Z,23.40
2018-05-25T04:24:01.422Z,23.30
2018-05-25T04:25:06.129Z,23.30
2018-05-25T04:26:10.753Z,23.40
2018-05-25T04:27:15.375Z,23.40
2018-05-25T04:28:20.294Z,23.40
2018-05-25T04:29:24.990Z,23.40
2018-05-25T04:30:29.629Z,23.40
2018-05-25T04:31:34.301Z,23.40
2018-05-25T04:32:39.706Z,23.40
2018-05-25T04:33:44.411Z,23.30
2018-05-25T04:34:50.311Z,23.40
2018-05-25T04:35:55.075Z,23.30
2018-05-25T04:37:00.545Z,23.40
2018-05-25T04:38:05.440Z,23.30
2018-05-25T04:39:10.212Z,23.40
2018-05-25T04:40:14.844Z,23.40
2018-05-25T04:41:19.508Z,23.40
2018-05-25T04:42:24.115Z,23.40
2018-05-25T04:43:29.042Z,23.40
2018-05-25T04:44:33.923Z,23.30
2018-05-25T04:45:38.952Z,23.40
2018-05-25T04:46:44.368Z,23.40
2018-05-25T04:47:49.008Z,23.30
2018-05-25T04:48:54.435Z,23.40
2018-05-25T04:50:00.302Z,23.40
2018-05-25T04:51:05.231Z,23.30
2018-05-25T04:52:10.026Z,23.40
2018-05-25T04:53:15.425Z,23.40
2018-05-25T04:54:20.274Z,23.30
2018-05-25T04:55:26.074Z,23.40
2018-05-25T04:56:30.699Z,23.30
2018-05-25T04:57:35.343Z,23.30
2018-05-25T04:58:40.770Z,23.40
2018-05-25T04:59:45.427Z,23.30
2018-05-25T05:00:50.394Z,23.40
2018-05-25T05:01:55.377Z,23.40
2018-05-25T05:03:00.001Z,23.40
2018-05-25T05:04:04.639Z,23.30
2018-05-25T05:05:09.539Z,23.40
2018-05-25T05:06:14.258Z,23.30
2018-05-25T05:07:18.897Z,23.30
2018-05-25T05:08:23.618Z,23.30
2018-05-25T05:09:28.257Z,23.40
2018-05-25T05:10:33.653Z,23.30
2018-05-25T05:11:40.071Z,23.40
2018-05-25T05:12:44.717Z,23.30
2018-05-25T05:13:49.512Z,23.30
2018-05-25T05:14:54.445Z,23.30
2018-05-25T05:15:59.072Z,23.40
2018-05-25T05:17:03.714Z,23.30
2018-05-25T05:18:22.917Z,23.30
2018-05-25T05:19:27.565Z,23.40
2018-05-25T05:20:32.192Z,23.40
2018-05-25T05:21:36.836Z,23.30
2018-05-25T05:22:42.276Z,23.30
2018-05-25T05:23:47.685Z,23.30
2018-05-25T05:24:52.381Z,23.30
2018-05-25T05:25:57.799Z,23.30
2018-05-25T05:27:02.415Z,23.30
2018-05-25T05:28:07.091Z,23.30
2018-05-25T05:29:11.711Z,23.30
2018-05-25T05:30:16.368Z,23.20
2018-05-25T05:31:21.314Z,23.30
2018-05-25T05:32:26.722Z,23.30
2018-05-25T05:33:31.416Z,23.30
2018-05-25T05:34:36.080Z,23.30
2018-05-25T05:35:40.845Z,23.40
2018-05-25T05:36:45.511Z,23.30
2018-05-25T05:37:50.206Z,23.30
2018-05-25T05:38:54.842Z,23.30
2018-05-25T05:39:59.481Z,23.30
2018-05-25T05:41:04.895Z,23.30
2018-05-25T05:42:09.862Z,23.30
2018-05-25T05:43:14.632Z,23.30
2018-05-25T05:44:19.328Z,23.30
2018-05-25T05:45:23.994Z,23.40
2018-05-25T05:46:28.674Z,23.30
2018-05-25T05:47:34.767Z,23.30
2018-05-25T05:48:39.381Z,23.30
2018-05-25T05:49:44.072Z,23.30
2018-05-25T05:50:49.522Z,23.30
2018-05-25T05:51:54.203Z,23.30
2018-05-25T05:52:58.867Z,23.30
2018-05-25T05:54:03.501Z,23.30
2018-05-25T05:55:08.160Z,23.30
2018-05-25T05:56:14.090Z,23.30
2018-05-25T05:57:18.766Z,23.30
2018-05-25T05:58:23.469Z,23.30
2018-05-25T05:59:33.755Z,23.30
2018-05-25T06:00:38.391Z,23.30
2018-05-25T06:01:43.071Z,23.30
2018-05-25T06:02:48.082Z,23.30
2018-05-25T06:03:52.831Z,23.30
2018-05-25T06:04:57.487Z,23.40
2018-05-25T06:06:03.271Z,23.30
2018-05-25T06:07:07.950Z,23.30
2018-05-25T06:08:13.407Z,23.30
2018-05-25T06:09:18.132Z,23.30
2018-05-25T06:10:22.784Z,23.30
2018-05-25T06:11:27.418Z,23.30
2018-05-25T06:12:32.110Z,23.30
2018-05-25T06:13:36.972Z,23.30
2018-05-25T06:14:42.732Z,23.30
2018-05-25T06:15:47.426Z,23.30
2018-05-25T06:16:52.891Z,23.30
2018-05-25T06:17:57.683Z,23.30
2018-05-25T06:19:03.094Z,23.30
2018-05-25T06:20:08.543Z,23.30
2018-05-25T06:21:14.012Z,23.30
2018-05-25T06:22:18.742Z,23.30
2018-05-25T06:23:23.519Z,23.30
2018-05-25T06:24:28.642Z,23.30
2018-05-25T06:25:33.774Z,23.40
2018-05-25T06:26:38.474Z,23.40
2018-05-25T06:27:44.081Z,23.30
2018-05-25T06:28:48.791Z,23.30
2018-05-25T06:29:53.712Z,23.40
2018-05-25T06:30:58.709Z,23.40
2018-05-25T06:32:03.398Z,23.30
2018-05-25T06:33:08.142Z,23.40
2018-05-25T06:34:12.818Z,23.40
2018-05-25T06:35:17.510Z,23.40
2018-05-25T06:36:22.176Z,23.40
2018-05-25T06:37:27.429Z,23.40
2018-05-25T06:38:32.099Z,23.40
2018-05-25T06:39:37.770Z,23.30
2018-05-25T06:40:42.432Z,23.40
2018-05-25T06:41:47.054Z,23.40
2018-05-25T06:42:51.838Z,23.40
2018-05-25T06:43:56.487Z,23.40
2018-05-25T06:45:01.140Z,23.40
2018-05-25T06:46:05.807Z,23.40
2018-05-25T06:47:10.811Z,23.40
2018-05-25T06:48:16.086Z,23.40
2018-05-25T06:49:21.566Z,23.40
2018-05-25T06:50:26.195Z,23.40
2018-05-25T06:51:30.869Z,23.40
2018-05-25T06:52:36.352Z,23.40
2018-05-25T06:53:45.852Z,23.40
2018-05-25T06:54:51.147Z,23.40
2018-05-25T06:55:57.088Z,23.40
2018-05-25T06:57:02.365Z,23.40
2018-05-25T06:58:08.241Z,23.40
2018-05-25T06:59:15.902Z,23.50
2018-05-25T07:00:21.740Z,23.50
2018-05-25T07:01:26.437Z,23.50
2018-05-25T07:02:32.511Z,23.50
2018-05-25T07:03:37.695Z,23.50
2018-05-25T07:04:43.988Z,23.50
2018-05-25T07:05:49.185Z,23.40
2018-05-25T07:06:54.193Z,23.50
2018-05-25T07:08:00.678Z,23.50
2018-05-25T07:09:06.925Z,23.50
2018-05-25T07:10:11.923Z,23.50
2018-05-25T07:11:17.816Z,23.50
2018-05-25T07:12:23.063Z,23.50
2018-05-25T07:13:28.468Z,23.50
2018-05-25T07:15:35.964Z,23.50
2018-05-25T07:16:41.296Z,23.50
2018-05-25T07:17:45.973Z,23.50
2018-05-25T07:18:51.486Z,23.50
2018-05-25T07:19:56.144Z,23.50
2018-05-25T07:21:00.804Z,23.50
2018-05-25T07:22:05.574Z,23.60
2018-05-25T07:23:10.402Z,23.50
2018-05-25T07:24:15.132Z,23.60
2018-05-25T07:25:20.224Z,23.50
2018-05-25T07:26:26.013Z,23.60
2018-05-25T07:27:30.683Z,23.50
2018-05-25T07:28:36.158Z,23.60
2018-05-25T07:29:40.862Z,23.60
2018-05-25T07:30:45.567Z,23.60
2018-05-25T07:31:50.291Z,23.60
2018-05-25T07:32:54.959Z,23.60
2018-05-25T07:33:59.725Z,23.60
2018-05-25T07:35:04.424Z,23.60
2018-05-25T07:36:09.230Z,23.60
2018-05-25T07:37:15.786Z,23.60
2018-05-25T07:38:21.284Z,23.60
2018-05-25T07:39:26.067Z,23.60
2018-05-25T07:40:30.907Z,23.60
2018-05-25T07:41:35.608Z,23.60
2018-05-25T07:42:40.713Z,23.60
2018-05-25T07:43:45.461Z,23.60
2018-05-25T07:44:50.484Z,23.60
2018-05-25T07:45:55.299Z,23.60
2018-05-25T07:47:00.759Z,23.60
2018-05-25T07:48:05.542Z,23.60
2018-05-25T07:49:10.219Z,23.60
2018-05-25T07:50:14.916Z,23.60
2018-05-25T07:51:20.428Z,23.60
2018-05-25T07:52:25.888Z,23.60
2018-05-25T07:53:30.933Z,23.60
2018-05-25T07:54:35.965Z,23.60
2018-05-25T07:55:40.703Z,23.60
2018-05-25T07:56:45.404Z,23.60
2018-05-25T07:57:50.141Z,23.60
2018-05-25T07:58:55.597Z,23.60
2018-05-25T08:00:00.386Z,23.60
2018-05-25T08:01:05.100Z,23.60
2018-05-25T08:02:18.173Z,23.60
2018-05-25T08:03:23.531Z,23.60
2018-05-25T08:04:28.232Z,23.70
2018-05-25T08:05:33.242Z,23.60
2018-05-25T08:06:38.005Z,23.60
2018-05-25T08:07:42.667Z,23.70
2018-05-25T08:08:47.403Z,23.60
2018-05-25T08:09:52.074Z,23.70
2018-05-25T08:10:58.181Z,23.60
2018-05-25T08:12:02.888Z,23.70
2018-05-25T08:13:07.576Z,23.80
2018-05-25T08:14:12.318Z,23.70
2018-05-25T08:15:17.887Z,23.70
2018-05-25T08:16:22.723Z,23.60
2018-05-25T08:17:27.445Z,23.70
2018-05-25T08:18:32.979Z,23.70
2018-05-25T08:19:37.914Z,23.70
2018-05-25T08:20:43.419Z,23.70
2018-05-25T08:21:48.617Z,23.70
2018-05-25T08:22:53.390Z,23.70
2018-05-25T08:23:58.253Z,23.70
2018-05-25T08:25:03.020Z,23.70
2018-05-25T08:26:08.597Z,23.70
2018-05-25T08:27:13.305Z,23.70
2018-05-25T08:28:19.773Z,23.70
2018-05-25T08:29:25.588Z,23.70
2018-05-25T08:30:30.654Z,23.70
2018-05-25T08:31:35.318Z,23.70
2018-05-25T08:32:41.092Z,23.60
2018-05-25T08:33:45.791Z,23.70
2018-05-25T08:34:51.505Z,23.70
2018-05-25T08:35:56.338Z,23.70
2018-05-25T08:37:01.070Z,23.70
2018-05-25T08:38:07.126Z,23.70
2018-05-25T08:39:12.585Z,23.70
2018-05-25T08:40:18.082Z,23.70
2018-05-25T08:41:23.061Z,23.70
2018-05-25T08:42:27.739Z,23.70
2018-05-25T08:43:33.524Z,23.70
2018-05-25T08:44:38.565Z,23.70
2018-05-25T08:45:43.303Z,23.70
2018-05-25T08:46:48.038Z,23.70
2018-05-25T08:47:53.555Z,23.70
2018-05-25T08:48:58.874Z,23.70
2018-05-25T08:50:03.839Z,23.70
2018-05-25T08:51:10.157Z,23.70
2018-05-25T08:52:14.947Z,23.70
2018-05-25T08:53:19.733Z,23.70
2018-05-25T08:54:24.912Z,23.70
2018-05-25T08:55:29.692Z,23.70
2018-05-25T08:56:35.126Z,23.70
2018-05-25T08:57:39.868Z,23.70
2018-05-25T08:58:45.335Z,23.70
2018-05-25T08:59:50.044Z,23.70
2018-05-25T09:00:54.807Z,23.70
2018-05-25T09:01:59.748Z,23.70
2018-05-25T09:03:05.244Z,23.80
2018-05-25T09:04:10.491Z,23.70
2018-05-25T09:05:15.141Z,23.70
2018-05-25T09:06:21.150Z,23.80
2018-05-25T09:07:25.850Z,23.70
2018-05-25T09:08:30.827Z,23.70
2018-05-25T09:09:36.349Z,23.80
2018-05-25T09:10:41.761Z,23.80
2018-05-25T09:11:46.668Z,23.70
2018-05-25T09:12:51.369Z,23.70
2018-05-25T09:13:56.041Z,23.70
2018-05-25T09:15:01.537Z,23.80
2018-05-25T09:16:06.498Z,23.80
2018-05-25T09:17:11.727Z,23.80
2018-05-25T09:18:17.299Z,23.80
2018-05-25T09:19:22.268Z,23.80
2018-05-25T09:20:26.969Z,23.80
2018-05-25T09:21:32.162Z,23.80
2018-05-25T09:22:37.128Z,23.80
2018-05-25T09:23:41.965Z,23.80
2018-05-25T09:24:47.425Z,23.80
2018-05-25T09:25:52.407Z,23.80
2018-05-25T09:26:57.915Z,23.80
2018-05-25T09:28:02.569Z,23.80
2018-05-25T09:29:08.026Z,23.80
2018-05-25T09:30:13.451Z,23.80
2018-05-25T09:31:19.073Z,23.80
2018-05-25T09:32:23.815Z,23.80
2018-05-25T09:33:28.591Z,23.80
2018-05-25T09:34:33.284Z,23.80
2018-05-25T09:35:37.973Z,23.80
2018-05-25T09:36:42.653Z,23.80
2018-05-25T09:37:47.452Z,23.80
2018-05-25T09:38:52.135Z,23.70
2018-05-25T09:39:57.091Z,23.80
2018-05-25T09:41:01.996Z,23.80
2018-05-25T09:42:06.729Z,23.70
2018-05-25T09:43:11.513Z,23.70
2018-05-25T09:44:16.195Z,23.70
2018-05-25T09:45:21.727Z,23.70
2018-05-25T09:46:27.156Z,23.70
2018-05-25T09:47:31.855Z,23.70
2018-05-25T09:48:36.569Z,23.70
2018-05-25T09:49:41.227Z,23.70
2018-05-25T09:50:46.657Z,23.80
2018-05-25T09:51:52.486Z,23.80
2018-05-25T09:52:57.924Z,23.80
2018-05-25T09:54:03.639Z,23.70
2018-05-25T09:55:08.324Z,23.70
2018-05-25T09:56:13.076Z,23.80
2018-05-25T09:57:17.906Z,23.70
2018-05-25T09:58:22.594Z,23.70
2018-05-25T09:59:27.347Z,23.80
2018-05-25T10:00:33.385Z,23.80
2018-05-25T10:01:38.207Z,23.70
2018-05-25T10:02:42.875Z,23.80
2018-05-25T10:03:47.687Z,23.70
2018-05-25T10:04:52.734Z,23.70
2018-05-25T10:05:57.403Z,23.80
2018-05-25T10:07:02.892Z,23.80
2018-05-25T10:08:07.831Z,23.70
2018-05-25T10:09:12.678Z,23.80
2018-05-25T10:10:18.265Z,23.80
2018-05-25T10:11:22.945Z,23.70
2018-05-25T10:12:27.723Z,23.80
2018-05-25T10:13:32.659Z,23.80
2018-05-25T10:14:37.378Z,23.80
2018-05-25T10:15:42.934Z,23.80
2018-05-25T10:16:48.389Z,23.80
2018-05-25T10:17:54.184Z,23.80
2018-05-25T10:18:58.991Z,23.70
2018-05-25T10:20:04.029Z,23.70
2018-05-25T10:21:09.642Z,23.80
2018-05-25T10:22:14.373Z,23.70
2018-05-25T10:23:19.281Z,23.80
2018-05-25T10:24:24.023Z,23.80
2018-05-25T10:25:28.750Z,23.80
2018-05-25T10:26:35.191Z,23.80
2018-05-25T10:27:40.143Z,23.80
2018-05-25T10:28:45.006Z,23.80
2018-05-25T10:29:49.882Z,23.70
2018-05-25T10:30:54.678Z,23.80
2018-05-25T10:31:59.425Z,23.80
2018-05-25T10:33:04.324Z,23.80
2018-05-25T10:34:09.018Z,23.80
2018-05-25T10:35:13.755Z,23.80
2018-05-25T10:36:18.923Z,23.80
2018-05-25T10:37:24.035Z,23.80
2018-05-25T10:38:28.749Z,23.80
2018-05-25T10:39:33.529Z,23.80
2018-05-25T10:40:38.205Z,23.80
2018-05-25T10:41:43.293Z,23.80
2018-05-25T10:42:48.930Z,23.80
2018-05-25T10:43:53.698Z,23.80
2018-05-25T10:44:58.509Z,23.80
2018-05-25T10:46:04.102Z,23.80
2018-05-25T10:47:09.109Z,23.80
2018-05-25T10:48:13.972Z,23.80
2018-05-25T10:49:18.758Z,23.80
2018-05-25T10:50:23.517Z,23.80
2018-05-25T10:51:29.037Z,23.80
2018-05-25T10:52:34.073Z,23.80
2018-05-25T10:53:39.637Z,23.80
2018-05-25T10:54:45.147Z,23.80
2018-05-25T10:55:50.939Z,23.80
2018-05-25T10:56:55.801Z,23.80
2018-05-25T10:58:01.530Z,23.80
2018-05-25T10:59:06.293Z,23.80
2018-05-25T11:00:11.505Z,23.90
2018-05-25T11:01:17.203Z,23.80
2018-05-25T11:02:21.937Z,23.80
2018-05-25T11:03:27.085Z,23.80
2018-05-25T11:04:32.038Z,23.80
2018-05-25T11:05:37.038Z,23.80
2018-05-25T11:06:42.492Z,23.80
2018-05-25T11:07:47.232Z,23.80
2018-05-25T11:08:52.416Z,23.90
2018-05-25T11:09:57.957Z,23.90
2018-05-25T11:11:03.191Z,23.80
2018-05-25T11:12:08.402Z,23.90
2018-05-25T11:13:13.161Z,23.90
2018-05-25T11:14:18.134Z,23.90
2018-05-25T11:15:23.563Z,23.90
2018-05-25T11:16:28.343Z,23.80
2018-05-25T11:17:33.098Z,23.90
2018-05-25T11:18:37.852Z,23.90
2018-05-25T11:19:42.940Z,23.90
2018-05-25T11:20:47.660Z,23.90
2018-05-25T11:21:53.261Z,23.90
2018-05-25T11:22:57.973Z,23.90
2018-05-25T11:24:02.786Z,23.90
2018-05-25T11:25:07.546Z,23.90
2018-05-25T11:26:12.356Z,23.90
2018-05-25T11:27:17.233Z,23.90
2018-05-25T11:28:22.473Z,23.90
2018-05-25T11:29:53.039Z,23.90
2018-05-25T11:30:58.645Z,23.90
2018-05-25T11:32:03.392Z,23.90
2018-05-25T11:33:08.116Z,23.90
2018-05-25T11:34:12.937Z,23.90
2018-05-25T11:35:18.655Z,23.90
2018-05-25T11:36:23.374Z,23.90
2018-05-25T11:37:28.423Z,23.90
2018-05-25T11:38:33.228Z,23.90
2018-05-25T11:39:37.986Z,23.90
2018-05-25T11:40:42.850Z,23.90
2018-05-25T11:41:47.988Z,23.90
2018-05-25T11:42:52.747Z,23.90
2018-05-25T11:43:57.469Z,23.90
2018-05-25T11:45:02.243Z,23.90
2018-05-25T11:46:07.151Z,23.90
2018-05-25T11:47:11.848Z,24.00
2018-05-25T11:48:16.663Z,23.90
2018-05-25T11:49:21.337Z,24.00
2018-05-25T11:50:26.887Z,24.00
2018-05-25T11:51:31.664Z,23.90
2018-05-25T11:52:36.327Z,23.90
2018-05-25T11:53:41.238Z,24.00
2018-05-25T11:54:46.179Z,23.90
2018-05-25T11:55:50.874Z,24.00
2018-05-25T11:56:56.308Z,23.90
2018-05-25T11:58:01.757Z,24.00
2018-05-25T11:59:06.749Z,23.90
2018-05-25T12:00:12.377Z,24.00
2018-05-25T12:01:17.046Z,23.90
2018-05-25T12:02:21.867Z,23.90
2018-05-25T12:03:27.375Z,23.90
2018-05-25T12:04:32.876Z,24.00
2018-05-25T12:05:39.669Z,24.00
2018-05-25T12:06:45.436Z,24.00
2018-05-25T12:07:50.103Z,23.90
2018-05-25T12:08:54.782Z,24.00
2018-05-25T12:10:00.581Z,23.90
2018-05-25T12:11:05.280Z,23.90
2018-05-25T12:12:09.959Z,24.00
2018-05-25T12:13:14.865Z,24.00
2018-05-25T12:14:19.519Z,24.00
2018-05-25T12:15:24.268Z,24.00
2018-05-25T12:16:28.937Z,24.00
2018-05-25T12:17:33.618Z,24.00
2018-05-25T12:18:39.050Z,23.90
2018-05-25T12:19:44.484Z,23.90
2018-05-25T12:20:49.196Z,23.90
2018-05-25T12:21:54.737Z,23.90
2018-05-25T12:22:59.474Z,23.90
2018-05-25T12:24:04.184Z,23.90
2018-05-25T12:25:08.927Z,23.90
2018-05-25T12:26:14.978Z,23.90
2018-05-25T12:27:19.719Z,23.90
2018-05-25T12:28:24.382Z,23.90
2018-05-25T12:29:29.371Z,23.90
2018-05-25T12:30:34.029Z,23.90
2018-05-25T12:31:38.748Z,23.90
2018-05-25T12:32:43.754Z,23.90
2018-05-25T12:33:48.592Z,23.90
2018-05-25T12:34:53.279Z,23.90
2018-05-25T12:35:58.740Z,23.90
2018-05-25T12:37:03.447Z,23.90
2018-05-25T12:38:08.203Z,23.90
2018-05-25T12:39:12.946Z,23.90
2018-05-25T12:40:17.671Z,23.90
2018-05-25T12:41:23.346Z,23.90
2018-05-25T12:42:28.378Z,23.90
2018-05-25T12:43:33.067Z,23.90
2018-05-25T12:44:47.315Z,23.90
2018-05-25T12:45:52.177Z,23.90
2018-05-25T12:46:57.028Z,23.90
2018-05-25T12:48:03.127Z,23.90
2018-05-25T12:49:07.892Z,23.90
2018-05-25T12:50:13.345Z,23.90
2018-05-25T12:51:18.857Z,23.90
2018-05-25T12:52:23.520Z,23.90
2018-05-25T12:53:28.778Z,23.90
2018-05-25T12:54:33.759Z,23.90
2018-05-25T12:55:38.715Z,23.90
2018-05-25T12:56:43.450Z,23.90
2018-05-25T12:57:48.965Z,23.90
2018-05-25T12:58:54.399Z,23.90
2018-05-25T12:59:59.074Z,23.90
2018-05-25T13:01:04.690Z,23.90
2018-05-25T13:02:09.521Z,23.90
2018-05-25T13:03:15.268Z,23.90
2018-05-25T13:04:21.169Z,23.80
2018-05-25T13:05:25.904Z,23.80
2018-05-25T13:06:31.381Z,23.90
2018-05-25T13:07:36.376Z,23.80
2018-05-25T13:08:41.573Z,23.90
2018-05-25T13:09:46.531Z,23.90
2018-05-25T13:10:52.068Z,23.90
2018-05-25T13:11:57.508Z,23.90
2018-05-25T13:13:02.313Z,23.80
2018-05-25T13:14:07.778Z,23.90
2018-05-25T13:15:13.253Z,23.90
2018-05-25T13:16:18.724Z,23.80
2018-05-25T13:17:24.223Z,23.80
2018-05-25T13:18:29.757Z,23.90
2018-05-25T13:19:34.524Z,23.80
2018-05-25T13:20:40.240Z,23.90
2018-05-25T13:21:45.012Z,23.80
2018-05-25T13:22:49.786Z,23.90
2018-05-25T13:23:55.255Z,23.80
2018-05-25T13:25:00.034Z,23.80
2018-05-25T13:26:05.512Z,23.90
2018-05-25T13:27:10.201Z,23.80
2018-05-25T13:28:15.656Z,23.80
2018-05-25T13:29:20.380Z,23.80
2018-05-25T13:30:25.143Z,23.80
2018-05-25T13:31:29.884Z,23.80
2018-05-25T13:32:35.322Z,23.80
2018-05-25T13:33:40.760Z,23.80
2018-05-25T13:34:46.219Z,23.80
2018-05-25T13:35:50.862Z,23.80
2018-05-25T13:36:55.524Z,23.80
2018-05-25T13:38:01.498Z,23.80
2018-05-25T13:39:07.532Z,23.80
2018-05-25T13:40:12.564Z,23.80
2018-05-25T13:41:17.234Z,23.80
2018-05-25T13:42:21.937Z,23.80
2018-05-25T13:43:26.660Z,23.80
2018-05-25T13:44:31.555Z,23.80
2018-05-25T13:45:36.223Z,23.80
2018-05-25T13:46:41.754Z,23.80
2018-05-25T13:47:46.468Z,23.80
2018-05-25T13:48:52.008Z,23.80
2018-05-25T13:49:57.651Z,23.80
2018-05-25T13:51:03.462Z,23.80
2018-05-25T13:52:08.194Z,23.80
2018-05-25T13:53:13.670Z,23.80
2018-05-25T13:54:18.425Z,23.80
2018-05-25T13:55:23.130Z,23.80
2018-05-25T13:56:27.831Z,23.80
2018-05-25T13:57:32.527Z,23.80
2018-05-25T13:58:37.256Z,23.80
2018-05-25T13:59:41.974Z,23.80
2018-05-25T14:00:46.744Z,23.80
2018-05-25T14:01:52.165Z,23.80
2018-05-25T14:02:57.635Z,23.80