createdAt,value
2018-03-08T00:01:50.694Z,33.60
2018-03-08T00:04:18.997Z,35.27
2018-03-08T00:06:47.293Z,35.13
2018-03-08T00:09:16.032Z,33.47
2018-03-08T00:11:44.414Z,34.37
2018-03-08T00:14:12.703Z,33.10
2018-03-08T00:16:41.139Z,33.43
2018-03-08T00:19:09.739Z,33.87
2018-03-08T00:21:38.043Z,32.67
2018-03-08T00:24:06.333Z,32.90
2018-03-08T00:26:34.654Z,29.83
2018-03-08T00:29:02.994Z,31.80
2018-03-08T00:31:32.145Z,32.77
2018-03-08T00:34:00.561Z,30.80
2018-03-08T00:36:30.056Z,30.07
2018-03-08T00:38:58.411Z,33.40
2018-03-08T00:41:26.702Z,31.23
2018-03-08T00:43:55.057Z,32.47
2018-03-08T00:46:23.347Z,30.77
2018-03-08T00:48:52.443Z,31.13
2018-03-08T00:51:20.826Z,32.23
2018-03-08T00:53:49.145Z,31.83
2018-03-08T00:56:17.482Z,36.93
2018-03-08T00:58:46.594Z,32.17
2018-03-08T01:01:15.708Z,31.10
2018-03-08T01:03:43.975Z,29.20
2018-03-08T01:06:12.303Z,32.70
2018-03-08T01:08:40.627Z,28.30
2018-03-08T01:11:10.010Z,30.67
2018-03-08T01:13:38.314Z,29.50
2018-03-08T01:16:06.607Z,29.40
2018-03-08T01:18:34.935Z,34.13
2018-03-08T01:21:03.262Z,30.67
2018-03-08T01:23:32.322Z,32.70
2018-03-08T01:26:01.033Z,30.13
2018-03-08T01:28:29.395Z,28.87
2018-03-08T01:30:58.517Z,27.50
2018-03-08T01:33:28.048Z,28.03
2018-03-08T01:35:56.357Z,31.97
2018-03-08T01:38:24.716Z,27.50
2018-03-08T01:40:53.042Z,27.97
2018-03-08T01:43:22.106Z,28.90
2018-03-08T01:45:50.421Z,31.70
2018-03-08T01:48:18.737Z,29.60
2018-03-08T01:50:47.143Z,30.07
2018-03-08T01:53:15.789Z,25.40
2018-03-08T01:55:44.837Z,29.77
2018-03-08T01:58:13.166Z,29.37
2018-03-08T02:00:41.485Z,31.63
2018-03-08T02:03:09.774Z,29.60
2018-03-08T02:05:39.059Z,31.97
2018-03-08T02:08:07.351Z,28.90
2018-03-08T02:10:35.669Z,31.87
2018-03-08T02:13:03.967Z,31.77
2018-03-08T02:15:32.283Z,31.17
2018-03-08T02:18:00.672Z,30.60
2018-03-08T02:20:29.092Z,31.17
2018-03-08T02:22:58.433Z,32.30
2018-03-08T02:25:26.751Z,30.60
2018-03-08T02:27:55.073Z,30.90
2018-03-08T02:30:24.170Z,33.53
2018-03-08T02:32:52.451Z,32.10
2018-03-08T02:35:21.637Z,31.37
2018-03-08T02:37:50.722Z,34.23
2018-03-08T02:40:20.559Z,32.90
2018-03-08T02:42:48.842Z,30.37
2018-03-08T02:45:17.173Z,31.87
2018-03-08T02:47:45.490Z,31.47
2018-03-08T02:50:14.581Z,32.17
2018-03-08T02:52:42.979Z,32.37
2018-03-08T02:55:11.278Z,35.70
2018-03-08T02:57:39.842Z,32.80
2018-03-08T03:00:08.129Z,35.53
2018-03-08T03:02:37.211Z,36.10
2018-03-08T03:05:05.532Z,32.70
2018-03-08T03:07:33.849Z,37.27
2018-03-08T03:10:02.986Z,35.17
2018-03-08T03:12:31.395Z,38.60
2018-03-08T03:15:00.112Z,34.33
2018-03-08T03:17:28.446Z,37.05
2018-03-08T03:19:56.762Z,38.73
2018-03-08T03:22:25.101Z,39.80
2018-03-08T03:24:54.194Z,38.00
2018-03-08T03:27:22.553Z,37.63
2018-03-08T03:29:50.847Z,40.20
2018-03-08T03:32:19.162Z,41.20
2018-03-08T03:34:47.481Z,41.70
2018-03-08T03:37:15.821Z,42.30
2018-03-08T03:39:44.953Z,38.97
2018-03-08T03:42:14.042Z,38.70
2018-03-08T03:44:42.646Z,36.17
2018-03-08T03:47:10.941Z,39.40
2018-03-08T03:49:39.248Z,38.20
2018-03-08T03:52:07.851Z,40.50
2018-03-08T03:54:36.142Z,42.47
2018-03-08T03:57:04.453Z,40.57
2018-03-08T03:59:32.780Z,38.33
2018-03-08T04:02:01.142Z,40.37
2018-03-08T04:04:29.451Z,41.00
2018-03-08T04:06:57.862Z,34.87
2018-03-08T04:09:26.173Z,39.97
2018-03-08T04:11:54.451Z,40.10
2018-03-08T04:14:22.966Z,41.07
2018-03-08T04:16:51.285Z,41.20
2018-03-08T04:19:19.601Z,40.97
2018-03-08T04:21:47.902Z,38.90
2018-03-08T04:24:16.283Z,40.93
2018-03-08T04:26:44.593Z,36.43
2018-03-08T04:29:12.895Z,39.03
2018-03-08T04:31:41.223Z,36.63
2018-03-08T04:34:10.274Z,37.60
2018-03-08T04:36:38.605Z,39.53
2018-03-08T04:39:07.007Z,38.63
2018-03-08T04:41:35.298Z,38.43
2018-03-08T04:44:03.618Z,37.93
2018-03-08T04:46:32.018Z,37.47
2018-03-08T04:49:00.323Z,37.80
2018-03-08T04:51:28.792Z,40.40
2018-03-08T04:53:57.661Z,37.50
2018-03-08T04:56:25.947Z,39.30
2018-03-08T04:58:54.232Z,41.73
2018-03-08T05:01:22.554Z,43.30
2018-03-08T05:03:50.854Z,40.30
2018-03-08T05:06:19.461Z,40.43
2018-03-08T05:08:47.766Z,40.67
2018-03-08T05:11:16.089Z,39.60
2018-03-08T05:13:44.994Z,40.00
2018-03-08T05:16:13.286Z,40.13
2018-03-08T05:18:41.585Z,39.17
2018-03-08T05:21:09.902Z,42.77
2018-03-08T05:23:38.192Z,40.23
2018-03-08T05:26:06.477Z,42.10
2018-03-08T05:28:35.084Z,43.58
2018-03-08T05:31:03.387Z,44.40
2018-03-08T05:33:31.718Z,45.80
2018-03-08T05:36:00.206Z,48.53
2018-03-08T05:38:28.583Z,43.17
2018-03-08T05:40:57.061Z,48.07
2018-03-08T05:43:26.121Z,44.70
2018-03-08T05:45:54.455Z,48.57
2018-03-08T05:48:22.760Z,47.50
2018-03-08T05:50:51.088Z,47.60
2018-03-08T05:53:20.147Z,44.20
2018-03-08T05:55:48.443Z,46.87
2018-03-08T05:58:16.875Z,44.00
2018-03-08T06:00:45.187Z,45.30
2018-03-08T06:03:13.533Z,44.37
2018-03-08T06:05:42.618Z,44.07
2018-03-08T06:08:10.915Z,44.57
2018-03-08T06:10:39.251Z,45.53
2018-03-08T06:13:08.307Z,47.93
2018-03-08T06:15:36.641Z,52.23
2018-03-08T06:18:04.995Z,52.88
2018-03-08T06:20:33.311Z,49.57
2018-03-08T06:23:01.783Z,57.23
2018-03-08T06:25:32.202Z,59.17
2018-03-08T06:28:01.424Z,54.97
2018-03-08T06:30:30.181Z,54.60
2018-03-08T06:32:58.816Z,50.40
2018-03-08T06:35:27.339Z,49.47
2018-03-08T06:37:55.665Z,47.07
2018-03-08T06:40:23.971Z,43.67
2018-03-08T06:42:53.066Z,37.87
2018-03-08T06:45:21.358Z,36.97
2018-03-08T06:47:49.691Z,35.67
2018-03-08T06:50:18.294Z,34.60
2018-03-08T06:52:46.730Z,30.30
2018-03-08T06:55:15.181Z,33.37
2018-03-08T06:57:44.323Z,30.67
2018-03-08T07:00:12.714Z,30.73
2018-03-08T07:02:41.044Z,29.97
2018-03-08T07:05:09.359Z,27.30
2018-03-08T07:07:38.418Z,27.20
2018-03-08T07:10:06.846Z,26.20
2018-03-08T07:12:35.170Z,25.87
2018-03-08T07:15:03.566Z,25.63
2018-03-08T07:17:31.904Z,25.87
2018-03-08T07:20:01.336Z,26.23
2018-03-08T07:22:29.809Z,25.97
2018-03-08T07:24:58.199Z,23.97
2018-03-08T07:27:26.689Z,25.93
2018-03-08T07:29:54.978Z,26.70
2018-03-08T07:32:23.404Z,24.63
2018-03-08T07:34:51.699Z,24.57
2018-03-08T07:37:20.035Z,26.53
2018-03-08T07:39:48.448Z,27.07
2018-03-08T07:42:17.654Z,20.50
2018-03-08T07:44:45.994Z,25.50
2018-03-08T07:47:14.278Z,21.67
2018-03-08T07:49:43.366Z,23.43
2018-03-08T07:52:11.656Z,21.10
2018-03-08T07:54:39.938Z,20.17
2018-03-08T07:57:08.302Z,23.60
2018-03-08T07:59:37.368Z,21.00
2018-03-08T08:02:05.792Z,22.10
2018-03-08T08:04:46.090Z,18.00
2018-03-08T08:07:27.161Z,18.87
2018-03-08T08:09:55.450Z,20.00
2018-03-08T08:12:23.786Z,19.07
2018-03-08T08:14:52.118Z,17.27
2018-03-08T08:17:21.170Z,18.73
2018-03-08T08:19:49.454Z,19.10
2018-03-08T08:22:17.777Z,18.97
2018-03-08T08:24:46.212Z,17.70
2018-03-08T08:27:14.556Z,17.03
2018-03-08T08:29:43.602Z,17.80
2018-03-08T08:32:11.886Z,16.40
2018-03-08T08:34:40.205Z,17.30
2018-03-08T08:37:08.495Z,19.43
2018-03-08T08:39:36.823Z,18.77
2018-03-08T08:42:05.106Z,16.47
2018-03-08T08:44:33.407Z,16.47
2018-03-08T08:47:01.841Z,17.13
2018-03-08T08:49:30.653Z,15.87
2018-03-08T08:51:59.194Z,18.83
2018-03-08T08:54:27.867Z,18.50
2018-03-08T08:56:56.993Z,15.40
2018-03-08T08:59:25.330Z,16.10
2018-03-08T09:01:53.718Z,16.20
2018-03-08T09:04:22.011Z,14.97
2018-03-08T09:06:50.330Z,14.27
2018-03-08T09:09:18.623Z,14.73
2018-03-08T09:11:47.063Z,13.47
2018-03-08T09:14:15.514Z,13.67
2018-03-08T09:16:45.452Z,14.10
2018-03-08T09:19:13.737Z,12.60
2018-03-08T09:21:42.021Z,14.20
2018-03-08T09:24:10.471Z,13.90
2018-03-08T09:26:38.767Z,12.87
2018-03-08T09:29:07.050Z,12.87
2018-03-08T09:31:35.379Z,11.67
2018-03-08T09:34:03.662Z,14.17
2018-03-08T09:36:32.010Z,13.87
2018-03-08T09:39:01.109Z,12.40
2018-03-08T09:41:29.452Z,10.90
2018-03-08T09:43:57.789Z,13.47
2018-03-08T09:46:26.086Z,11.07
2018-03-08T09:48:54.659Z,12.60
2018-03-08T09:51:23.718Z,12.60
2018-03-08T09:53:52.019Z,12.00
2018-03-08T09:56:20.646Z,11.43
2018-03-08T09:58:48.939Z,12.73
2018-03-08T10:01:17.238Z,11.17
2018-03-08T10:03:45.600Z,12.00
2018-03-08T10:06:13.946Z,10.30
2018-03-08T10:08:42.240Z,11.50
2018-03-08T10:11:10.972Z,10.20
2018-03-08T10:13:39.250Z,11.37
2018-03-08T10:16:07.544Z,11.83
2018-03-08T10:18:35.979Z,11.37
2018-03-08T10:21:04.303Z,10.60
2018-03-08T10:23:32.629Z,10.40
2018-03-08T10:26:01.718Z,10.17
2018-03-08T10:28:30.031Z,9.93
2018-03-08T10:30:59.326Z,10.40
2018-03-08T10:33:28.146Z,9.87
2018-03-08T10:35:56.514Z,9.20
2018-03-08T10:38:24.844Z,10.27
2018-03-08T10:40:53.168Z,8.80
2018-03-08T10:43:21.524Z,8.47
2018-03-08T10:45:49.839Z,9.60
2018-03-08T10:48:18.122Z,8.00
2018-03-08T10:50:46.455Z,7.77
2018-03-08T10:53:14.733Z,7.50
2018-03-08T10:55:43.075Z,6.37
2018-03-08T10:58:11.352Z,5.60
2018-03-08T11:00:45.698Z,5.10
2018-03-08T11:03:13.965Z,4.80
2018-03-08T11:05:47.297Z,5.70
2018-03-08T11:08:15.599Z,6.00
2018-03-08T11:10:43.878Z,6.17
2018-03-08T11:13:12.241Z,5.57
2018-03-08T11:15:40.566Z,6.17
2018-03-08T11:18:09.621Z,9.00
2018-03-08T11:20:37.955Z,9.40
2018-03-08T11:23:06.266Z,9.63
2018-03-08T11:25:34.582Z,10.27
2018-03-08T11:28:02.933Z,9.97
2018-03-08T11:30:31.373Z,10.30
2018-03-08T11:32:59.864Z,11.47
2018-03-08T11:35:28.388Z,10.87
2018-03-08T11:37:56.776Z,11.70
2018-03-08T11:40:25.092Z,11.47
2018-03-08T11:42:53.410Z,11.17
2018-03-08T11:45:21.731Z,12.23
2018-03-08T11:47:50.996Z,16.27
2018-03-08T11:50:19.618Z,14.47
2018-03-08T11:52:47.921Z,13.83
2018-03-08T11:55:16.239Z,12.87
2018-03-08T11:57:45.415Z,14.33
2018-03-08T12:00:13.833Z,12.90
2018-03-08T12:02:42.175Z,14.60
2018-03-08T12:05:10.561Z,13.93
2018-03-08T12:07:38.892Z,13.90
2018-03-08T12:10:07.210Z,15.20
2018-03-08T12:12:36.382Z,13.70
2018-03-08T12:15:04.689Z,16.03
2018-03-08T12:17:33.138Z,15.00
2018-03-08T12:20:01.570Z,15.77
2018-03-08T12:22:30.035Z,14.17
2018-03-08T12:24:59.647Z,14.10
2018-03-08T12:27:28.705Z,14.57
2018-03-08T12:29:57.275Z,15.37
2018-03-08T12:32:25.611Z,14.80
2018-03-08T12:34:54.693Z,16.23
2018-03-08T12:37:22.978Z,14.23
2018-03-08T12:39:51.817Z,14.33
2018-03-08T12:42:20.202Z,15.80
2018-03-08T12:44:48.547Z,14.30
2018-03-08T12:47:18.009Z,13.90
2018-03-08T12:49:46.323Z,14.33
2018-03-08T12:52:14.607Z,13.27
2018-03-08T12:54:42.930Z,11.30
2018-03-08T12:57:11.261Z,11.70
2018-03-08T12:59:39.650Z,12.00
2018-03-08T13:02:08.050Z,11.60
2018-03-08T13:04:36.329Z,13.77
2018-03-08T13:07:04.707Z,11.70
2018-03-08T13:09:33.975Z,11.20
2018-03-08T13:12:03.123Z,11.60
2018-03-08T13:14:31.694Z,13.03
2018-03-08T13:17:00.955Z,10.50
2018-03-08T13:19:30.488Z,13.03
2018-03-08T13:21:59.082Z,11.27
2018-03-08T13:24:27.589Z,12.23
2018-03-08T13:26:55.930Z,13.27
2018-03-08T13:29:25.002Z,12.90
2018-03-08T13:31:53.415Z,12.83
2018-03-08T13:34:21.699Z,11.70
2018-03-08T13:36:50.323Z,13.23
2018-03-08T13:39:18.674Z,12.33
2018-03-08T13:41:47.145Z,12.70
2018-03-08T13:44:15.517Z,14.70
2018-03-08T13:46:45.378Z,12.43
2018-03-08T13:49:25.650Z,11.80
2018-03-08T13:51:54.218Z,12.47
2018-03-08T13:54:22.605Z,12.73
2018-03-08T13:56:50.871Z,13.43
2018-03-08T13:59:19.273Z,13.00
2018-03-08T14:01:47.665Z,13.20
2018-03-08T14:04:15.978Z,11.17
2018-03-08T14:06:45.094Z,12.47
2018-03-08T14:09:13.417Z,11.70
2018-03-08T14:11:41.698Z,12.90
2018-03-08T14:14:10.102Z,12.50
2018-03-08T14:16:38.389Z,13.00
2018-03-08T14:19:06.681Z,13.43
2018-03-08T14:21:35.004Z,13.40
2018-03-08T14:24:03.403Z,13.70
2018-03-08T14:26:31.765Z,13.87
2018-03-08T14:29:00.131Z,16.10
2018-03-08T14:31:29.551Z,14.93
2018-03-08T14:33:59.602Z,15.43
2018-03-08T14:36:28.513Z,16.90
2018-03-08T14:38:56.830Z,16.20
2018-03-08T14:41:25.118Z,15.60
2018-03-08T14:43:53.447Z,16.57
2018-03-08T14:46:22.533Z,13.73
2018-03-08T14:48:50.851Z,10.70
2018-03-08T14:51:19.218Z,14.37
2018-03-08T14:53:48.439Z,11.30
2018-03-08T14:56:16.959Z,10.67
2018-03-08T14:58:45.370Z,10.87
2018-03-08T15:01:13.667Z,11.07
2018-03-08T15:03:42.390Z,11.00
2018-03-08T15:06:10.676Z,12.57
2018-03-08T15:08:38.966Z,11.93
2018-03-08T15:11:07.290Z,10.00
2018-03-08T15:13:35.586Z,9.27
2018-03-08T15:16:04.094Z,9.47
2018-03-08T15:18:32.623Z,8.00
2018-03-08T15:21:02.336Z,7.80
2018-03-08T15:23:30.772Z,7.37
2018-03-08T15:25:59.321Z,7.17
2018-03-08T15:28:28.522Z,6.80
2018-03-08T15:30:57.182Z,5.73
2018-03-08T15:33:25.821Z,6.87
2018-03-08T15:35:54.102Z,5.97
2018-03-08T15:38:22.388Z,5.90
2018-03-08T15:40:50.798Z,5.27
2018-03-08T15:43:19.411Z,5.30
2018-03-08T15:45:47.818Z,4.70
2018-03-08T15:48:16.213Z,4.30
2018-03-08T15:50:44.527Z,3.40
2018-03-08T15:53:12.834Z,3.80
2018-03-08T15:55:41.129Z,2.73
2018-03-08T15:58:09.434Z,3.20
2018-03-08T16:00:37.774Z,3.33
2018-03-08T16:03:06.228Z,3.30
2018-03-08T16:05:34.562Z,3.43
2018-03-08T16:11:18.431Z,2.50
2018-03-08T16:13:46.729Z,2.83
2018-03-08T16:16:15.071Z,3.57
2018-03-08T16:18:43.355Z,2.60
2018-03-08T16:21:11.670Z,3.00
2018-03-08T16:23:39.955Z,2.43
2018-03-08T16:26:08.267Z,3.07
2018-03-08T16:28:36.546Z,3.30
2018-03-08T16:31:04.900Z,2.07
2018-03-08T16:33:33.222Z,2.57
2018-03-08T16:36:02.395Z,3.10
2018-03-08T16:38:31.506Z,3.33
2018-03-08T16:40:59.993Z,2.37
2018-03-08T16:43:28.363Z,2.53
2018-03-08T16:45:57.480Z,2.87
2018-03-08T16:48:26.579Z,2.30
2018-03-08T16:50:54.918Z,2.10
2018-03-08T16:53:24.026Z,4.70
2018-03-08T16:55:52.301Z,18.47
2018-03-08T16:58:20.694Z,21.07
2018-03-08T17:00:49.105Z,19.87
2018-03-08T17:03:17.544Z,16.37
2018-03-08T17:05:46.623Z,13.50
2018-03-08T17:08:16.662Z,8.70
2018-03-08T17:10:45.011Z,8.70
2018-03-08T17:13:13.374Z,5.93
2018-03-08T17:15:41.653Z,5.67
2018-03-08T17:18:09.971Z,3.60
2018-03-08T17:20:38.354Z,2.33
2018-03-08T17:23:06.729Z,2.30
2018-03-08T17:25:35.051Z,2.83
2018-03-08T17:28:03.361Z,2.80
2018-03-08T17:30:32.448Z,1.77
2018-03-08T17:33:00.774Z,3.50
2018-03-08T17:35:29.146Z,3.63
2018-03-08T17:37:57.542Z,2.73
2018-03-08T17:40:25.882Z,3.33
2018-03-08T17:42:54.160Z,2.83
2018-03-08T17:45:23.348Z,2.77
2018-03-08T17:47:51.637Z,2.93
2018-03-08T17:50:20.054Z,4.03
2018-03-08T17:52:48.446Z,3.47
2018-03-08T17:55:16.767Z,3.87
2018-03-08T17:57:45.102Z,3.23
2018-03-08T18:00:14.182Z,4.43
2018-03-08T18:02:42.458Z,4.03
2018-03-08T18:05:10.779Z,3.50
2018-03-08T18:07:39.402Z,4.13
2018-03-08T18:10:07.678Z,4.03
2018-03-08T18:12:36.002Z,3.73
2018-03-08T18:15:04.310Z,3.60
2018-03-08T18:17:32.633Z,2.67
2018-03-08T18:20:01.000Z,3.33
2018-03-08T18:22:29.380Z,3.10
2018-03-08T18:24:59.271Z,2.60
2018-03-08T18:27:27.570Z,3.30
2018-03-08T18:29:56.704Z,3.57
2018-03-08T18:32:25.747Z,2.40
2018-03-08T18:34:54.056Z,2.67
2018-03-08T18:37:22.333Z,1.93
2018-03-08T18:39:51.373Z,2.13
2018-03-08T18:42:19.758Z,2.60
2018-03-08T18:44:50.158Z,2.40
2018-03-08T18:47:18.467Z,2.43
2018-03-08T18:49:46.862Z,2.07
2018-03-08T18:52:15.187Z,2.60
2018-03-08T18:54:43.467Z,2.27
2018-03-08T18:57:11.781Z,2.70
2018-03-08T18:59:41.103Z,2.40
2018-03-08T19:02:09.714Z,3.93
2018-03-08T19:04:38.122Z,2.00
2018-03-08T19:07:06.424Z,2.50
2018-03-08T19:09:34.730Z,2.50
2018-03-08T19:12:03.039Z,3.37
2018-03-08T19:14:31.735Z,2.10
2018-03-08T19:17:00.074Z,2.30
2018-03-08T19:19:28.350Z,2.50
2018-03-08T19:21:56.965Z,2.40
2018-03-08T19:24:25.273Z,2.40
2018-03-08T19:26:53.537Z,2.23
2018-03-08T19:29:21.846Z,2.67
2018-03-08T19:31:50.162Z,2.80
2018-03-08T19:34:18.425Z,2.60
2018-03-08T19:36:46.810Z,2.73
2018-03-08T19:39:15.900Z,2.47
2018-03-08T19:41:44.503Z,2.20
2018-03-08T19:44:12.815Z,3.00
2018-03-08T19:46:41.103Z,2.47
2018-03-08T19:49:09.837Z,3.13
2018-03-08T19:51:38.124Z,3.10
2018-03-08T19:54:06.827Z,3.13
2018-03-08T19:56:35.333Z,3.27
2018-03-08T19:59:03.729Z,2.20
2018-03-08T20:01:32.024Z,3.30
2018-03-08T20:04:00.402Z,3.17
2018-03-08T20:06:28.750Z,2.53
2018-03-08T20:08:57.391Z,2.63
2018-03-08T20:11:26.612Z,2.70
2018-03-08T20:13:55.675Z,2.93
2018-03-08T20:16:24.512Z,3.00
2018-03-08T20:18:52.866Z,3.03
2018-03-08T20:21:22.241Z,3.40
2018-03-08T20:23:50.575Z,2.90
2018-03-08T20:26:18.850Z,2.83
2018-03-08T20:28:47.167Z,2.37
2018-03-08T20:31:15.503Z,2.47
2018-03-08T20:33:44.603Z,2.80
2018-03-08T20:36:12.978Z,3.50
2018-03-08T20:38:41.328Z,2.23
2018-03-08T20:41:10.420Z,2.67
2018-03-08T20:43:38.699Z,2.70
2018-03-08T20:46:06.983Z,3.40
2018-03-08T20:48:35.313Z,3.10
2018-03-08T20:51:03.653Z,2.80
2018-03-08T20:53:31.983Z,2.70
2018-03-08T20:56:00.395Z,2.47
2018-03-08T20:58:28.766Z,2.27
2018-03-08T21:00:57.867Z,2.07
2018-03-08T21:03:26.214Z,2.03
2018-03-08T21:05:54.545Z,3.03
2018-03-08T21:08:22.822Z,2.80
2018-03-08T21:10:51.137Z,2.13
2018-03-08T21:13:19.464Z,2.40
2018-03-08T21:15:47.775Z,3.37
2018-03-08T21:18:16.199Z,2.27
2018-03-08T21:20:45.587Z,2.30
2018-03-08T21:23:13.985Z,2.47
2018-03-08T21:25:42.303Z,2.27
2018-03-08T21:28:10.615Z,2.43
2018-03-08T21:30:38.891Z,2.63
2018-03-08T21:33:07.203Z,2.00
2018-03-08T21:35:35.819Z,2.20
2018-03-08T21:38:04.207Z,2.07
2018-03-08T21:40:32.495Z,2.90
2018-03-08T21:43:00.914Z,3.30
2018-03-08T21:45:29.638Z,2.50
2018-03-08T21:47:58.030Z,2.60
2018-03-08T21:50:26.331Z,2.70
2018-03-08T21:52:54.743Z,2.03
2018-03-08T21:55:23.025Z,2.33
2018-03-08T21:57:51.330Z,1.67
2018-03-08T22:00:19.651Z,1.70
2018-03-08T22:02:47.931Z,1.97
2018-03-08T22:05:16.257Z,2.00
2018-03-08T22:07:44.538Z,1.90
2018-03-08T22:10:13.169Z,1.93
2018-03-08T22:12:41.444Z,1.90
2018-03-08T22:15:09.720Z,2.23
2018-03-08T22:17:38.034Z,2.27
2018-03-08T22:20:06.314Z,1.77
2018-03-08T22:22:35.353Z,1.70
2018-03-08T22:25:03.665Z,1.50
2018-03-08T22:27:31.982Z,1.90
2018-03-08T22:30:00.357Z,1.60
2018-03-08T22:32:28.780Z,1.67
2018-03-08T22:34:57.130Z,1.77
2018-03-08T22:37:25.512Z,1.50
2018-03-08T22:39:53.823Z,1.53
2018-03-08T22:42:22.102Z,1.87
2018-03-08T22:44:50.418Z,2.10
2018-03-08T22:47:18.694Z,1.60
2018-03-08T22:49:47.003Z,1.40
2018-03-08T22:52:15.387Z,1.77
2018-03-08T22:54:43.710Z,2.37
2018-03-08T22:57:12.020Z,2.37
2018-03-08T22:59:40.341Z,2.10
2018-03-08T23:02:09.445Z,2.10
2018-03-08T23:04:37.858Z,2.50
2018-03-08T23:07:06.148Z,2.30
2018-03-08T23:09:34.548Z,1.97
2018-03-08T23:12:02.890Z,2.53
2018-03-08T23:14:32.047Z,2.10
2018-03-08T23:17:00.559Z,2.50
2018-03-08T23:19:28.931Z,1.80
2018-03-08T23:21:58.107Z,2.40
2018-03-08T23:24:26.899Z,2.90
2018-03-08T23:26:55.181Z,2.03
2018-03-08T23:29:24.231Z,2.30
2018-03-08T23:31:52.540Z,2.37
2018-03-08T23:34:21.763Z,3.00
2018-03-08T23:36:50.480Z,2.97
2018-03-08T23:39:18.763Z,4.10
2018-03-08T23:41:47.176Z,2.70
2018-03-08T23:44:15.518Z,2.20
2018-03-08T23:46:43.838Z,2.53
2018-03-08T23:49:12.878Z,2.63
2018-03-08T23:51:41.523Z,2.17
2018-03-08T23:54:09.802Z,3.00
2018-03-08T23:56:38.122Z,2.40
2018-03-08T23:59:06.443Z,4.10
