createdAt,value
2022-10-03T00:00:06.430Z,12.92
2022-10-03T00:03:04.324Z,12.90
2022-10-03T00:06:02.447Z,12.91
2022-10-03T00:08:32.343Z,12.91
2022-10-03T00:11:03.127Z,12.91
2022-10-03T00:13:38.495Z,12.91
2022-10-03T00:16:22.727Z,12.89
2022-10-03T00:19:00.857Z,12.87
2022-10-03T00:22:01.217Z,12.85
2022-10-03T00:24:49.646Z,12.81
2022-10-03T00:27:28.376Z,12.81
2022-10-03T00:30:19.837Z,12.84
2022-10-03T00:33:11.468Z,12.80
2022-10-03T00:35:56.593Z,12.78
2022-10-03T00:38:59.099Z,12.76
2022-10-03T00:41:53.797Z,12.72
2022-10-03T00:44:43.615Z,12.66
2022-10-03T00:47:26.620Z,12.61
2022-10-03T00:50:15.035Z,12.57
2022-10-03T00:53:00.368Z,12.55
2022-10-03T00:55:47.828Z,12.53
2022-10-03T00:58:46.873Z,12.55
2022-10-03T01:01:28.656Z,12.51
2022-10-03T01:04:17.437Z,12.45
2022-10-03T01:06:53.321Z,12.41
2022-10-03T01:09:29.046Z,12.39
2022-10-03T01:12:29.912Z,12.34
2022-10-03T01:15:06.035Z,12.31
2022-10-03T01:17:35.573Z,12.26
2022-10-03T01:20:20.010Z,12.24
2022-10-03T01:23:18.821Z,12.19
2022-10-03T01:26:10.439Z,12.16
2022-10-03T01:29:10.594Z,12.13
2022-10-03T01:31:52.163Z,12.08
2022-10-03T01:34:42.419Z,12.05
2022-10-03T01:37:15.501Z,12.02
2022-10-03T01:40:13.706Z,12.00
2022-10-03T01:43:02.952Z,11.98
2022-10-03T01:45:38.309Z,11.97
2022-10-03T01:48:12.849Z,11.94
2022-10-03T01:50:42.490Z,11.92
2022-10-03T01:53:41.128Z,12.01
2022-10-03T01:56:37.066Z,12.01
2022-10-03T01:59:31.056Z,11.96
2022-10-03T02:02:08.030Z,11.99
2022-10-03T02:04:57.197Z,11.94
2022-10-03T02:07:55.134Z,11.92
2022-10-03T02:10:40.609Z,11.85
2022-10-03T02:13:37.051Z,11.87
2022-10-03T02:16:10.712Z,11.81
2022-10-03T02:18:49.810Z,11.76
2022-10-03T02:21:24.984Z,11.81
2022-10-03T02:24:15.711Z,11.79
2022-10-03T02:27:03.953Z,11.81
2022-10-03T02:29:52.462Z,11.82
2022-10-03T02:32:52.397Z,11.81
2022-10-03T02:35:41.632Z,11.86
2022-10-03T02:38:26.745Z,11.86
2022-10-03T02:41:18.977Z,11.90
2022-10-03T02:43:54.982Z,11.86
2022-10-03T02:46:59.279Z,11.91
2022-10-03T02:50:04.023Z,11.87
2022-10-03T02:52:55.519Z,11.80
2022-10-03T02:55:40.617Z,11.78
2022-10-03T02:58:27.633Z,11.75
2022-10-03T03:01:12.977Z,11.70
2022-10-03T03:03:47.470Z,11.72
2022-10-03T03:06:35.795Z,11.74
2022-10-03T03:09:18.290Z,11.73
2022-10-03T03:11:56.225Z,11.69
2022-10-03T03:14:35.139Z,11.68
2022-10-03T03:17:34.006Z,11.65
2022-10-03T03:20:00.846Z,11.65
2022-10-03T03:22:28.322Z,11.65
2022-10-03T03:25:19.650Z,11.62
2022-10-03T03:28:13.644Z,11.56
2022-10-03T03:30:48.195Z,11.60
2022-10-03T03:33:39.806Z,11.55
2022-10-03T03:36:44.769Z,11.53
2022-10-03T03:39:43.629Z,11.53
2022-10-03T03:42:30.316Z,11.54
2022-10-03T03:45:01.093Z,11.52
2022-10-03T03:47:33.882Z,11.56
2022-10-03T03:50:26.223Z,11.52
2022-10-03T03:53:14.831Z,11.51
2022-10-03T03:55:54.381Z,11.53
2022-10-03T03:58:36.694Z,11.49
2022-10-03T04:01:19.879Z,11.45
2022-10-03T04:03:55.337Z,11.49
2022-10-03T04:06:36.645Z,11.47
2022-10-03T04:09:18.749Z,11.46
2022-10-03T04:12:09.135Z,11.46
2022-10-03T04:14:35.846Z,11.45
2022-10-03T04:17:21.104Z,11.39
2022-10-03T04:20:11.203Z,11.42
2022-10-03T04:22:53.278Z,11.40
2022-10-03T04:25:41.152Z,11.38
2022-10-03T04:28:34.381Z,11.41
2022-10-03T04:31:24.052Z,11.46
2022-10-03T04:34:00.359Z,11.41
2022-10-03T04:36:33.309Z,11.42
2022-10-03T04:39:36.513Z,11.40
2022-10-03T04:42:24.666Z,11.40
2022-10-03T04:45:09.785Z,11.47
2022-10-03T04:47:45.077Z,11.44
2022-10-03T04:50:11.887Z,11.40
2022-10-03T04:53:04.892Z,11.43
2022-10-03T04:55:44.001Z,11.46
2022-10-03T04:58:29.010Z,11.45
2022-10-03T05:01:26.499Z,11.52
2022-10-03T05:04:17.554Z,11.49
2022-10-03T05:06:48.128Z,11.46
2022-10-03T05:09:42.044Z,11.46
2022-10-03T05:12:35.305Z,11.49
2022-10-03T05:15:10.970Z,11.53
2022-10-03T05:17:58.747Z,11.63
2022-10-03T05:20:42.627Z,11.64
2022-10-03T05:23:36.843Z,11.70
2022-10-03T05:26:44.071Z,11.72
2022-10-03T05:29:26.038Z,11.76
2022-10-03T05:32:10.899Z,11.85
2022-10-03T05:35:15.300Z,11.89
2022-10-03T05:37:47.865Z,12.02
2022-10-03T05:40:17.215Z,12.13
2022-10-03T05:42:50.999Z,12.44
2022-10-03T05:45:49.935Z,12.85
2022-10-03T05:48:52.461Z,13.36
2022-10-03T05:51:24.862Z,13.68
2022-10-03T05:53:51.616Z,13.99
2022-10-03T05:56:40.171Z,14.32
2022-10-03T05:59:10.512Z,14.32
2022-10-03T06:01:52.188Z,14.16
2022-10-03T06:05:02.492Z,14.38
2022-10-03T06:08:22.124Z,14.23
2022-10-03T06:11:08.588Z,14.02
2022-10-03T06:13:59.090Z,14.02
2022-10-03T06:16:50.127Z,13.86
2022-10-03T06:19:20.745Z,13.62
2022-10-03T06:21:56.468Z,13.56
2022-10-03T06:24:57.359Z,13.57
2022-10-03T06:27:51.898Z,13.69
2022-10-03T06:30:57.791Z,13.69
2022-10-03T06:33:43.329Z,13.77
2022-10-03T06:36:42.217Z,13.74
2022-10-03T06:39:46.773Z,13.91
2022-10-03T06:42:37.651Z,13.81
2022-10-03T06:45:31.140Z,13.71
2022-10-03T06:48:14.606Z,13.73
2022-10-03T06:50:51.258Z,13.89
2022-10-03T06:53:33.274Z,13.97
2022-10-03T06:56:12.767Z,14.21
2022-10-03T06:59:05.528Z,14.11
2022-10-03T07:01:50.952Z,14.19
2022-10-03T07:04:36.306Z,14.12
2022-10-03T07:07:08.874Z,14.23
2022-10-03T07:10:13.579Z,14.20
2022-10-03T07:13:16.352Z,14.21
2022-10-03T07:16:27.825Z,14.23
2022-10-03T07:19:06.893Z,14.26
2022-10-03T07:22:01.354Z,14.34
2022-10-03T07:24:34.225Z,14.36
2022-10-03T07:27:24.796Z,14.74
2022-10-03T07:30:15.856Z,14.74
2022-10-03T07:33:25.449Z,15.01
2022-10-03T07:36:52.402Z,15.29
2022-10-03T07:39:47.225Z,15.23
2022-10-03T07:42:43.513Z,15.38
2022-10-03T07:45:34.813Z,15.18
2022-10-03T07:48:27.383Z,15.39
2022-10-03T07:51:03.202Z,15.50
2022-10-03T07:54:07.774Z,15.14
2022-10-03T07:56:55.952Z,15.34
2022-10-03T07:59:50.327Z,15.28
2022-10-03T08:02:28.893Z,15.65
2022-10-03T08:04:55.663Z,15.75
2022-10-03T08:07:28.331Z,15.44
2022-10-03T08:10:31.162Z,15.13
2022-10-03T08:13:23.926Z,15.37
2022-10-03T08:16:10.265Z,15.43
2022-10-03T08:18:55.536Z,15.39
2022-10-03T08:21:26.942Z,15.52
2022-10-03T08:24:05.706Z,15.73
2022-10-03T08:26:52.669Z,15.79
2022-10-03T08:29:47.497Z,15.90
2022-10-03T08:32:35.964Z,15.78
2022-10-03T08:35:25.230Z,15.83
2022-10-03T08:38:33.593Z,15.35
2022-10-03T08:41:15.630Z,15.04
2022-10-03T08:44:06.960Z,14.99
2022-10-03T08:46:46.743Z,14.95
2022-10-03T08:49:35.701Z,15.51
2022-10-03T08:52:38.348Z,15.60
2022-10-03T08:55:26.653Z,15.70
2022-10-03T08:58:02.905Z,15.54
2022-10-03T09:00:59.629Z,15.49
2022-10-03T09:04:07.668Z,15.42
2022-10-03T09:06:53.001Z,15.42
2022-10-03T09:09:36.690Z,15.66
2022-10-03T09:12:43.278Z,15.81
2022-10-03T09:15:31.964Z,16.07
2022-10-03T09:18:17.646Z,16.09
2022-10-03T09:21:19.846Z,15.92
2022-10-03T09:24:01.431Z,15.76
2022-10-03T09:27:01.164Z,15.88
2022-10-03T09:29:34.183Z,15.72
2022-10-03T09:32:25.596Z,15.92
2022-10-03T09:35:26.185Z,15.90
2022-10-03T09:38:17.907Z,16.30
2022-10-03T09:40:59.916Z,16.61
2022-10-03T09:43:55.524Z,16.52
2022-10-03T09:46:28.351Z,16.49
2022-10-03T09:49:11.263Z,16.61
2022-10-03T09:52:08.141Z,16.53
2022-10-03T09:54:45.283Z,16.55
2022-10-03T09:57:49.823Z,16.16
2022-10-03T10:00:17.663Z,15.90
2022-10-03T10:03:21.179Z,15.66
2022-10-03T10:06:22.729Z,15.93
2022-10-03T10:09:22.069Z,16.12
2022-10-03T10:12:23.028Z,15.88
2022-10-03T10:15:17.280Z,16.03
2022-10-03T10:17:59.581Z,16.10
2022-10-03T10:20:51.626Z,16.07
2022-10-03T10:23:27.596Z,15.80
2022-10-03T10:26:19.404Z,16.28
2022-10-03T10:29:17.943Z,16.27
2022-10-03T10:32:26.644Z,16.15
2022-10-03T10:35:12.097Z,16.00
2022-10-03T10:37:57.226Z,15.77
2022-10-03T10:40:24.881Z,15.70
2022-10-03T10:43:15.611Z,15.96
2022-10-03T10:46:06.804Z,15.95
2022-10-03T10:49:11.365Z,16.17
2022-10-03T10:51:56.672Z,16.34
2022-10-03T10:54:51.254Z,16.64
2022-10-03T10:57:52.174Z,16.39
2022-10-03T11:00:21.040Z,16.42
2022-10-03T11:03:25.361Z,16.66
2022-10-03T11:05:54.773Z,16.51
2022-10-03T11:08:52.452Z,16.23
2022-10-03T11:11:41.811Z,16.27
2022-10-03T11:14:30.987Z,16.03
2022-10-03T11:17:16.227Z,16.01
2022-10-03T11:20:18.763Z,15.69
2022-10-03T11:23:14.932Z,15.76
2022-10-03T11:26:06.609Z,15.22
2022-10-03T11:28:43.326Z,15.32
2022-10-03T11:31:46.513Z,15.72
2022-10-03T11:34:51.209Z,15.67
2022-10-03T11:37:40.886Z,15.85
2022-10-03T11:40:19.815Z,16.03
2022-10-03T11:43:18.477Z,15.95
2022-10-03T11:45:54.194Z,15.54
2022-10-03T11:48:42.721Z,15.13
2022-10-03T11:51:35.998Z,15.27
2022-10-03T11:54:31.504Z,15.14
2022-10-03T11:57:27.507Z,15.06
2022-10-03T11:59:58.390Z,15.37
2022-10-03T12:02:31.390Z,15.64
2022-10-03T12:05:23.328Z,15.69
2022-10-03T12:08:17.873Z,15.74
2022-10-03T12:11:15.097Z,16.09
2022-10-03T12:13:45.259Z,16.20
2022-10-03T12:17:04.046Z,16.35
2022-10-03T12:19:36.609Z,16.45
2022-10-03T12:22:37.324Z,16.41
2022-10-03T12:25:24.000Z,16.19
2022-10-03T12:28:30.015Z,15.82
2022-10-03T12:31:19.279Z,15.63
2022-10-03T12:33:46.193Z,15.60
2022-10-03T12:36:16.770Z,15.66
2022-10-03T12:39:14.831Z,15.75
2022-10-03T12:42:14.761Z,15.58
2022-10-03T12:44:47.952Z,15.91
2022-10-03T12:47:32.277Z,16.23
2022-10-03T12:50:17.443Z,16.24
2022-10-03T12:52:57.438Z,16.57
2022-10-03T12:55:31.229Z,16.82
2022-10-03T12:58:05.255Z,16.85
2022-10-03T13:00:49.605Z,16.83
2022-10-03T13:03:54.943Z,16.86
2022-10-03T13:07:03.755Z,16.91
2022-10-03T13:09:49.855Z,17.17
2022-10-03T13:12:36.803Z,16.96
2022-10-03T13:15:37.775Z,17.05
2022-10-03T13:18:21.533Z,16.98
2022-10-03T13:21:40.564Z,17.18
2022-10-03T13:24:11.907Z,17.01
2022-10-03T13:27:03.804Z,16.68
2022-10-03T13:29:42.074Z,16.60
2022-10-03T13:32:19.496Z,16.55
2022-10-03T13:35:24.569Z,16.42
2022-10-03T13:38:26.421Z,16.25
2022-10-03T13:41:03.344Z,16.46
2022-10-03T13:43:36.414Z,16.68
2022-10-03T13:46:37.447Z,16.64
2022-10-03T13:49:42.435Z,16.72
2022-10-03T13:52:16.049Z,16.77
2022-10-03T13:55:04.180Z,16.82
2022-10-03T13:57:54.251Z,16.73
2022-10-03T14:00:26.657Z,16.44
2022-10-03T14:03:22.638Z,16.48
2022-10-03T14:06:11.213Z,16.61
2022-10-03T14:09:02.864Z,16.71
2022-10-03T14:11:42.565Z,16.63
2022-10-03T14:14:34.642Z,16.46
2022-10-03T14:17:25.913Z,16.44
2022-10-03T14:20:14.226Z,16.30
2022-10-03T14:22:59.234Z,16.00
2022-10-03T14:25:25.989Z,16.21
2022-10-03T14:27:56.109Z,16.26
2022-10-03T14:31:05.579Z,16.23
2022-10-03T14:34:01.302Z,16.28
2022-10-03T14:36:52.025Z,16.35
2022-10-03T14:39:38.076Z,16.19
2022-10-03T14:42:11.319Z,16.08
2022-10-03T14:44:47.921Z,16.04
2022-10-03T14:47:17.044Z,15.94
2022-10-03T14:49:59.401Z,15.87
2022-10-03T14:52:29.674Z,15.72
2022-10-03T14:54:58.543Z,15.62
2022-10-03T14:57:37.009Z,15.62
2022-10-03T15:00:45.834Z,15.53
2022-10-03T15:03:27.575Z,15.42
2022-10-03T15:05:59.391Z,15.37
2022-10-03T15:08:40.787Z,15.35
2022-10-03T15:11:13.954Z,15.36
2022-10-03T15:14:04.985Z,15.30
2022-10-03T15:16:37.184Z,15.31
2022-10-03T15:19:09.481Z,15.27
2022-10-03T15:21:38.283Z,15.24
2022-10-03T15:24:07.174Z,15.17
2022-10-03T15:26:35.848Z,15.08
2022-10-03T15:29:06.345Z,15.06
2022-10-03T15:31:39.596Z,15.01
2022-10-03T15:34:15.574Z,14.89
2022-10-03T15:36:46.360Z,14.72
2022-10-03T15:39:26.967Z,14.68
2022-10-03T15:42:15.219Z,14.64
2022-10-03T15:45:01.778Z,14.52
2022-10-03T15:47:31.183Z,14.40
2022-10-03T15:50:07.326Z,14.16
2022-10-03T15:52:40.182Z,14.26
2022-10-03T15:55:20.348Z,14.17
2022-10-03T15:57:53.554Z,14.06
2022-10-03T16:00:28.753Z,14.05
2022-10-03T16:03:40.713Z,13.96
2022-10-03T16:06:11.426Z,13.97
2022-10-03T16:08:53.042Z,13.94
2022-10-03T16:11:29.883Z,13.97
2022-10-03T16:13:56.633Z,14.04
2022-10-03T16:16:42.289Z,14.12
2022-10-03T16:19:42.474Z,14.09
2022-10-03T16:22:15.293Z,14.06
2022-10-03T16:24:49.917Z,14.06
2022-10-03T16:27:23.446Z,14.03
2022-10-03T16:30:10.776Z,14.00
2022-10-03T16:32:43.017Z,13.99
2022-10-03T16:35:21.738Z,13.94
2022-10-03T16:37:50.513Z,13.91
2022-10-03T16:40:26.863Z,13.94
2022-10-03T16:42:58.448Z,13.95
2022-10-03T16:45:30.172Z,13.92
2022-10-03T16:48:19.019Z,13.91
2022-10-03T16:50:53.442Z,13.91
2022-10-03T16:53:22.302Z,13.81
2022-10-03T16:55:56.579Z,13.76
2022-10-03T16:58:29.473Z,13.72
2022-10-03T17:01:25.763Z,13.60
2022-10-03T17:04:09.970Z,13.52
2022-10-03T17:06:38.315Z,13.61
2022-10-03T17:09:43.566Z,13.61
2022-10-03T17:12:23.949Z,13.51
2022-10-03T17:14:53.507Z,13.48
2022-10-03T17:17:57.317Z,13.50
2022-10-03T17:20:33.576Z,13.51
2022-10-03T17:23:04.101Z,13.47
2022-10-03T17:25:35.477Z,13.48
2022-10-03T17:28:06.687Z,13.42
2022-10-03T17:30:37.436Z,13.40
2022-10-03T17:33:14.675Z,13.31
2022-10-03T17:36:02.987Z,13.32
2022-10-03T17:38:49.816Z,13.34
2022-10-03T17:41:24.282Z,13.32
2022-10-03T17:44:17.203Z,13.28
2022-10-03T17:47:10.580Z,13.27
2022-10-03T17:49:46.338Z,13.23
2022-10-03T17:52:19.222Z,13.15
2022-10-03T17:54:48.247Z,13.11
2022-10-03T17:57:39.670Z,13.08
2022-10-03T18:00:19.913Z,13.06
2022-10-03T18:03:20.984Z,13.03
2022-10-03T18:05:52.438Z,12.97
2022-10-03T18:08:24.238Z,12.91
2022-10-03T18:10:52.444Z,12.89
2022-10-03T18:13:24.021Z,12.84
2022-10-03T18:16:02.931Z,12.79
2022-10-03T18:18:56.664Z,12.77
2022-10-03T18:21:58.732Z,12.77
2022-10-03T18:24:37.825Z,12.72
2022-10-03T18:27:30.389Z,12.75
2022-10-03T18:30:04.139Z,12.72
2022-10-03T18:32:34.880Z,12.69
2022-10-03T18:35:25.519Z,12.66
2022-10-03T18:37:55.315Z,12.65
2022-10-03T18:40:30.695Z,12.64
2022-10-03T18:42:58.237Z,12.59
2022-10-03T18:45:32.313Z,12.53
2022-10-03T18:48:13.941Z,12.51
2022-10-03T18:50:47.468Z,12.54
2022-10-03T18:53:31.536Z,12.51
2022-10-03T18:56:02.310Z,12.48
2022-10-03T18:58:52.160Z,12.51
2022-10-03T19:01:31.134Z,12.52
2022-10-03T19:04:06.019Z,12.49
2022-10-03T19:06:44.579Z,12.46
2022-10-03T19:09:16.037Z,12.38
2022-10-03T19:12:06.364Z,12.17
2022-10-03T19:14:40.855Z,12.06
2022-10-03T19:17:17.049Z,12.09
2022-10-03T19:19:58.836Z,12.07
2022-10-03T19:22:30.729Z,12.05
2022-10-03T19:24:59.448Z,12.04
2022-10-03T19:27:52.258Z,12.13
2022-10-03T19:30:21.287Z,12.12
2022-10-03T19:33:17.501Z,12.09
2022-10-03T19:35:47.611Z,12.04
2022-10-03T19:38:24.650Z,12.02
2022-10-03T19:41:07.428Z,11.99
2022-10-03T19:43:35.996Z,11.97
2022-10-03T19:46:12.120Z,11.90
2022-10-03T19:49:03.536Z,11.90
2022-10-03T19:51:30.449Z,11.99
2022-10-03T19:53:57.943Z,12.04
2022-10-03T19:56:27.756Z,11.75
2022-10-03T19:59:13.932Z,12.13
2022-10-03T20:01:48.466Z,12.13
2022-10-03T20:04:20.088Z,12.16
2022-10-03T20:06:49.564Z,12.18
2022-10-03T20:09:23.881Z,12.18
2022-10-03T20:12:00.280Z,12.14
2022-10-03T20:14:33.573Z,12.06
2022-10-03T20:17:04.487Z,11.95
2022-10-03T20:19:38.074Z,11.96
2022-10-03T20:22:05.664Z,11.94
2022-10-03T20:24:36.026Z,11.97
2022-10-03T20:27:05.534Z,12.00
2022-10-03T20:29:38.738Z,11.96
2022-10-03T20:32:06.410Z,11.93
2022-10-03T20:34:35.009Z,11.96
2022-10-03T20:37:21.947Z,11.95
2022-10-03T20:39:49.907Z,11.93
2022-10-03T20:42:19.955Z,11.85
2022-10-03T20:44:59.080Z,11.91
2022-10-03T20:47:41.079Z,11.88
2022-10-03T20:50:19.683Z,11.89
2022-10-03T20:52:54.884Z,11.95
2022-10-03T20:55:25.361Z,11.92
2022-10-03T20:58:06.785Z,11.80
2022-10-03T21:00:41.873Z,11.89
2022-10-03T21:03:19.028Z,11.77
2022-10-03T21:05:51.209Z,11.81
2022-10-03T21:08:33.041Z,11.81
2022-10-03T21:11:02.341Z,11.79
2022-10-03T21:13:36.133Z,11.78
2022-10-03T21:16:05.619Z,11.72
2022-10-03T21:18:36.516Z,11.67
2022-10-03T21:21:16.828Z,11.68
2022-10-03T21:23:48.540Z,11.64
2022-10-03T21:26:22.160Z,11.63
2022-10-03T21:28:49.016Z,11.62
2022-10-03T21:31:30.815Z,11.58
2022-10-03T21:34:12.177Z,11.53
2022-10-03T21:36:44.833Z,11.52
2022-10-03T21:39:36.858Z,11.53
2022-10-03T21:42:39.342Z,11.53
2022-10-03T21:45:15.023Z,11.50
2022-10-03T21:47:49.400Z,11.50
2022-10-03T21:50:25.343Z,11.46
2022-10-03T21:53:14.039Z,11.51
2022-10-03T21:56:01.847Z,11.47
2022-10-03T21:58:59.430Z,11.43
2022-10-03T22:01:47.673Z,11.42
2022-10-03T22:04:29.363Z,11.37
2022-10-03T22:07:18.508Z,11.36
2022-10-03T22:09:58.192Z,11.37
2022-10-03T22:12:27.911Z,11.42
2022-10-03T22:15:03.673Z,11.47
2022-10-03T22:17:45.859Z,11.48
2022-10-03T22:20:26.970Z,11.54
2022-10-03T22:23:30.609Z,11.59
2022-10-03T22:26:12.614Z,11.53
2022-10-03T22:29:14.451Z,11.50
2022-10-03T22:32:25.152Z,11.43
2022-10-03T22:35:25.633Z,11.41
2022-10-03T22:37:52.975Z,11.42
2022-10-03T22:40:20.198Z,11.41
2022-10-03T22:42:50.216Z,11.44
2022-10-03T22:45:17.500Z,11.47
2022-10-03T22:47:48.158Z,11.44
2022-10-03T22:50:18.335Z,11.40
2022-10-03T22:52:48.338Z,11.40
2022-10-03T22:55:16.403Z,11.39
2022-10-03T22:57:44.089Z,11.44
2022-10-03T23:00:13.572Z,11.43
2022-10-03T23:02:50.131Z,11.43
2022-10-03T23:05:43.167Z,11.41
2022-10-03T23:08:27.878Z,11.42
2022-10-03T23:10:55.480Z,11.40
2022-10-03T23:13:40.632Z,11.38
2022-10-03T23:16:35.445Z,11.37
2022-10-03T23:19:27.018Z,11.35
2022-10-03T23:21:56.402Z,11.39
2022-10-03T23:24:39.178Z,11.36
2022-10-03T23:27:27.184Z,11.35
2022-10-03T23:30:11.909Z,11.42
2022-10-03T23:32:47.819Z,11.39
2022-10-03T23:35:39.891Z,11.33
2022-10-03T23:38:29.571Z,11.29
2022-10-03T23:40:57.990Z,11.25
2022-10-03T23:43:34.157Z,11.22
2022-10-03T23:46:04.488Z,11.21
2022-10-03T23:48:41.918Z,11.18
2022-10-03T23:51:11.431Z,11.08
2022-10-03T23:53:39.251Z,11.03
2022-10-03T23:56:23.942Z,11.01
2022-10-03T23:59:02.797Z,10.90
