createdAt,value
2019-04-06T00:00:08.830Z,32.20
2019-04-06T00:01:08.824Z,32.70
2019-04-06T00:02:08.846Z,31.60
2019-04-06T00:03:08.804Z,32.50
2019-04-06T00:04:08.786Z,31.30
2019-04-06T00:05:08.776Z,30.40
2019-04-06T00:06:08.773Z,31.30
2019-04-06T00:07:08.767Z,30.80
2019-04-06T00:08:08.735Z,29.80
2019-04-06T00:09:08.729Z,29.50
2019-04-06T00:10:08.740Z,30.20
2019-04-06T00:11:08.715Z,28.90
2019-04-06T00:12:08.739Z,30.20
2019-04-06T00:13:08.703Z,28.70
2019-04-06T00:14:08.681Z,28.20
2019-04-06T00:15:08.662Z,28.00
2019-04-06T00:16:08.653Z,28.40
2019-04-06T00:17:08.665Z,27.80
2019-04-06T00:18:08.635Z,26.20
2019-04-06T00:19:08.620Z,27.40
2019-04-06T00:20:08.600Z,26.80
2019-04-06T00:21:08.626Z,26.40
2019-04-06T00:22:08.627Z,27.10
2019-04-06T00:23:08.580Z,27.10
2019-04-06T00:24:08.571Z,25.60
2019-04-06T00:25:08.555Z,27.20
2019-04-06T00:26:08.539Z,25.50
2019-04-06T00:27:08.572Z,25.90
2019-04-06T00:28:08.568Z,25.70
2019-04-06T00:29:08.525Z,25.10
2019-04-06T00:30:08.511Z,24.80
2019-04-06T00:31:08.480Z,25.40
2019-04-06T00:32:08.488Z,24.70
2019-04-06T00:33:08.571Z,24.90
2019-04-06T00:34:08.451Z,23.60
2019-04-06T00:35:08.452Z,24.90
2019-04-06T00:36:08.431Z,24.20
2019-04-06T00:37:08.444Z,25.00
2019-04-06T00:38:08.431Z,24.80
2019-04-06T00:39:08.403Z,24.90
2019-04-06T00:40:08.387Z,24.20
2019-04-06T00:41:08.385Z,23.90
2019-04-06T00:42:08.385Z,24.80
2019-04-06T00:43:08.403Z,24.20
2019-04-06T00:44:08.337Z,23.50
2019-04-06T00:45:08.339Z,23.20
2019-04-06T00:46:08.378Z,24.40
2019-04-06T00:47:08.329Z,22.00
2019-04-06T00:48:08.339Z,23.40
2019-04-06T00:49:08.281Z,23.40
2019-04-06T00:50:08.274Z,22.00
2019-04-06T00:51:08.255Z,22.10
2019-04-06T00:52:08.285Z,22.20
2019-04-06T00:53:08.292Z,21.60
2019-04-06T00:54:08.229Z,21.90
2019-04-06T00:55:08.230Z,22.80
2019-04-06T00:56:08.230Z,21.50
2019-04-06T00:57:08.193Z,21.80
2019-04-06T00:58:08.199Z,20.80
2019-04-06T00:59:08.172Z,21.70
2019-04-06T01:00:08.157Z,21.70
2019-04-06T01:01:08.172Z,21.30
2019-04-06T01:02:08.146Z,21.30
2019-04-06T01:03:08.245Z,21.60
2019-04-06T01:04:08.113Z,20.80
2019-04-06T01:05:08.107Z,20.90
2019-04-06T01:06:08.094Z,20.50
2019-04-06T01:07:08.075Z,19.80
2019-04-06T01:08:08.083Z,21.00
2019-04-06T01:09:08.067Z,20.60
2019-04-06T01:10:08.064Z,20.40
2019-04-06T01:11:08.042Z,21.00
2019-04-06T01:12:08.078Z,20.10
2019-04-06T01:13:08.034Z,19.10
2019-04-06T01:14:08.002Z,19.60
2019-04-06T01:15:08.016Z,19.70
2019-04-06T01:16:07.984Z,19.70
2019-04-06T01:17:07.968Z,19.50
2019-04-06T01:18:08.035Z,19.30
2019-04-06T01:19:07.978Z,19.60
2019-04-06T01:20:07.968Z,18.80
2019-04-06T01:21:07.942Z,19.90
2019-04-06T01:22:07.915Z,19.70
2019-04-06T01:23:07.910Z,19.20
2019-04-06T01:24:07.974Z,20.20
2019-04-06T01:25:07.885Z,18.30
2019-04-06T01:26:08.011Z,18.80
2019-04-06T01:27:07.855Z,19.60
2019-04-06T01:28:07.862Z,18.70
2019-04-06T01:29:07.857Z,18.90
2019-04-06T01:30:07.872Z,19.50
2019-04-06T01:31:07.822Z,18.60
2019-04-06T01:32:07.794Z,19.30
2019-04-06T01:33:07.795Z,19.00
2019-04-06T01:34:07.805Z,18.50
2019-04-06T01:35:07.770Z,19.80
2019-04-06T01:36:07.778Z,19.60
2019-04-06T01:37:07.857Z,18.80
2019-04-06T01:38:07.756Z,18.40
2019-04-06T01:39:07.764Z,19.20
2019-04-06T01:40:07.713Z,19.20
2019-04-06T01:41:07.815Z,20.00
2019-04-06T01:42:07.713Z,19.30
2019-04-06T01:43:07.692Z,19.10
2019-04-06T01:44:07.710Z,20.20
2019-04-06T01:45:07.690Z,19.10
2019-04-06T01:46:07.646Z,18.80
2019-04-06T01:47:07.651Z,19.10
2019-04-06T01:48:07.631Z,20.10
2019-04-06T01:49:07.663Z,19.00
2019-04-06T01:50:07.602Z,18.80
2019-04-06T01:51:07.603Z,19.70
2019-04-06T01:52:07.610Z,20.20
2019-04-06T01:53:07.581Z,19.50
2019-04-06T01:54:07.600Z,19.10
2019-04-06T01:55:07.562Z,19.30
2019-04-06T01:56:18.067Z,18.80
2019-04-06T01:57:08.536Z,19.20
2019-04-06T01:58:07.514Z,20.10
2019-04-06T01:59:07.625Z,19.10
2019-04-06T02:00:07.520Z,19.20
2019-04-06T02:01:07.487Z,19.20
2019-04-06T02:02:07.471Z,20.00
2019-04-06T02:03:07.493Z,20.00
2019-04-06T02:04:07.472Z,20.40
2019-04-06T02:05:07.436Z,20.20
2019-04-06T02:06:07.436Z,20.30
2019-04-06T02:07:07.468Z,19.50
2019-04-06T02:08:07.451Z,20.30
2019-04-06T02:09:07.406Z,20.60
2019-04-06T02:10:07.384Z,20.20
2019-04-06T02:11:07.377Z,19.60
2019-04-06T02:12:07.361Z,20.50
2019-04-06T02:13:07.351Z,20.20
2019-04-06T02:14:07.396Z,19.80
2019-04-06T02:15:07.328Z,19.90
2019-04-06T02:16:07.359Z,19.50
2019-04-06T02:17:07.303Z,20.60
2019-04-06T02:18:07.299Z,20.70
2019-04-06T02:19:07.278Z,20.90
2019-04-06T02:20:07.329Z,20.10
2019-04-06T02:21:07.272Z,20.40
2019-04-06T02:22:07.253Z,20.10
2019-04-06T02:23:07.259Z,20.60
2019-04-06T02:24:07.217Z,19.90
2019-04-06T02:25:07.238Z,20.00
2019-04-06T02:26:07.235Z,20.70
2019-04-06T02:27:07.237Z,21.10
2019-04-06T02:28:07.200Z,20.60
2019-04-06T02:29:07.167Z,19.90
2019-04-06T02:30:07.206Z,20.80
2019-04-06T02:31:07.231Z,20.70
2019-04-06T02:32:07.148Z,20.10
2019-04-06T02:33:07.207Z,20.30
2019-04-06T02:34:07.227Z,21.40
2019-04-06T02:35:07.151Z,20.20
2019-04-06T02:36:07.096Z,20.60
2019-04-06T02:37:07.095Z,19.90
2019-04-06T02:38:07.083Z,20.20
2019-04-06T02:39:07.072Z,20.60
2019-04-06T02:40:08.013Z,20.90
2019-04-06T02:41:07.035Z,19.90
2019-04-06T02:42:07.020Z,19.70
2019-04-06T02:43:07.036Z,20.80
2019-04-06T02:44:07.145Z,19.90
2019-04-06T02:45:07.047Z,19.90
2019-04-06T02:46:06.984Z,20.00
2019-04-06T02:47:06.968Z,19.40
2019-04-06T02:48:07.042Z,20.00
2019-04-06T02:49:06.961Z,19.90
2019-04-06T02:50:07.541Z,20.20
2019-04-06T02:51:06.945Z,20.00
2019-04-06T02:52:06.937Z,19.80
2019-04-06T02:53:06.959Z,20.10
2019-04-06T02:54:06.886Z,20.20
2019-04-06T02:55:06.947Z,19.60
2019-04-06T02:56:06.915Z,19.70
2019-04-06T02:57:06.864Z,20.20
2019-04-06T02:58:06.854Z,19.70
2019-04-06T02:59:06.867Z,18.90
2019-04-06T03:00:06.851Z,20.40
2019-04-06T03:01:06.852Z,19.10
2019-04-06T03:02:06.821Z,20.10
2019-04-06T03:03:06.827Z,19.20
2019-04-06T03:04:06.807Z,19.60
2019-04-06T03:05:06.796Z,19.80
2019-04-06T03:06:06.854Z,19.90
2019-04-06T03:07:06.757Z,19.80
2019-04-06T03:08:06.758Z,20.30
2019-04-06T03:09:06.915Z,19.40
2019-04-06T03:10:06.736Z,19.20
2019-04-06T03:11:06.741Z,19.70
2019-04-06T03:12:06.691Z,20.00
2019-04-06T03:13:06.872Z,19.30
2019-04-06T03:14:06.726Z,20.10
2019-04-06T03:15:06.786Z,19.20
2019-04-06T03:16:06.677Z,20.20
2019-04-06T03:17:06.723Z,19.30
2019-04-06T03:18:06.768Z,18.60
2019-04-06T03:19:06.633Z,19.80
2019-04-06T03:20:06.851Z,19.70
2019-04-06T03:21:06.634Z,19.70
2019-04-06T03:22:06.601Z,19.70
2019-04-06T03:23:06.576Z,19.30
2019-04-06T03:24:06.570Z,19.70
2019-04-06T03:25:06.746Z,20.60
2019-04-06T03:26:06.615Z,19.90
2019-04-06T03:27:06.525Z,19.30
2019-04-06T03:28:06.506Z,19.30
2019-04-06T03:29:06.684Z,19.90
2019-04-06T03:30:06.532Z,20.20
2019-04-06T03:31:06.549Z,19.90
2019-04-06T03:32:06.475Z,19.70
2019-04-06T03:33:06.533Z,20.00
2019-04-06T03:34:06.451Z,20.30
2019-04-06T03:35:06.782Z,19.60
2019-04-06T03:36:06.448Z,20.10
2019-04-06T03:37:06.404Z,19.60
2019-04-06T03:38:06.411Z,19.60
2019-04-06T03:39:06.394Z,19.80
2019-04-06T03:40:06.400Z,19.30
2019-04-06T03:41:06.457Z,20.00
2019-04-06T03:42:06.373Z,20.10
2019-04-06T03:43:06.459Z,20.00
2019-04-06T03:44:06.339Z,19.80
2019-04-06T03:45:06.320Z,18.90
2019-04-06T03:46:06.328Z,19.90
2019-04-06T03:47:06.312Z,19.50
2019-04-06T03:48:06.289Z,20.00
2019-04-06T03:49:06.273Z,19.40
2019-04-06T03:50:06.281Z,20.20
2019-04-06T03:51:06.292Z,19.50
2019-04-06T03:52:06.304Z,19.80
2019-04-06T03:53:06.227Z,19.80
2019-04-06T03:54:06.429Z,19.70
2019-04-06T03:55:06.232Z,19.90
2019-04-06T03:56:06.196Z,19.70
2019-04-06T03:57:14.393Z,20.90
2019-04-06T03:58:07.390Z,19.70
2019-04-06T03:59:06.162Z,20.30
2019-04-06T04:00:06.162Z,19.70
2019-04-06T04:01:06.133Z,20.10
2019-04-06T04:02:06.150Z,20.00
2019-04-06T04:03:06.108Z,19.90
2019-04-06T04:04:06.112Z,19.90
2019-04-06T04:05:06.157Z,20.50
2019-04-06T04:06:06.078Z,19.60
2019-04-06T04:07:06.146Z,19.90
2019-04-06T04:08:06.063Z,20.10
2019-04-06T04:09:06.048Z,19.90
2019-04-06T04:10:06.069Z,19.60
2019-04-06T04:11:06.310Z,20.20
2019-04-06T04:12:06.039Z,20.70
2019-04-06T04:13:06.011Z,20.10
2019-04-06T04:14:06.000Z,20.20
2019-04-06T04:15:05.989Z,20.30
2019-04-06T04:16:05.966Z,20.20
2019-04-06T04:17:06.104Z,20.70
2019-04-06T04:18:06.208Z,20.60
2019-04-06T04:19:05.935Z,20.40
2019-04-06T04:20:05.930Z,20.90
2019-04-06T04:21:05.922Z,19.40
2019-04-06T04:22:05.913Z,20.30
2019-04-06T04:23:05.902Z,20.10
2019-04-06T04:24:05.899Z,20.60
2019-04-06T04:25:05.978Z,20.70
2019-04-06T04:26:05.869Z,20.90
2019-04-06T04:27:05.875Z,20.90
2019-04-06T04:28:05.884Z,20.70
2019-04-06T04:29:05.814Z,21.00
2019-04-06T04:30:05.862Z,20.60
2019-04-06T04:31:05.809Z,21.10
2019-04-06T04:32:05.806Z,20.50
2019-04-06T04:33:05.861Z,21.00
2019-04-06T04:34:05.769Z,21.00
2019-04-06T04:35:05.767Z,20.70
2019-04-06T04:36:05.861Z,21.60
2019-04-06T04:37:05.756Z,20.80
2019-04-06T04:38:05.730Z,20.20
2019-04-06T04:39:05.944Z,20.30
2019-04-06T04:40:05.693Z,20.60
2019-04-06T04:41:05.706Z,20.50
2019-04-06T04:42:05.722Z,19.90
2019-04-06T04:43:05.695Z,19.90
2019-04-06T04:44:05.656Z,21.80
2019-04-06T04:45:05.849Z,21.90
2019-04-06T04:46:05.668Z,20.60
2019-04-06T04:47:05.653Z,20.70
2019-04-06T04:48:05.660Z,21.50
2019-04-06T04:49:05.608Z,21.70
2019-04-06T04:50:05.882Z,21.10
2019-04-06T04:51:05.587Z,21.10
2019-04-06T04:52:05.596Z,21.20
2019-04-06T04:53:05.555Z,21.20
2019-04-06T04:54:05.543Z,20.70
2019-04-06T04:55:05.562Z,21.70
2019-04-06T04:56:05.539Z,20.80
2019-04-06T04:57:05.521Z,21.90
2019-04-06T04:58:05.529Z,21.20
2019-04-06T04:59:05.510Z,20.50
2019-04-06T05:00:05.650Z,21.30
2019-04-06T05:01:05.470Z,20.70
2019-04-06T05:02:05.492Z,21.50
2019-04-06T05:03:05.571Z,21.60
2019-04-06T05:04:05.432Z,21.30
2019-04-06T05:05:05.417Z,21.80
2019-04-06T05:06:05.465Z,22.30
2019-04-06T05:07:05.455Z,22.00
2019-04-06T05:08:05.413Z,21.80
2019-04-06T05:09:05.377Z,21.00
2019-04-06T05:10:05.369Z,21.70
2019-04-06T05:11:05.387Z,22.20
2019-04-06T05:12:05.371Z,21.90
2019-04-06T05:13:05.366Z,20.90
2019-04-06T05:14:05.318Z,22.10
2019-04-06T05:15:05.447Z,21.30
2019-04-06T05:16:05.292Z,22.10
2019-04-06T05:17:05.455Z,22.60
2019-04-06T05:18:05.298Z,22.20
2019-04-06T05:19:05.253Z,22.50
2019-04-06T05:20:05.252Z,21.90
2019-04-06T05:21:05.235Z,21.90
2019-04-06T05:22:05.231Z,22.20
2019-04-06T05:23:05.228Z,22.40
2019-04-06T05:24:05.229Z,22.10
2019-04-06T05:25:05.531Z,22.60
2019-04-06T05:26:05.398Z,22.40
2019-04-06T05:27:05.176Z,22.70
2019-04-06T05:28:05.284Z,21.70
2019-04-06T05:29:05.161Z,22.40
2019-04-06T05:30:05.169Z,21.90
2019-04-06T05:31:05.137Z,23.20
2019-04-06T05:32:05.117Z,22.40
2019-04-06T05:33:05.127Z,21.50
2019-04-06T05:34:05.130Z,21.80
2019-04-06T05:35:05.067Z,21.40
2019-04-06T05:36:05.170Z,23.10
2019-04-06T05:37:05.079Z,22.20
2019-04-06T05:38:05.074Z,23.10
2019-04-06T05:39:05.211Z,23.30
2019-04-06T05:40:05.048Z,22.10
2019-04-06T05:41:05.156Z,22.80
2019-04-06T05:42:04.997Z,23.00
2019-04-06T05:43:04.987Z,22.30
2019-04-06T05:44:05.153Z,23.70
2019-04-06T05:45:04.998Z,22.00
2019-04-06T05:46:04.981Z,23.20
2019-04-06T05:47:04.965Z,23.40
2019-04-06T05:48:04.944Z,23.10
2019-04-06T05:49:04.951Z,22.30
2019-04-06T05:50:04.957Z,22.70
2019-04-06T05:51:04.927Z,23.90
2019-04-06T05:52:04.885Z,23.90
2019-04-06T05:53:04.967Z,23.00
2019-04-06T05:54:04.930Z,23.30
2019-04-06T05:55:04.952Z,23.60
2019-04-06T05:56:04.865Z,23.20
2019-04-06T05:57:04.942Z,23.10
2019-04-06T05:58:09.769Z,24.30
2019-04-06T05:59:05.906Z,23.20
2019-04-06T06:00:04.838Z,23.20
2019-04-06T06:01:04.789Z,23.70
2019-04-06T06:02:04.898Z,23.20
2019-04-06T06:03:04.764Z,24.10
2019-04-06T06:04:04.776Z,23.90
2019-04-06T06:05:04.738Z,23.50
2019-04-06T06:06:04.927Z,23.90
2019-04-06T06:07:04.721Z,23.90
2019-04-06T06:08:04.698Z,24.10
2019-04-06T06:09:04.715Z,24.30
2019-04-06T06:10:04.821Z,24.80
2019-04-06T06:11:04.669Z,24.30
2019-04-06T06:12:04.864Z,24.80
2019-04-06T06:13:04.690Z,24.00
2019-04-06T06:14:04.686Z,25.10
2019-04-06T06:15:04.692Z,24.30
2019-04-06T06:16:04.633Z,24.90
2019-04-06T06:17:04.630Z,25.10
2019-04-06T06:18:04.634Z,24.90
2019-04-06T06:19:05.939Z,25.00
2019-04-06T06:20:04.712Z,24.60
2019-04-06T06:21:04.591Z,25.20
2019-04-06T06:22:04.704Z,24.90
2019-04-06T06:23:04.545Z,25.90
2019-04-06T06:24:04.875Z,25.50
2019-04-06T06:25:04.509Z,25.40
2019-04-06T06:26:04.512Z,25.90
2019-04-06T06:27:04.960Z,25.70
2019-04-06T06:28:14.191Z,25.40
2019-04-06T06:29:05.661Z,26.30
2019-04-06T06:30:05.373Z,25.30
2019-04-06T06:31:04.485Z,25.60
2019-04-06T06:32:04.444Z,25.50
2019-04-06T06:33:07.221Z,26.10
2019-04-06T06:34:04.478Z,25.30
2019-04-06T06:35:06.107Z,25.30
2019-04-06T06:36:04.416Z,25.70
2019-04-06T06:37:04.372Z,25.70
2019-04-06T06:38:04.383Z,24.40
2019-04-06T06:39:05.398Z,24.50
2019-04-06T06:40:04.463Z,25.00
2019-04-06T06:41:04.339Z,24.60
2019-04-06T06:42:04.356Z,25.40
2019-04-06T06:43:04.330Z,26.00
2019-04-06T06:44:04.507Z,25.70
2019-04-06T06:45:04.368Z,26.10
2019-04-06T06:46:04.526Z,26.70
2019-04-06T06:47:04.344Z,26.00
2019-04-06T06:48:04.297Z,26.10
2019-04-06T06:49:04.345Z,26.40
2019-04-06T06:50:04.312Z,26.70
2019-04-06T06:51:04.341Z,26.80
2019-04-06T06:52:04.286Z,26.90
2019-04-06T06:53:04.214Z,26.60
2019-04-06T06:54:04.198Z,26.20
2019-04-06T06:55:04.203Z,26.30
2019-04-06T06:56:04.180Z,26.50
2019-04-06T06:57:04.198Z,25.70
2019-04-06T06:58:04.162Z,26.20
2019-04-06T06:59:04.168Z,25.80
2019-04-06T07:00:04.156Z,26.00
2019-04-06T07:01:04.159Z,26.00
2019-04-06T07:02:04.203Z,26.80
2019-04-06T07:03:04.108Z,25.90
2019-04-06T07:04:04.108Z,26.70
2019-04-06T07:05:04.139Z,25.80
2019-04-06T07:06:04.076Z,26.40
2019-04-06T07:07:04.057Z,26.50
2019-04-06T07:08:04.041Z,26.30
2019-04-06T07:09:04.029Z,26.10
2019-04-06T07:10:05.926Z,27.10
2019-04-06T07:11:03.998Z,26.40
2019-04-06T07:12:03.994Z,25.60
2019-04-06T07:13:03.980Z,25.90
2019-04-06T07:14:04.023Z,25.90
2019-04-06T07:15:04.007Z,26.00
2019-04-06T07:16:03.951Z,26.40
2019-04-06T07:17:03.947Z,26.90
2019-04-06T07:18:03.928Z,26.70
2019-04-06T07:19:04.095Z,27.20
2019-04-06T07:20:04.017Z,26.40
2019-04-06T07:21:03.930Z,25.60
2019-04-06T07:22:03.915Z,25.90
2019-04-06T07:23:03.902Z,26.20
2019-04-06T07:24:03.925Z,26.70
2019-04-06T07:25:03.910Z,25.30
2019-04-06T07:26:03.838Z,27.20
2019-04-06T07:27:03.822Z,26.20
2019-04-06T07:28:03.813Z,26.30
2019-04-06T07:29:03.810Z,26.70
2019-04-06T07:30:03.785Z,26.70
2019-04-06T07:31:03.808Z,25.70
2019-04-06T07:32:03.777Z,26.20
2019-04-06T07:33:03.748Z,25.60
2019-04-06T07:34:03.736Z,26.20
2019-04-06T07:35:03.799Z,26.40
2019-04-06T07:36:03.805Z,27.30
2019-04-06T07:37:03.725Z,26.10
2019-04-06T07:38:03.688Z,27.10
2019-04-06T07:39:03.721Z,26.50
2019-04-06T07:40:03.711Z,27.30
2019-04-06T07:41:03.733Z,26.90
2019-04-06T07:42:03.660Z,27.20
2019-04-06T07:43:03.652Z,27.50
2019-04-06T07:44:05.677Z,28.00
2019-04-06T07:45:03.616Z,27.20
2019-04-06T07:46:03.611Z,26.90
2019-04-06T07:47:03.808Z,27.90
2019-04-06T07:48:03.581Z,26.00
2019-04-06T07:49:09.322Z,26.90
2019-04-06T07:50:04.549Z,26.40
2019-04-06T07:51:03.684Z,26.30
2019-04-06T07:52:03.537Z,28.10
2019-04-06T07:53:03.524Z,26.80
2019-04-06T07:54:03.655Z,26.70
2019-04-06T07:55:03.502Z,30.60
2019-04-06T07:56:03.582Z,27.40
2019-04-06T07:57:03.479Z,26.70
2019-04-06T07:58:03.586Z,25.20
2019-04-06T07:59:03.689Z,29.00
2019-04-06T08:00:03.461Z,25.70
2019-04-06T08:01:03.587Z,26.20
2019-04-06T08:02:03.501Z,26.80
2019-04-06T08:03:03.676Z,26.40
2019-04-06T08:04:03.400Z,27.10
2019-04-06T08:05:03.725Z,26.20
2019-04-06T08:06:03.369Z,25.50
2019-04-06T08:07:03.404Z,26.10
2019-04-06T08:08:03.349Z,26.20
2019-04-06T08:09:03.916Z,26.20
2019-04-06T08:10:03.404Z,25.80
2019-04-06T08:11:03.349Z,26.80
2019-04-06T08:12:03.327Z,27.60
2019-04-06T08:13:03.298Z,26.60
2019-04-06T08:14:03.302Z,27.30
2019-04-06T08:15:03.274Z,26.40
2019-04-06T08:16:03.386Z,26.50
2019-04-06T08:17:03.269Z,27.30
2019-04-06T08:18:03.259Z,28.10
2019-04-06T08:19:03.360Z,27.70
2019-04-06T08:20:03.217Z,26.50
2019-04-06T08:21:03.218Z,27.90
2019-04-06T08:22:03.853Z,28.20
2019-04-06T08:23:03.372Z,27.50
2019-04-06T08:24:03.281Z,27.30
2019-04-06T08:25:03.203Z,26.70
2019-04-06T08:26:03.148Z,26.40
2019-04-06T08:27:04.912Z,26.70
2019-04-06T08:28:03.179Z,26.50
2019-04-06T08:29:03.141Z,27.60
2019-04-06T08:30:03.111Z,26.40
2019-04-06T08:31:03.185Z,26.40
2019-04-06T08:32:04.365Z,25.80
2019-04-06T08:33:03.108Z,26.20
2019-04-06T08:34:03.204Z,28.00
2019-04-06T08:35:03.166Z,29.20
2019-04-06T08:36:04.071Z,28.00
2019-04-06T08:37:10.229Z,28.30
2019-04-06T08:38:03.068Z,27.70
2019-04-06T08:39:03.912Z,27.90
2019-04-06T08:40:04.921Z,27.70
2019-04-06T08:41:05.109Z,28.50
2019-04-06T08:42:05.883Z,27.60
2019-04-06T08:43:06.626Z,28.00
2019-04-06T08:45:35.594Z,28.10
2019-04-06T08:46:35.485Z,27.20
2019-04-06T08:47:35.527Z,27.40
2019-04-06T08:48:35.496Z,28.60
2019-04-06T08:49:35.520Z,27.60
2019-04-06T08:50:35.489Z,26.90
2019-04-06T08:51:35.532Z,27.90
2019-04-06T08:52:35.554Z,27.70
2019-04-06T08:53:35.453Z,27.50
2019-04-06T08:54:36.015Z,25.40
2019-04-06T08:55:35.598Z,27.80
2019-04-06T08:56:35.441Z,28.30
2019-04-06T08:57:35.421Z,25.70
2019-04-06T08:58:35.669Z,26.00
2019-04-06T08:59:35.375Z,24.10
2019-04-06T09:00:35.354Z,26.30
2019-04-06T09:01:35.490Z,25.70
2019-04-06T09:02:36.290Z,25.70
2019-04-06T09:03:36.187Z,25.40
2019-04-06T09:04:35.287Z,26.30
2019-04-06T09:05:35.310Z,25.80
2019-04-06T09:06:35.275Z,25.00
2019-04-06T09:07:35.288Z,26.30
2019-04-06T09:08:35.257Z,25.00
2019-04-06T09:09:35.223Z,27.10
2019-04-06T09:10:35.218Z,27.20
2019-04-06T09:11:35.201Z,28.30
2019-04-06T09:12:35.263Z,28.50
2019-04-06T09:13:35.208Z,27.00
2019-04-06T09:14:35.181Z,25.50
2019-04-06T09:15:35.174Z,26.90
2019-04-06T09:16:35.182Z,27.30
2019-04-06T09:17:35.151Z,27.20
2019-04-06T09:18:35.152Z,25.50
2019-04-06T09:19:35.531Z,25.70
2019-04-06T09:20:35.142Z,24.80
2019-04-06T09:21:35.298Z,26.40
2019-04-06T09:22:35.084Z,26.80
2019-04-06T09:23:35.180Z,24.70
2019-04-06T09:24:35.055Z,26.10
2019-04-06T09:25:35.052Z,25.00
2019-04-06T09:26:35.070Z,24.00
2019-04-06T09:27:35.163Z,25.80
2019-04-06T09:28:35.259Z,25.30
2019-04-06T09:29:35.489Z,25.40
2019-04-06T09:30:34.986Z,25.10
2019-04-06T09:31:35.001Z,25.30
2019-04-06T09:32:35.045Z,24.10
2019-04-06T09:33:35.363Z,23.40
2019-04-06T09:34:34.969Z,24.90
2019-04-06T09:35:34.970Z,24.30
2019-04-06T09:36:35.126Z,23.30
2019-04-06T09:37:34.908Z,23.00
2019-04-06T09:38:34.973Z,23.30
2019-04-06T09:39:35.009Z,23.20
2019-04-06T09:40:34.983Z,22.80
2019-04-06T09:41:35.547Z,22.40
2019-04-06T09:42:34.857Z,24.20
2019-04-06T09:43:34.851Z,23.80
2019-04-06T09:44:34.877Z,23.50
2019-04-06T09:45:34.848Z,23.50
2019-04-06T09:46:34.818Z,22.90
2019-04-06T09:47:34.801Z,21.50
2019-04-06T09:48:34.995Z,23.20
2019-04-06T09:49:35.602Z,22.80
2019-04-06T09:50:34.770Z,22.30
2019-04-06T09:51:34.749Z,22.60
2019-04-06T09:52:34.749Z,23.70
2019-04-06T09:53:34.732Z,23.20
2019-04-06T09:54:34.742Z,22.70
2019-04-06T09:55:35.069Z,21.60
2019-04-06T09:56:34.968Z,21.80
2019-04-06T09:57:34.703Z,22.40
2019-04-06T09:58:34.697Z,21.90
2019-04-06T09:59:37.064Z,20.30
2019-04-06T10:00:34.740Z,22.00
2019-04-06T10:01:38.895Z,21.40
2019-04-06T10:02:34.696Z,22.40
2019-04-06T10:03:34.649Z,22.20
2019-04-06T10:04:34.670Z,21.60
2019-04-06T10:05:34.674Z,22.10
2019-04-06T10:06:34.628Z,22.70
2019-04-06T10:07:34.609Z,23.00
2019-04-06T10:08:34.580Z,22.00
2019-04-06T10:09:34.799Z,22.20
2019-04-06T10:10:34.858Z,21.80
2019-04-06T10:11:34.812Z,22.00
2019-04-06T10:12:34.594Z,21.50
2019-04-06T10:13:34.520Z,21.90
2019-04-06T10:14:34.522Z,20.90
2019-04-06T10:15:34.521Z,20.20
2019-04-06T10:16:34.491Z,20.80
2019-04-06T10:17:34.485Z,19.40
2019-04-06T10:18:34.463Z,20.50
2019-04-06T10:19:34.458Z,19.60
2019-04-06T10:20:34.445Z,18.70
2019-04-06T10:21:34.461Z,18.90
2019-04-06T10:22:34.432Z,19.10
2019-04-06T10:23:34.407Z,17.50
2019-04-06T10:24:34.382Z,17.60
2019-04-06T10:25:34.423Z,17.30
2019-04-06T10:26:34.464Z,17.00
2019-04-06T10:27:34.355Z,17.80
2019-04-06T10:28:34.385Z,17.70
2019-04-06T10:29:47.615Z,17.10
2019-04-06T10:30:35.330Z,17.90
2019-04-06T10:31:34.322Z,17.60
2019-04-06T10:32:34.298Z,17.30
2019-04-06T10:33:34.376Z,16.40
2019-04-06T10:34:34.640Z,16.10
2019-04-06T10:35:34.347Z,17.20
2019-04-06T10:36:34.291Z,16.40
2019-04-06T10:37:34.264Z,16.30
2019-04-06T10:38:34.285Z,15.70
2019-04-06T10:39:34.227Z,16.30
2019-04-06T10:40:34.255Z,16.20
2019-04-06T10:41:34.254Z,16.60
2019-04-06T10:42:34.272Z,16.40
2019-04-06T10:43:34.291Z,16.10
2019-04-06T10:44:34.173Z,16.10
2019-04-06T10:45:34.174Z,15.80
2019-04-06T10:46:34.209Z,16.90
2019-04-06T10:47:34.517Z,16.60
2019-04-06T10:48:34.153Z,17.40
2019-04-06T10:49:34.382Z,16.80
2019-04-06T10:50:34.139Z,17.00
2019-04-06T10:51:34.154Z,15.90
2019-04-06T10:52:34.987Z,16.50
2019-04-06T10:53:34.109Z,16.50
2019-04-06T10:54:34.088Z,17.00
2019-04-06T10:55:34.082Z,16.40
2019-04-06T10:56:34.061Z,16.60
2019-04-06T10:57:34.108Z,16.90
2019-04-06T10:58:34.242Z,16.90
2019-04-06T10:59:34.108Z,16.90
2019-04-06T11:00:34.227Z,16.90
2019-04-06T11:01:34.013Z,16.00
2019-04-06T11:02:34.037Z,16.40
2019-04-06T11:03:34.000Z,16.30
2019-04-06T11:04:34.034Z,17.00
2019-04-06T11:05:34.192Z,16.60
2019-04-06T11:06:33.992Z,16.10
2019-04-06T11:07:34.562Z,16.70
2019-04-06T11:08:33.972Z,15.60
2019-04-06T11:09:33.934Z,16.10
2019-04-06T11:10:33.953Z,16.40
2019-04-06T11:11:34.032Z,16.10
2019-04-06T11:12:33.953Z,15.50
2019-04-06T11:13:34.465Z,16.30
2019-04-06T11:14:33.899Z,16.30
2019-04-06T11:15:33.922Z,15.00
2019-04-06T11:16:33.869Z,16.00
2019-04-06T11:17:33.891Z,15.70
2019-04-06T11:18:33.888Z,16.20
2019-04-06T11:19:34.831Z,16.70
2019-04-06T11:20:33.877Z,16.10
2019-04-06T11:21:33.858Z,16.70
2019-04-06T11:22:33.850Z,16.70
2019-04-06T11:23:33.875Z,16.60
2019-04-06T11:24:34.472Z,16.80
2019-04-06T11:25:33.842Z,16.80
2019-04-06T11:26:33.793Z,16.70
2019-04-06T11:27:33.773Z,15.80
2019-04-06T11:28:33.821Z,16.90
2019-04-06T11:29:33.782Z,17.30
2019-04-06T11:30:33.878Z,16.80
2019-04-06T11:31:33.732Z,16.90
2019-04-06T11:32:34.509Z,16.60
2019-04-06T11:33:33.749Z,16.70
2019-04-06T11:34:33.720Z,18.10
2019-04-06T11:35:33.707Z,17.10
2019-04-06T11:36:33.679Z,16.70
2019-04-06T11:37:33.710Z,17.00
2019-04-06T11:38:33.687Z,16.90
2019-04-06T11:39:33.651Z,16.90
2019-04-06T11:40:33.776Z,18.30
2019-04-06T11:41:33.650Z,17.40
2019-04-06T11:42:33.887Z,17.40
2019-04-06T11:43:34.475Z,18.40
2019-04-06T11:44:33.632Z,17.30
2019-04-06T11:45:33.607Z,18.70
2019-04-06T11:46:33.576Z,17.20
2019-04-06T11:47:33.561Z,18.30
2019-04-06T11:48:33.749Z,17.70
2019-04-06T11:49:33.805Z,18.00
2019-04-06T11:50:33.562Z,18.30
2019-04-06T11:51:33.525Z,18.60
2019-04-06T11:52:33.700Z,18.20
2019-04-06T11:53:33.523Z,18.30
2019-04-06T11:54:33.551Z,18.80
2019-04-06T11:55:33.480Z,18.60
2019-04-06T11:56:33.545Z,17.80
2019-04-06T11:57:33.457Z,18.20
2019-04-06T11:58:33.635Z,18.30
2019-04-06T11:59:33.724Z,17.60
2019-04-06T12:00:33.788Z,18.50
2019-04-06T12:01:33.672Z,18.20
2019-04-06T12:02:33.490Z,18.50
2019-04-06T12:03:33.624Z,18.40
2019-04-06T12:04:33.393Z,18.50
2019-04-06T12:05:33.370Z,19.20
2019-04-06T12:06:33.591Z,18.90
2019-04-06T12:07:33.361Z,18.30
2019-04-06T12:08:33.621Z,18.00
2019-04-06T12:09:33.650Z,17.80
2019-04-06T12:10:33.375Z,17.10
2019-04-06T12:11:33.304Z,18.10
2019-04-06T12:12:33.753Z,17.80
2019-04-06T12:13:33.310Z,17.60
2019-04-06T12:14:33.305Z,18.10
2019-04-06T12:15:33.661Z,17.60
2019-04-06T12:16:33.251Z,18.30
2019-04-06T12:17:33.295Z,17.80
2019-04-06T12:18:33.335Z,17.60
2019-04-06T12:19:33.227Z,17.60
2019-04-06T12:20:33.234Z,17.60
2019-04-06T12:21:33.221Z,17.40
2019-04-06T12:22:33.183Z,17.10
2019-04-06T12:23:33.778Z,18.10
2019-04-06T12:24:33.168Z,17.90
2019-04-06T12:25:33.241Z,17.80
2019-04-06T12:26:33.155Z,17.50
2019-04-06T12:27:33.136Z,17.30
2019-04-06T12:28:33.243Z,18.70
2019-04-06T12:29:33.198Z,18.40
2019-04-06T12:30:38.451Z,18.30
2019-04-06T12:31:34.080Z,17.80
2019-04-06T12:32:33.083Z,18.30
2019-04-06T12:33:33.224Z,18.40
2019-04-06T12:34:33.075Z,18.20
2019-04-06T12:35:33.973Z,19.10
2019-04-06T12:36:33.262Z,18.30
2019-04-06T12:37:33.058Z,19.00
2019-04-06T12:38:33.025Z,19.50
2019-04-06T12:39:33.009Z,18.50
2019-04-06T12:40:32.983Z,18.50
2019-04-06T12:41:33.016Z,18.80
2019-04-06T12:42:32.965Z,18.00
2019-04-06T12:43:33.042Z,18.50
2019-04-06T12:44:33.252Z,18.60
2019-04-06T12:45:32.961Z,19.10
2019-04-06T12:46:33.006Z,20.20
2019-04-06T12:47:33.035Z,18.50
2019-04-06T12:48:32.998Z,19.30
2019-04-06T12:49:33.146Z,18.90
2019-04-06T12:50:32.885Z,17.90
2019-04-06T12:51:33.031Z,18.60
2019-04-06T12:52:32.856Z,17.50
2019-04-06T12:53:32.867Z,19.10