createdAt,value
2023-01-09T00:04:16.435Z,91.52
2023-01-09T00:09:18.672Z,92.58
2023-01-09T00:14:22.690Z,92.33
2023-01-09T00:19:24.564Z,92.30
2023-01-09T00:24:26.260Z,92.53
2023-01-09T00:29:28.272Z,92.38
2023-01-09T00:34:30.024Z,92.09
2023-01-09T00:39:31.873Z,91.95
2023-01-09T00:44:39.401Z,92.06
2023-01-09T00:49:43.924Z,91.99
2023-01-09T00:54:46.269Z,92.11
2023-01-09T00:59:47.924Z,92.03
2023-01-09T01:05:08.315Z,91.69
2023-01-09T01:10:20.258Z,91.95
2023-01-09T01:15:21.933Z,92.07
2023-01-09T01:20:23.579Z,92.08
2023-01-09T01:25:25.326Z,92.18
2023-01-09T01:30:27.909Z,92.02
2023-01-09T01:35:29.643Z,92.25
2023-01-09T01:40:31.430Z,92.49
2023-01-09T01:45:34.215Z,91.71
2023-01-09T01:50:38.668Z,92.21
2023-01-09T01:55:50.798Z,92.95
2023-01-09T02:00:52.555Z,92.91
2023-01-09T02:05:54.382Z,93.03
2023-01-09T02:10:56.443Z,93.26
2023-01-09T02:16:27.418Z,92.82
2023-01-09T02:22:01.810Z,93.11
2023-01-09T02:27:22.136Z,93.23
2023-01-09T02:32:29.671Z,92.98
2023-01-09T02:37:41.304Z,92.85
2023-01-09T02:42:45.501Z,92.91
2023-01-09T02:47:47.622Z,92.53
2023-01-09T02:53:14.258Z,92.69
2023-01-09T02:58:43.573Z,92.87
2023-01-09T03:03:45.248Z,92.77
2023-01-09T03:08:52.950Z,92.99
2023-01-09T03:13:57.093Z,92.76
2023-01-09T03:19:00.841Z,92.67
2023-01-09T03:24:02.880Z,93.50
2023-01-09T03:29:04.680Z,93.40
2023-01-09T03:34:06.445Z,93.73
2023-01-09T03:39:08.200Z,93.88
2023-01-09T03:44:09.847Z,93.47
2023-01-09T03:49:11.780Z,93.13
2023-01-09T03:54:13.450Z,93.33
2023-01-09T03:59:15.157Z,93.22
2023-01-09T04:04:16.856Z,93.39
2023-01-09T04:09:18.854Z,93.20
2023-01-09T04:14:20.680Z,93.40
2023-01-09T04:19:22.459Z,93.79
2023-01-09T04:24:24.125Z,93.84
2023-01-09T04:29:25.983Z,93.82
2023-01-09T04:34:27.665Z,93.53
2023-01-09T04:39:29.382Z,94.23
2023-01-09T04:44:31.170Z,93.99
2023-01-09T04:49:32.949Z,94.51
2023-01-09T04:54:34.706Z,94.69
2023-01-09T04:59:36.418Z,94.35
2023-01-09T05:04:38.146Z,94.33
2023-01-09T05:09:39.864Z,94.08
2023-01-09T05:14:41.524Z,94.04
2023-01-09T05:19:45.430Z,93.86
2023-01-09T05:24:47.089Z,94.08
2023-01-09T05:29:48.793Z,94.33
2023-01-09T05:34:50.468Z,94.10
2023-01-09T05:39:52.127Z,94.97
2023-01-09T05:44:53.840Z,96.83
2023-01-09T05:49:58.283Z,97.76
2023-01-09T05:55:00.217Z,98.37
2023-01-09T06:00:02.068Z,99.65
2023-01-09T06:05:09.256Z,99.98
2023-01-09T06:10:12.973Z,100.00
2023-01-09T06:15:15.528Z,100.00
2023-01-09T06:20:17.286Z,100.00
2023-01-09T06:25:19.209Z,100.00
2023-01-09T06:30:21.081Z,99.75
2023-01-09T06:35:22.790Z,98.21
2023-01-09T06:40:24.482Z,96.96
2023-01-09T06:45:26.187Z,94.93
2023-01-09T06:50:27.961Z,93.98
2023-01-09T06:55:29.907Z,93.29
2023-01-09T07:00:31.684Z,92.78
2023-01-09T07:05:40.048Z,93.42
2023-01-09T07:10:42.829Z,94.04
2023-01-09T07:15:44.504Z,94.16
2023-01-09T07:20:46.675Z,94.55
2023-01-09T07:25:50.991Z,94.64
2023-01-09T07:30:52.740Z,93.85
2023-01-09T07:35:54.579Z,92.78
2023-01-09T07:40:56.297Z,92.11
2023-01-09T07:45:58.132Z,88.53
2023-01-09T07:50:59.866Z,85.96
2023-01-09T07:56:01.775Z,85.55
2023-01-09T08:01:03.571Z,86.04
2023-01-09T08:06:05.621Z,85.90
2023-01-09T08:11:07.245Z,86.65
2023-01-09T08:16:09.057Z,86.96
2023-01-09T08:21:14.342Z,86.72
2023-01-09T08:26:16.137Z,86.59
2023-01-09T08:31:17.840Z,86.55
2023-01-09T08:36:19.807Z,85.90
2023-01-09T08:41:40.481Z,86.31
2023-01-09T08:47:01.327Z,85.74
2023-01-09T08:52:04.453Z,85.49
2023-01-09T08:57:07.099Z,84.49
2023-01-09T09:02:14.831Z,83.70
2023-01-09T09:07:16.590Z,83.18
2023-01-09T09:12:18.312Z,83.10
2023-01-09T09:17:20.099Z,82.83
2023-01-09T09:22:21.809Z,83.14
2023-01-09T09:27:23.561Z,82.33
2023-01-09T09:32:25.309Z,81.95
2023-01-09T09:37:27.179Z,81.76
2023-01-09T09:43:17.012Z,82.30
2023-01-09T09:48:44.091Z,82.81
2023-01-09T09:54:18.612Z,83.17
2023-01-09T09:59:29.294Z,83.00
2023-01-09T10:04:33.677Z,82.44
2023-01-09T10:10:05.071Z,82.03
2023-01-09T10:15:17.221Z,81.66
2023-01-09T10:20:25.098Z,80.70
2023-01-09T10:25:49.984Z,79.23
2023-01-09T10:31:11.349Z,78.62
2023-01-09T10:36:30.286Z,77.90
2023-01-09T10:41:39.390Z,77.46
2023-01-09T10:46:53.570Z,76.55
2023-01-09T10:52:15.670Z,76.59
2023-01-09T10:57:24.121Z,76.46
2023-01-09T11:02:30.720Z,75.98
2023-01-09T11:07:39.092Z,75.84
2023-01-09T11:12:41.933Z,74.94
2023-01-09T11:17:44.353Z,74.94
2023-01-09T11:22:57.830Z,74.08
2023-01-09T11:28:02.203Z,74.56
2023-01-09T11:33:24.617Z,74.34
2023-01-09T11:38:27.370Z,73.70
2023-01-09T11:43:38.163Z,73.83
2023-01-09T11:48:54.728Z,73.33
2023-01-09T11:54:14.752Z,73.62
2023-01-09T11:59:24.633Z,73.62
2023-01-09T12:04:32.378Z,73.34
2023-01-09T12:09:46.643Z,74.31
2023-01-09T12:15:25.374Z,73.58
2023-01-09T12:20:27.115Z,73.10
2023-01-09T12:25:29.224Z,72.85
2023-01-09T12:30:46.493Z,73.15
2023-01-09T12:36:08.696Z,72.71
2023-01-09T12:41:33.375Z,73.17
2023-01-09T12:47:13.021Z,73.06
2023-01-09T12:52:34.793Z,72.63
2023-01-09T12:57:46.230Z,72.27
2023-01-09T13:03:03.812Z,72.19
2023-01-09T13:08:24.402Z,71.54
2023-01-09T13:13:38.979Z,71.64
2023-01-09T13:18:48.741Z,71.66
2023-01-09T13:24:32.233Z,71.33
2023-01-09T13:29:40.253Z,70.80
2023-01-09T13:34:46.544Z,70.81
2023-01-09T13:40:15.080Z,70.64
2023-01-09T13:45:26.152Z,70.58
2023-01-09T13:50:27.956Z,70.78
2023-01-09T13:55:35.643Z,70.46
2023-01-09T14:00:38.090Z,69.97
2023-01-09T14:05:39.766Z,70.21
2023-01-09T14:10:44.168Z,70.54
2023-01-09T14:15:47.078Z,70.30
2023-01-09T14:20:57.227Z,70.34
2023-01-09T14:25:59.924Z,70.36
2023-01-09T14:31:05.083Z,70.15
2023-01-09T14:36:15.836Z,70.32
2023-01-09T14:41:51.772Z,70.67
2023-01-09T14:46:55.596Z,71.09
2023-01-09T14:52:00.516Z,70.92
2023-01-09T14:57:02.550Z,70.69
2023-01-09T15:02:04.335Z,70.42
2023-01-09T15:07:06.656Z,70.48
2023-01-09T15:12:13.041Z,70.60
2023-01-09T15:17:34.131Z,70.75
2023-01-09T15:22:37.448Z,71.12
2023-01-09T15:27:49.612Z,71.35
2023-01-09T15:32:52.372Z,71.41
2023-01-09T15:37:56.444Z,71.43
2023-01-09T15:42:59.474Z,71.62
2023-01-09T15:48:19.731Z,71.94
2023-01-09T15:53:24.347Z,72.11
2023-01-09T15:58:37.554Z,72.21
2023-01-09T16:03:39.361Z,71.23
2023-01-09T16:08:47.948Z,70.97
2023-01-09T16:13:50.483Z,71.68
2023-01-09T16:18:53.920Z,71.25
2023-01-09T16:24:01.957Z,71.59
2023-01-09T16:29:26.421Z,71.79
2023-01-09T16:34:28.348Z,72.24
2023-01-09T16:39:30.007Z,72.79
2023-01-09T16:44:31.844Z,73.18
2023-01-09T16:49:33.762Z,73.53
2023-01-09T16:54:35.423Z,74.15
2023-01-09T16:59:37.241Z,74.75
2023-01-09T17:04:38.941Z,75.15
2023-01-09T17:09:41.092Z,75.25
2023-01-09T17:14:42.878Z,75.91
2023-01-09T17:19:46.695Z,76.49
2023-01-09T17:25:08.834Z,76.74
2023-01-09T17:30:18.847Z,77.33
2023-01-09T17:35:21.106Z,77.85
2023-01-09T17:40:23.443Z,79.13
2023-01-09T17:45:25.431Z,81.56
2023-01-09T17:50:33.666Z,84.58
2023-01-09T17:55:36.241Z,85.90
2023-01-09T18:00:38.007Z,86.26
2023-01-09T18:05:39.647Z,86.53
2023-01-09T18:10:42.972Z,86.58
2023-01-09T18:15:47.498Z,86.14
2023-01-09T18:20:50.099Z,85.96
2023-01-09T18:25:51.852Z,85.70
2023-01-09T18:30:53.524Z,85.47
2023-01-09T18:35:55.663Z,85.00
2023-01-09T18:41:01.842Z,85.01
2023-01-09T18:46:06.944Z,84.77
2023-01-09T18:51:08.894Z,84.27
2023-01-09T18:56:10.619Z,84.99
2023-01-09T19:01:13.529Z,85.65
2023-01-09T19:06:15.270Z,86.41
2023-01-09T19:11:18.648Z,86.41
2023-01-09T19:16:20.482Z,86.29
2023-01-09T19:21:23.660Z,86.35
2023-01-09T19:26:27.478Z,86.09
2023-01-09T19:31:29.351Z,86.06
2023-01-09T19:36:31.089Z,86.31
2023-01-09T19:41:32.899Z,86.14
2023-01-09T19:46:35.505Z,86.41
2023-01-09T19:51:37.488Z,86.79
2023-01-09T19:56:40.881Z,87.50
2023-01-09T20:01:42.916Z,87.35
2023-01-09T20:06:49.313Z,86.85
2023-01-09T20:11:51.189Z,86.70
2023-01-09T20:16:54.206Z,86.67
2023-01-09T20:21:55.993Z,86.01
2023-01-09T20:26:57.711Z,85.98
2023-01-09T20:32:01.396Z,86.23
2023-01-09T20:37:03.108Z,85.95
2023-01-09T20:42:05.012Z,85.92
2023-01-09T20:47:06.685Z,86.12
2023-01-09T20:52:08.333Z,85.66
2023-01-09T20:57:10.662Z,85.29
2023-01-09T21:02:14.657Z,84.81
2023-01-09T21:07:16.862Z,84.87
2023-01-09T21:12:37.550Z,84.42
2023-01-09T21:17:40.247Z,83.88
2023-01-09T21:22:42.167Z,84.09
2023-01-09T21:27:46.273Z,84.25
2023-01-09T21:32:47.952Z,83.80
2023-01-09T21:37:49.692Z,84.58
2023-01-09T21:43:10.362Z,84.76
2023-01-09T21:48:12.095Z,85.13
2023-01-09T21:53:13.915Z,85.29
2023-01-09T21:58:15.619Z,86.28
2023-01-09T22:03:18.814Z,86.95
2023-01-09T22:08:20.620Z,87.75
2023-01-09T22:13:22.296Z,88.40
2023-01-09T22:18:23.987Z,88.94
2023-01-09T22:23:25.953Z,89.34
2023-01-09T22:28:27.559Z,89.27
2023-01-09T22:33:29.227Z,88.97
2023-01-09T22:38:31.396Z,88.36
2023-01-09T22:43:33.274Z,88.22
2023-01-09T22:48:35.103Z,87.87
2023-01-09T22:53:36.752Z,87.34
2023-01-09T22:58:38.383Z,86.80
2023-01-09T23:03:40.365Z,86.57
2023-01-09T23:08:42.719Z,86.61
2023-01-09T23:13:44.537Z,86.25
2023-01-09T23:18:46.188Z,86.35
2023-01-09T23:23:47.868Z,86.12
2023-01-09T23:28:49.811Z,86.07
2023-01-09T23:33:51.861Z,87.28
2023-01-09T23:38:53.593Z,87.47
2023-01-09T23:43:55.286Z,87.60
2023-01-09T23:48:56.970Z,87.64
2023-01-09T23:53:59.032Z,87.19
2023-01-09T23:59:02.073Z,87.62
