createdAt,value
2022-08-22T00:02:34.233Z,51.27
2022-08-22T00:02:47.573Z,38.96
2022-08-22T00:08:09.261Z,51.30
2022-08-22T00:13:39.340Z,51.68
2022-08-22T00:19:13.131Z,51.72
2022-08-22T00:24:46.151Z,51.74
2022-08-22T00:30:12.991Z,51.52
2022-08-22T00:35:43.009Z,50.51
2022-08-22T00:41:21.755Z,50.49
2022-08-22T00:47:07.177Z,50.63
2022-08-22T00:52:50.647Z,49.75
2022-08-22T00:58:41.119Z,49.82
2022-08-22T01:04:34.143Z,50.22
2022-08-22T01:10:32.779Z,51.21
2022-08-22T01:16:13.303Z,52.45
2022-08-22T01:21:59.883Z,52.92
2022-08-22T01:27:50.081Z,54.32
2022-08-22T01:33:50.558Z,55.09
2022-08-22T01:39:24.388Z,54.44
2022-08-22T01:45:02.309Z,54.45
2022-08-22T01:50:32.801Z,54.61
2022-08-22T01:56:03.262Z,54.71
2022-08-22T02:01:40.055Z,54.59
2022-08-22T02:07:17.650Z,55.13
2022-08-22T02:13:01.039Z,55.61
2022-08-22T02:18:32.257Z,55.78
2022-08-22T02:24:16.969Z,57.34
2022-08-22T02:30:11.687Z,57.43
2022-08-22T02:36:02.768Z,57.98
2022-08-22T02:41:34.967Z,59.37
2022-08-22T02:47:10.960Z,60.64
2022-08-22T02:52:50.756Z,62.07
2022-08-22T02:58:29.059Z,62.10
2022-08-22T03:04:12.414Z,62.65
2022-08-22T03:09:43.987Z,61.97
2022-08-22T03:15:24.061Z,61.07
2022-08-22T03:20:59.166Z,60.75
2022-08-22T03:26:36.423Z,61.28
2022-08-22T03:32:17.127Z,61.69
2022-08-22T03:37:42.818Z,63.65
2022-08-22T03:43:24.608Z,65.38
2022-08-22T03:49:04.822Z,65.23
2022-08-22T03:55:00.627Z,65.30
2022-08-22T04:00:39.519Z,64.68
2022-08-22T04:06:11.580Z,65.96
2022-08-22T04:11:58.701Z,66.54
2022-08-22T04:17:31.160Z,66.31
2022-08-22T04:23:12.127Z,66.54
2022-08-22T04:28:46.674Z,66.97
2022-08-22T04:34:21.113Z,67.15
2022-08-22T04:40:21.846Z,65.98
2022-08-22T04:46:01.005Z,66.32
2022-08-22T04:51:38.389Z,67.34
2022-08-22T04:57:24.980Z,67.22
2022-08-22T05:02:50.653Z,67.45
2022-08-22T05:08:17.550Z,67.07
2022-08-22T05:13:46.685Z,67.40
2022-08-22T05:19:29.615Z,66.95
2022-08-22T05:25:01.849Z,67.67
2022-08-22T05:30:28.993Z,66.65
2022-08-22T05:35:58.203Z,66.83
2022-08-22T05:41:27.209Z,66.46
2022-08-22T05:47:08.081Z,67.25
2022-08-22T05:52:50.620Z,65.94
2022-08-22T05:58:30.954Z,65.42
2022-08-22T06:03:59.992Z,64.56
2022-08-22T06:09:46.279Z,63.28
2022-08-22T06:15:46.329Z,65.04
2022-08-22T06:21:33.711Z,63.87
2022-08-22T06:27:07.124Z,64.51
2022-08-22T06:32:59.500Z,65.98
2022-08-22T06:38:22.302Z,65.87
2022-08-22T06:43:44.277Z,65.71
2022-08-22T06:49:09.169Z,65.06
2022-08-22T06:54:34.712Z,64.43
2022-08-22T06:59:58.271Z,63.56
2022-08-22T07:05:25.040Z,63.15
2022-08-22T07:11:29.192Z,63.61
2022-08-22T07:17:04.326Z,63.38
2022-08-22T07:22:33.322Z,62.16
2022-08-22T07:28:03.842Z,61.69
2022-08-22T07:33:27.077Z,58.23
2022-08-22T07:39:18.793Z,56.91
2022-08-22T07:44:59.024Z,55.48
2022-08-22T07:50:27.252Z,56.74
2022-08-22T07:55:50.026Z,57.31
2022-08-22T08:01:17.935Z,55.84
2022-08-22T08:06:39.989Z,56.35
2022-08-22T08:12:05.852Z,55.57
2022-08-22T08:17:32.314Z,55.22
2022-08-22T08:22:56.085Z,53.71
2022-08-22T08:28:37.624Z,54.95
2022-08-22T08:34:10.265Z,55.20
2022-08-22T08:39:48.392Z,54.99
2022-08-22T08:45:39.978Z,54.95
2022-08-22T08:51:32.029Z,55.01
2022-08-22T08:57:14.830Z,54.84
2022-08-22T09:02:57.539Z,54.82
2022-08-22T09:09:02.694Z,54.46
2022-08-22T09:14:44.301Z,54.21
2022-08-22T09:20:19.563Z,54.47
2022-08-22T09:26:02.689Z,54.02
2022-08-22T09:37:34.938Z,53.34
2022-08-22T09:43:14.012Z,52.68
2022-08-22T09:48:55.005Z,52.00
2022-08-22T09:54:31.226Z,51.67
2022-08-22T10:00:05.670Z,51.94
2022-08-22T10:05:41.339Z,51.97
2022-08-22T10:11:23.865Z,49.18
2022-08-22T10:17:08.720Z,46.10
2022-08-22T10:22:49.208Z,46.45
2022-08-22T10:28:23.153Z,46.08
2022-08-22T10:34:23.425Z,44.24
2022-08-22T10:40:15.786Z,43.59
2022-08-22T10:45:42.162Z,44.88
2022-08-22T10:51:24.221Z,43.60
2022-08-22T10:57:07.316Z,43.43
2022-08-22T11:02:35.782Z,43.22
2022-08-22T11:08:17.273Z,42.57
2022-08-22T11:13:46.040Z,41.72
2022-08-22T11:19:32.826Z,42.35
2022-08-22T11:25:26.878Z,43.23
2022-08-22T11:31:07.642Z,42.67
2022-08-22T11:36:54.386Z,42.95
2022-08-22T11:42:23.453Z,43.28
2022-08-22T11:47:56.435Z,42.96
2022-08-22T11:53:27.747Z,41.90
2022-08-22T11:58:59.588Z,41.93
2022-08-22T12:04:33.733Z,42.33
2022-08-22T12:10:16.371Z,41.88
2022-08-22T12:16:09.643Z,41.93
2022-08-22T12:21:46.390Z,41.37
2022-08-22T12:27:38.684Z,41.55
2022-08-22T12:33:28.402Z,41.31
2022-08-22T12:38:57.082Z,41.24
2022-08-22T12:44:32.108Z,41.36
2022-08-22T12:50:12.314Z,40.66
2022-08-22T12:55:59.283Z,40.11
2022-08-22T13:01:23.330Z,39.66
2022-08-22T13:07:07.362Z,39.58
2022-08-22T13:12:33.057Z,38.40
2022-08-22T13:18:08.677Z,38.44
2022-08-22T13:23:44.314Z,38.43
2022-08-22T13:29:25.796Z,37.99
2022-08-22T13:34:53.401Z,38.12
2022-08-22T13:40:25.363Z,38.34
2022-08-22T13:46:02.475Z,38.75
2022-08-22T13:51:31.248Z,38.37
2022-08-22T13:57:11.219Z,37.94
2022-08-22T14:02:43.389Z,37.83
2022-08-22T14:08:25.854Z,37.45
2022-08-22T14:14:00.278Z,37.31
2022-08-22T14:19:41.049Z,37.04
2022-08-22T14:25:21.554Z,36.73
2022-08-22T14:31:13.263Z,37.36
2022-08-22T14:36:44.147Z,37.49
2022-08-22T14:42:26.733Z,37.24
2022-08-22T14:48:29.523Z,37.16
2022-08-22T14:53:46.980Z,36.70
2022-08-22T14:59:14.787Z,36.80
2022-08-22T15:04:41.003Z,37.02
2022-08-22T15:10:22.725Z,37.31
2022-08-22T15:15:52.522Z,37.38
2022-08-22T15:21:29.407Z,36.58
2022-08-22T15:26:55.459Z,35.93
2022-08-22T15:32:23.430Z,36.10
2022-08-22T15:38:01.416Z,35.96
2022-08-22T15:43:47.300Z,35.85
2022-08-22T15:49:22.606Z,36.39
2022-08-22T15:54:51.232Z,36.61
2022-08-22T16:00:44.848Z,36.90
2022-08-22T16:06:10.032Z,36.90
2022-08-22T16:11:34.675Z,36.63
2022-08-22T16:17:27.270Z,36.99
2022-08-22T16:22:57.755Z,37.19
2022-08-22T16:29:03.833Z,36.95
2022-08-22T16:34:45.910Z,37.15
2022-08-22T16:40:21.644Z,37.14
2022-08-22T16:45:45.627Z,36.87
2022-08-22T16:51:18.362Z,36.64
2022-08-22T16:57:07.654Z,35.96
2022-08-22T17:02:46.362Z,36.23
2022-08-22T17:08:22.917Z,36.62
2022-08-22T17:14:26.165Z,36.39
2022-08-22T17:19:53.954Z,36.38
2022-08-22T17:25:27.258Z,37.04
2022-08-22T17:31:08.202Z,37.49
2022-08-22T17:36:38.417Z,37.65
2022-08-22T17:42:21.138Z,37.85
2022-08-22T17:47:49.248Z,38.42
2022-08-22T17:53:38.518Z,39.22
2022-08-22T17:59:11.508Z,39.53
2022-08-22T18:04:48.069Z,39.76
2022-08-22T18:10:15.507Z,39.63
2022-08-22T18:15:51.233Z,40.24
2022-08-22T18:21:25.133Z,40.51
2022-08-22T18:26:55.324Z,40.86
2022-08-22T18:32:36.060Z,41.02
2022-08-22T18:38:19.206Z,41.90
2022-08-22T18:43:45.623Z,42.00
2022-08-22T18:49:33.414Z,42.30
2022-08-22T18:55:16.336Z,42.32
2022-08-22T19:00:50.935Z,42.01
2022-08-22T19:06:28.265Z,42.42
2022-08-22T19:12:19.119Z,42.77
2022-08-22T19:18:14.883Z,42.95
2022-08-22T19:23:37.292Z,43.19
2022-08-22T19:29:25.241Z,43.15
2022-08-22T19:34:47.806Z,43.80
2022-08-22T19:40:11.505Z,44.02
2022-08-22T19:45:39.622Z,44.08
2022-08-22T19:51:27.844Z,44.16
2022-08-22T19:57:13.645Z,44.12
2022-08-22T20:02:49.369Z,44.49
2022-08-22T20:08:40.186Z,44.75
2022-08-22T20:14:22.454Z,45.19
2022-08-22T20:25:44.455Z,45.46
2022-08-22T20:31:12.192Z,45.66
2022-08-22T20:36:34.800Z,46.29
2022-08-22T20:42:06.038Z,46.45
2022-08-22T20:47:32.288Z,46.50
2022-08-22T20:53:16.802Z,46.46
2022-08-22T20:58:40.538Z,46.89
2022-08-22T21:04:03.815Z,46.75
2022-08-22T21:09:43.893Z,46.94
2022-08-22T21:15:05.990Z,47.27
2022-08-22T21:20:32.689Z,47.17
2022-08-22T21:26:04.936Z,47.37
2022-08-22T21:31:31.323Z,47.43
2022-08-22T21:36:57.870Z,47.69
2022-08-22T21:42:43.456Z,47.25
2022-08-22T21:48:43.905Z,47.60
2022-08-22T21:54:31.795Z,47.30
2022-08-22T21:59:58.960Z,47.22
2022-08-22T22:05:21.737Z,46.78
2022-08-22T22:10:45.513Z,47.49
2022-08-22T22:16:11.933Z,47.98
2022-08-22T22:21:33.674Z,47.51
2022-08-22T22:26:56.060Z,48.17
2022-08-22T22:32:17.774Z,47.78
2022-08-22T22:37:41.673Z,48.00
2022-08-22T22:43:04.916Z,48.08
2022-08-22T22:48:26.664Z,48.01
2022-08-22T22:53:48.926Z,47.89
2022-08-22T22:59:12.930Z,48.69
2022-08-22T23:04:36.995Z,48.70
2022-08-22T23:09:58.722Z,48.76
2022-08-22T23:15:23.642Z,48.78
2022-08-22T23:20:45.452Z,49.63
2022-08-22T23:26:07.717Z,50.00
2022-08-22T23:31:35.797Z,49.74
2022-08-22T23:36:59.913Z,48.81
2022-08-22T23:42:21.674Z,48.74
2022-08-22T23:47:43.385Z,48.97
2022-08-22T23:53:05.101Z,49.14
2022-08-22T23:58:26.806Z,49.58
