createdAt,value
2023-03-03T00:00:54.490Z,19.53
2023-03-03T00:10:56.776Z,18.77
2023-03-03T00:21:01.446Z,17.50
2023-03-03T00:31:25.155Z,18.03
2023-03-03T00:41:28.073Z,18.57
2023-03-03T00:51:31.960Z,17.83
2023-03-03T01:01:34.145Z,16.67
2023-03-03T01:11:36.673Z,17.30
2023-03-03T01:21:39.987Z,17.90
2023-03-03T01:31:42.104Z,17.47
2023-03-03T01:41:44.201Z,17.90
2023-03-03T01:51:53.090Z,18.57
2023-03-03T02:01:55.869Z,17.00
2023-03-03T02:12:01.589Z,15.33
2023-03-03T02:22:03.823Z,17.37
2023-03-03T02:32:06.264Z,16.93
2023-03-03T02:42:12.361Z,17.47
2023-03-03T02:52:23.226Z,16.53
2023-03-03T03:02:27.193Z,18.07
2023-03-03T03:12:31.405Z,21.70
2023-03-03T03:22:35.607Z,21.37
2023-03-03T03:32:38.956Z,26.63
2023-03-03T03:42:42.344Z,27.97
2023-03-03T03:52:44.601Z,22.70
2023-03-03T04:02:47.991Z,20.53
2023-03-03T04:12:51.412Z,26.30
2023-03-03T04:22:53.777Z,29.43
2023-03-03T04:32:55.976Z,25.63
2023-03-03T04:43:01.141Z,23.47
2023-03-03T04:53:03.839Z,17.97
2023-03-03T05:03:07.204Z,17.20
2023-03-03T05:13:09.516Z,16.27
2023-03-03T05:23:11.606Z,16.87
2023-03-03T05:33:14.989Z,16.23
2023-03-03T05:43:17.566Z,14.37
2023-03-03T05:53:19.701Z,15.53
2023-03-03T06:03:22.148Z,15.27
2023-03-03T06:13:24.292Z,15.33
2023-03-03T14:17:06.062Z,26.53
2023-03-03T14:27:23.842Z,25.73
2023-03-03T14:37:26.922Z,26.30
2023-03-03T14:47:30.946Z,23.97
2023-03-03T14:57:46.741Z,22.77
2023-03-03T15:07:53.309Z,22.33
2023-03-03T15:18:02.845Z,23.50
2023-03-03T15:28:26.897Z,18.47
2023-03-03T15:38:43.169Z,18.00
2023-03-03T15:49:23.280Z,18.23
2023-03-03T15:59:26.370Z,14.47
2023-03-03T16:09:58.214Z,12.80
2023-03-03T16:20:07.295Z,12.33
2023-03-03T16:30:36.160Z,10.63
2023-03-03T16:40:55.850Z,10.07
2023-03-03T16:51:13.328Z,10.47
2023-03-03T17:01:28.089Z,11.47
2023-03-03T17:11:30.468Z,10.80
2023-03-03T17:21:44.289Z,12.87
2023-03-03T17:32:24.882Z,13.80
2023-03-03T17:42:45.561Z,16.30
2023-03-03T17:53:07.335Z,16.60
2023-03-03T18:03:14.802Z,19.30
2023-03-03T18:13:36.896Z,21.80
2023-03-03T18:23:46.073Z,17.77
2023-03-03T18:34:20.596Z,20.37
2023-03-03T18:44:30.291Z,26.37
2023-03-03T18:54:34.521Z,22.90
2023-03-03T19:04:37.496Z,30.60
2023-03-03T19:14:40.872Z,42.13
2023-03-03T19:25:02.750Z,31.40
2023-03-03T19:35:33.075Z,21.80
2023-03-03T19:45:59.180Z,20.40
2023-03-03T19:56:07.209Z,22.07
2023-03-03T20:06:24.518Z,22.83
2023-03-03T20:16:41.527Z,40.83
2023-03-03T20:27:01.293Z,26.50
2023-03-03T20:37:10.394Z,23.60
2023-03-03T20:47:31.562Z,22.53
2023-03-03T20:57:46.998Z,23.53
2023-03-03T21:08:03.271Z,22.87
2023-03-03T21:18:27.328Z,25.27
2023-03-03T21:28:34.242Z,22.43
2023-03-03T21:38:39.183Z,19.30
2023-03-03T21:48:42.498Z,19.30
2023-03-03T21:58:44.710Z,19.23
2023-03-03T22:08:47.038Z,16.13
2023-03-03T22:18:49.174Z,16.23
2023-03-03T22:28:51.236Z,14.80
2023-03-03T22:38:53.577Z,11.73
2023-03-03T22:48:55.702Z,9.40
2023-03-03T22:58:57.794Z,7.87
2023-03-03T23:08:59.863Z,6.87
2023-03-03T23:19:02.082Z,5.40
2023-03-03T23:29:04.903Z,4.93
2023-03-03T23:39:07.119Z,6.23
2023-03-03T23:49:09.337Z,7.43
2023-03-03T23:59:11.586Z,6.57
