createdAt,value
2022-10-17T00:00:31.275Z,1.92
2022-10-17T00:01:32.843Z,1.90
2022-10-17T00:02:34.310Z,2.00
2022-10-17T00:03:37.745Z,1.95
2022-10-17T00:04:39.295Z,1.92
2022-10-17T00:05:42.936Z,2.03
2022-10-17T00:06:44.415Z,1.77
2022-10-17T00:07:45.844Z,1.90
2022-10-17T00:08:47.577Z,1.92
2022-10-17T00:09:48.954Z,2.13
2022-10-17T00:10:59.219Z,2.22
2022-10-17T00:12:02.558Z,1.95
2022-10-17T00:13:04.563Z,2.25
2022-10-17T00:14:06.550Z,2.05
2022-10-17T00:15:08.994Z,1.83
2022-10-17T00:16:10.542Z,2.17
2022-10-17T00:17:11.963Z,2.10
2022-10-17T00:18:13.382Z,2.00
2022-10-17T00:19:15.116Z,1.98
2022-10-17T00:20:17.692Z,2.00
2022-10-17T00:21:20.539Z,2.00
2022-10-17T00:22:21.954Z,1.90
2022-10-17T00:23:24.026Z,1.77
2022-10-17T00:24:25.857Z,1.90
2022-10-17T00:25:27.422Z,2.05
2022-10-17T00:26:29.674Z,1.90
2022-10-17T00:27:35.546Z,1.90
2022-10-17T00:28:37.327Z,2.00
2022-10-17T00:29:38.741Z,1.80
2022-10-17T00:30:40.230Z,1.92
2022-10-17T00:31:41.854Z,2.20
2022-10-17T00:32:43.386Z,2.30
2022-10-17T00:33:45.620Z,2.20
2022-10-17T00:34:47.084Z,2.30
2022-10-17T00:35:48.481Z,2.38
2022-10-17T00:36:49.968Z,2.20
2022-10-17T00:37:51.366Z,2.45
2022-10-17T00:38:58.899Z,2.58
2022-10-17T00:40:00.603Z,2.00
2022-10-17T00:41:02.756Z,2.00
2022-10-17T00:42:04.304Z,2.20
2022-10-17T00:43:15.006Z,2.17
2022-10-17T00:44:32.053Z,2.28
2022-10-17T00:45:33.483Z,2.30
2022-10-17T00:46:39.255Z,2.10
2022-10-17T00:47:42.105Z,2.00
2022-10-17T00:48:44.641Z,1.90
2022-10-17T00:49:46.102Z,2.20
2022-10-17T00:50:49.577Z,2.17
2022-10-17T00:51:53.969Z,2.08
2022-10-17T00:52:58.849Z,2.03
2022-10-17T00:54:01.768Z,2.03
2022-10-17T00:56:11.469Z,1.95
2022-10-17T00:57:13.950Z,1.92
2022-10-17T00:58:16.825Z,2.28
2022-10-17T01:00:22.255Z,1.90
2022-10-17T01:01:23.812Z,1.90
2022-10-17T01:02:25.583Z,2.20
2022-10-17T01:03:27.546Z,2.00
2022-10-17T01:04:28.991Z,1.83
2022-10-17T01:05:30.733Z,1.75
2022-10-17T01:06:32.729Z,1.90
2022-10-17T01:07:37.212Z,2.05
2022-10-17T01:08:39.467Z,1.70
2022-10-17T01:09:43.140Z,1.90
2022-10-17T01:10:44.493Z,1.98
2022-10-17T01:11:53.862Z,1.88
2022-10-17T01:13:08.398Z,2.22
2022-10-17T01:14:25.149Z,1.88
2022-10-17T01:15:53.980Z,1.70
2022-10-17T01:17:01.213Z,1.85
2022-10-17T01:18:18.881Z,2.00
2022-10-17T01:19:31.569Z,2.08
2022-10-17T01:20:59.965Z,1.83
2022-10-17T01:22:21.839Z,1.85
2022-10-17T01:23:30.681Z,1.90
2022-10-17T01:24:57.418Z,2.20
2022-10-17T01:26:12.530Z,2.08
2022-10-17T01:30:03.730Z,2.17
2022-10-17T01:31:10.939Z,2.17
2022-10-17T01:32:19.902Z,2.20
2022-10-17T01:33:31.013Z,1.83
2022-10-17T01:34:39.320Z,2.03
2022-10-17T01:35:52.609Z,2.10
2022-10-17T01:37:03.664Z,2.05
2022-10-17T01:38:10.739Z,1.95
2022-10-17T01:39:28.096Z,2.00
2022-10-17T01:40:42.169Z,2.10
2022-10-17T01:42:06.996Z,2.15
2022-10-17T01:43:15.063Z,2.10
2022-10-17T01:44:41.138Z,2.00
2022-10-17T01:45:52.808Z,1.98
2022-10-17T01:47:03.713Z,1.80
2022-10-17T01:48:09.272Z,2.10
2022-10-17T01:49:14.504Z,2.17
2022-10-17T01:50:20.232Z,2.08
2022-10-17T01:51:28.395Z,2.40
2022-10-17T01:52:45.353Z,2.08
2022-10-17T01:54:10.282Z,2.03
2022-10-17T01:55:18.482Z,2.05
2022-10-17T01:56:22.822Z,2.13
2022-10-17T01:57:31.019Z,2.08
2022-10-17T01:58:40.689Z,2.20
2022-10-17T01:59:47.608Z,1.95
2022-10-17T02:00:50.422Z,2.55
2022-10-17T02:01:55.195Z,2.20
2022-10-17T02:03:00.517Z,2.15
2022-10-17T02:04:04.321Z,2.20
2022-10-17T02:05:06.507Z,2.15
2022-10-17T02:06:08.005Z,2.10
2022-10-17T02:07:11.920Z,2.05
2022-10-17T02:08:14.550Z,2.17
2022-10-17T02:09:21.995Z,2.20
2022-10-17T02:10:37.159Z,2.00
2022-10-17T02:12:55.313Z,2.17
2022-10-17T02:14:24.930Z,2.10
2022-10-17T02:15:38.825Z,1.90
2022-10-17T02:17:17.449Z,2.33
2022-10-17T02:18:27.822Z,2.00
2022-10-17T02:19:54.607Z,2.20
2022-10-17T02:21:18.824Z,2.20
2022-10-17T02:22:41.871Z,2.38
2022-10-17T02:24:00.270Z,2.08
2022-10-17T02:25:15.477Z,2.13
2022-10-17T02:27:44.309Z,2.10
2022-10-17T02:29:04.943Z,2.10
2022-10-17T02:30:16.268Z,2.20
2022-10-17T02:31:22.783Z,2.10
2022-10-17T02:32:46.603Z,2.20
2022-10-17T02:33:59.757Z,2.00
2022-10-17T02:35:03.802Z,1.90
2022-10-17T02:36:11.879Z,2.15
2022-10-17T02:37:15.949Z,2.25
2022-10-17T02:38:18.743Z,2.00
2022-10-17T02:39:23.699Z,2.25
2022-10-17T02:40:27.816Z,2.58
2022-10-17T02:41:30.242Z,2.63
2022-10-17T02:42:33.120Z,2.10
2022-10-17T02:44:40.237Z,2.40
2022-10-17T02:45:41.863Z,2.22
2022-10-17T02:46:47.813Z,1.92
2022-10-17T02:48:02.291Z,2.40
2022-10-17T02:49:24.786Z,2.17
2022-10-17T02:50:53.723Z,2.30
2022-10-17T02:52:03.730Z,2.17
2022-10-17T02:53:11.895Z,2.30
2022-10-17T02:54:26.436Z,2.50
2022-10-17T02:55:39.909Z,2.20
2022-10-17T02:56:52.972Z,2.13
2022-10-17T02:58:08.805Z,2.10
2022-10-17T02:59:15.697Z,2.17
2022-10-17T03:00:18.980Z,1.98
2022-10-17T03:01:21.349Z,2.20
2022-10-17T03:02:22.859Z,1.92
2022-10-17T03:03:30.306Z,2.13
2022-10-17T03:04:32.337Z,2.40
2022-10-17T03:05:33.771Z,2.30
2022-10-17T03:06:35.222Z,2.25
2022-10-17T03:07:36.681Z,2.20
2022-10-17T03:09:39.832Z,2.25
2022-10-17T03:10:41.348Z,2.20
2022-10-17T03:11:42.774Z,2.28
2022-10-17T03:12:44.566Z,2.10
2022-10-17T03:13:46.005Z,2.25
2022-10-17T03:14:47.444Z,2.20
2022-10-17T03:15:48.920Z,2.10
2022-10-17T03:16:50.355Z,2.42
2022-10-17T03:17:52.063Z,2.00
2022-10-17T03:18:53.545Z,2.05
2022-10-17T03:19:55.323Z,2.17
2022-10-17T03:20:56.741Z,2.20
2022-10-17T03:21:58.183Z,1.98
2022-10-17T03:23:00.001Z,2.20
2022-10-17T03:24:01.447Z,2.28
2022-10-17T03:25:03.326Z,2.22
2022-10-17T03:26:06.000Z,2.13
2022-10-17T03:27:07.448Z,2.30
2022-10-17T03:28:09.629Z,2.17
2022-10-17T03:29:11.446Z,2.50
2022-10-17T03:30:13.048Z,2.30
2022-10-17T03:31:16.634Z,2.63
2022-10-17T03:32:18.349Z,2.72
2022-10-17T03:33:19.755Z,2.47
2022-10-17T03:34:21.662Z,2.35
2022-10-17T03:35:23.082Z,2.10
2022-10-17T03:36:24.502Z,2.20
2022-10-17T03:37:26.071Z,2.25
2022-10-17T03:38:27.644Z,2.30
2022-10-17T03:39:29.383Z,2.50
2022-10-17T03:40:30.800Z,2.42
2022-10-17T03:41:32.210Z,2.75
2022-10-17T03:42:33.681Z,2.30
2022-10-17T03:43:35.288Z,2.90
2022-10-17T03:44:37.036Z,2.58
2022-10-17T03:45:38.450Z,2.60
2022-10-17T03:46:39.989Z,2.53
2022-10-17T03:47:41.419Z,2.55
2022-10-17T03:48:42.846Z,2.47
2022-10-17T03:49:44.634Z,2.42
2022-10-17T03:50:46.083Z,2.60
2022-10-17T03:51:47.478Z,2.30
2022-10-17T03:52:49.558Z,2.25
2022-10-17T03:53:51.036Z,2.40
2022-10-17T03:54:52.823Z,2.10
2022-10-17T03:55:54.467Z,2.50
2022-10-17T03:58:02.232Z,3.08
2022-10-17T03:59:04.021Z,2.60
2022-10-17T04:00:06.779Z,2.58
2022-10-17T04:01:10.934Z,2.67
2022-10-17T04:02:12.455Z,2.50
2022-10-17T04:03:17.154Z,2.45
2022-10-17T04:04:19.302Z,2.55
2022-10-17T04:05:20.746Z,2.60
2022-10-17T04:06:22.800Z,2.47
2022-10-17T04:07:24.252Z,2.45
2022-10-17T04:08:26.511Z,2.47
2022-10-17T04:09:27.909Z,2.17
2022-10-17T04:10:29.660Z,2.50
2022-10-17T04:11:31.154Z,2.05
2022-10-17T04:12:32.666Z,2.00
2022-10-17T04:13:35.026Z,2.38
2022-10-17T04:14:37.911Z,2.33
2022-10-17T04:19:45.418Z,2.88
2022-10-17T04:20:46.836Z,4.38
2022-10-17T04:21:48.524Z,4.90
2022-10-17T04:22:49.950Z,6.50
2022-10-17T04:23:56.224Z,7.43
2022-10-17T04:24:57.987Z,6.53
2022-10-17T04:26:00.794Z,4.93
2022-10-17T04:27:02.291Z,4.68
2022-10-17T04:28:03.865Z,3.70
2022-10-17T04:29:05.282Z,3.35
2022-10-17T04:30:07.676Z,2.92
2022-10-17T04:31:12.520Z,2.80
2022-10-17T04:32:14.157Z,2.33
2022-10-17T04:33:15.556Z,2.33
2022-10-17T04:34:17.291Z,2.78
2022-10-17T04:35:18.769Z,2.50
2022-10-17T04:36:20.765Z,2.30
2022-10-17T04:37:22.269Z,2.50
2022-10-17T04:38:27.692Z,2.50
2022-10-17T04:39:30.534Z,2.20
2022-10-17T04:40:32.029Z,2.85
2022-10-17T04:41:33.456Z,2.63
2022-10-17T04:42:34.906Z,2.60
2022-10-17T04:43:38.001Z,2.58
2022-10-17T04:44:39.814Z,2.50
2022-10-17T04:45:41.242Z,2.45
2022-10-17T04:46:42.682Z,2.38
2022-10-17T04:47:44.162Z,2.70
2022-10-17T04:48:45.624Z,2.25
2022-10-17T04:49:47.457Z,2.25
2022-10-17T04:51:00.559Z,2.40
2022-10-17T04:52:02.000Z,2.50
2022-10-17T04:53:03.482Z,2.35
2022-10-17T04:54:05.594Z,2.53
2022-10-17T04:55:07.549Z,2.65
2022-10-17T04:56:14.226Z,2.50
2022-10-17T04:57:15.728Z,2.33
2022-10-17T04:58:17.558Z,2.30
2022-10-17T04:59:19.369Z,2.30
2022-10-17T05:00:20.796Z,2.40
2022-10-17T05:01:24.026Z,2.40
2022-10-17T05:02:25.571Z,2.22
2022-10-17T05:03:27.323Z,2.47
2022-10-17T05:04:28.788Z,2.15
2022-10-17T05:05:30.991Z,2.33
2022-10-17T05:06:33.602Z,2.30
2022-10-17T05:07:35.069Z,2.25
2022-10-17T05:08:37.128Z,2.70
2022-10-17T05:09:38.545Z,3.05
2022-10-17T05:10:42.123Z,2.25
2022-10-17T05:11:43.640Z,2.60
2022-10-17T05:12:47.461Z,2.45
2022-10-17T05:13:54.332Z,2.72
2022-10-17T05:14:56.121Z,2.70
2022-10-17T05:16:01.698Z,2.92
2022-10-17T05:17:03.190Z,2.80
2022-10-17T05:18:05.770Z,2.78
2022-10-17T05:19:07.589Z,3.08
2022-10-17T05:20:09.593Z,3.10
2022-10-17T05:21:11.034Z,3.10
2022-10-17T05:22:12.521Z,2.65
2022-10-17T05:23:13.952Z,2.60
2022-10-17T05:24:15.870Z,2.55
2022-10-17T05:25:17.349Z,2.80
2022-10-17T05:26:18.944Z,2.42
2022-10-17T05:27:20.366Z,2.50
2022-10-17T05:28:22.711Z,2.60
2022-10-17T05:29:24.199Z,2.25
2022-10-17T05:30:25.740Z,2.45
2022-10-17T05:31:27.147Z,2.70
2022-10-17T05:32:28.792Z,2.47
2022-10-17T05:33:30.480Z,2.60
2022-10-17T05:34:34.644Z,2.47
2022-10-17T05:35:36.112Z,2.55
2022-10-17T05:36:37.538Z,2.30
2022-10-17T05:37:39.100Z,2.25
2022-10-17T05:38:40.579Z,2.40
2022-10-17T05:39:42.356Z,2.53
2022-10-17T05:40:43.801Z,2.50
2022-10-17T05:41:46.412Z,2.28
2022-10-17T05:42:49.360Z,2.60
2022-10-17T05:44:52.628Z,2.70
2022-10-17T05:45:54.803Z,2.58
2022-10-17T05:46:56.235Z,3.15
2022-10-17T05:47:57.697Z,2.97
2022-10-17T05:48:59.659Z,3.38
2022-10-17T05:50:01.099Z,2.95
2022-10-17T05:51:06.225Z,2.60
2022-10-17T05:52:07.872Z,2.90
2022-10-17T05:53:09.426Z,2.50
2022-10-17T05:54:11.223Z,2.60
2022-10-17T05:55:16.081Z,2.45
2022-10-17T05:56:20.375Z,2.60
2022-10-17T05:57:25.376Z,2.75
2022-10-17T05:59:49.247Z,2.83
2022-10-17T06:00:50.690Z,2.65
2022-10-17T06:01:53.439Z,2.63
2022-10-17T06:02:54.931Z,2.72
2022-10-17T06:03:57.106Z,2.78
2022-10-17T06:04:58.668Z,2.60
2022-10-17T06:06:11.740Z,2.63
2022-10-17T06:07:13.344Z,2.80
2022-10-17T06:08:14.777Z,2.85
2022-10-17T06:09:16.343Z,2.92
2022-10-17T06:10:18.679Z,2.90
2022-10-17T06:11:20.161Z,3.25
2022-10-17T06:12:21.594Z,2.70
2022-10-17T06:13:23.042Z,2.60
2022-10-17T06:14:24.520Z,2.70
2022-10-17T06:15:25.976Z,2.97
2022-10-17T06:16:27.477Z,3.20
2022-10-17T06:17:30.302Z,3.20
2022-10-17T06:18:31.796Z,3.25
2022-10-17T06:19:33.318Z,3.20
2022-10-17T06:20:34.850Z,2.72
2022-10-17T06:21:37.824Z,2.88
2022-10-17T06:23:41.006Z,2.80
2022-10-17T06:24:42.661Z,3.03
2022-10-17T06:25:44.515Z,3.22
2022-10-17T06:26:47.585Z,3.10
2022-10-17T06:27:49.063Z,3.20
2022-10-17T06:28:50.640Z,3.05
2022-10-17T06:29:52.178Z,3.13
2022-10-17T06:30:53.609Z,3.42
2022-10-17T06:31:55.153Z,3.40
2022-10-17T06:32:56.806Z,3.63
2022-10-17T06:33:58.559Z,3.33
2022-10-17T06:35:00.133Z,3.10
2022-10-17T06:36:01.971Z,3.20
2022-10-17T06:37:03.407Z,3.22
2022-10-17T06:38:05.067Z,3.03
2022-10-17T06:39:06.852Z,3.35
2022-10-17T06:40:10.386Z,3.10
2022-10-17T06:41:18.262Z,3.00
2022-10-17T06:42:19.682Z,3.30
2022-10-17T06:43:25.570Z,2.75
2022-10-17T06:44:32.109Z,2.97
2022-10-17T06:45:33.581Z,3.00
2022-10-17T06:46:35.068Z,3.00
2022-10-17T06:47:37.290Z,3.00
2022-10-17T06:48:39.249Z,3.28
2022-10-17T06:49:40.743Z,3.00
2022-10-17T06:50:42.206Z,2.97
2022-10-17T06:51:43.676Z,3.33
2022-10-17T06:52:45.160Z,5.60
2022-10-17T06:53:47.200Z,8.30
2022-10-17T06:54:48.762Z,11.68
2022-10-17T06:55:55.237Z,15.60
2022-10-17T06:56:57.010Z,13.32
2022-10-17T06:57:58.579Z,12.93
2022-10-17T06:59:00.334Z,9.98
2022-10-17T07:00:02.239Z,8.82
2022-10-17T07:02:15.766Z,6.32
2022-10-17T07:03:17.516Z,4.78
2022-10-17T07:04:19.019Z,4.60
2022-10-17T07:05:20.532Z,4.18
2022-10-17T07:06:24.378Z,4.22
2022-10-17T07:07:25.940Z,3.70
2022-10-17T07:08:28.197Z,3.42
2022-10-17T07:09:33.030Z,3.55
2022-10-17T07:10:38.257Z,3.42
2022-10-17T07:11:40.232Z,3.95
2022-10-17T07:12:42.279Z,3.28
2022-10-17T07:13:44.155Z,3.25
2022-10-17T07:14:47.307Z,3.38
2022-10-17T07:15:48.935Z,3.30
2022-10-17T07:16:50.504Z,2.97
2022-10-17T07:17:51.946Z,9.48
2022-10-17T07:18:54.394Z,12.20
2022-10-17T07:19:55.821Z,17.58
2022-10-17T07:20:57.276Z,16.20
2022-10-17T07:21:58.704Z,16.63
2022-10-17T07:23:00.649Z,14.82
2022-10-17T07:24:02.152Z,12.00
2022-10-17T07:25:06.594Z,9.48
2022-10-17T07:26:10.899Z,7.35
2022-10-17T07:27:13.674Z,6.22
2022-10-17T07:28:16.095Z,4.80
2022-10-17T07:29:17.635Z,4.35
2022-10-17T07:30:19.821Z,3.50
2022-10-17T07:31:23.004Z,3.63
2022-10-17T07:32:24.437Z,3.20
2022-10-17T07:33:26.179Z,3.30
2022-10-17T07:34:30.705Z,2.92
2022-10-17T07:35:32.363Z,3.47
2022-10-17T07:36:33.802Z,2.80
2022-10-17T07:37:35.852Z,2.65
2022-10-17T07:38:38.167Z,2.97
2022-10-17T07:39:40.059Z,2.90
2022-10-17T07:40:41.459Z,2.90
2022-10-17T07:41:42.929Z,2.80
2022-10-17T07:42:44.662Z,2.83
2022-10-17T07:43:46.542Z,3.03
2022-10-17T07:44:48.091Z,2.88
2022-10-17T07:45:49.581Z,3.00
2022-10-17T07:46:51.039Z,3.10
2022-10-17T07:47:56.341Z,3.00
2022-10-17T07:48:57.819Z,2.80
2022-10-17T07:49:59.239Z,2.90
2022-10-17T07:51:08.529Z,2.58
2022-10-17T07:52:13.972Z,2.60
2022-10-17T07:53:15.894Z,2.60
2022-10-17T07:54:17.344Z,2.50
2022-10-17T07:55:18.771Z,2.70
2022-10-17T07:56:24.527Z,2.33
2022-10-17T07:57:26.259Z,2.67
2022-10-17T07:58:28.769Z,2.70
2022-10-17T07:59:30.255Z,2.72
2022-10-17T08:00:31.727Z,2.45
2022-10-17T08:01:33.178Z,2.53
2022-10-17T08:02:34.970Z,2.42
2022-10-17T08:03:36.743Z,2.22
2022-10-17T08:04:39.103Z,2.58
2022-10-17T08:05:40.637Z,2.30
2022-10-17T08:06:42.114Z,2.50
2022-10-17T08:07:43.933Z,2.45
2022-10-17T08:08:45.603Z,2.78
2022-10-17T08:09:47.394Z,2.67
2022-10-17T08:10:48.816Z,2.50
2022-10-17T08:11:50.240Z,2.80
2022-10-17T08:12:51.692Z,2.72
2022-10-17T08:13:53.366Z,2.72
2022-10-17T08:14:54.797Z,2.63
2022-10-17T08:16:02.460Z,2.70
2022-10-17T08:17:04.508Z,2.83
2022-10-17T08:18:05.939Z,2.55
2022-10-17T08:20:15.770Z,3.30
2022-10-17T08:21:17.248Z,2.95
2022-10-17T08:22:21.422Z,3.05
2022-10-17T08:23:24.620Z,2.78
2022-10-17T08:24:26.139Z,3.00
2022-10-17T08:25:27.651Z,2.60
2022-10-17T08:26:30.621Z,2.72
2022-10-17T08:27:36.184Z,3.00
2022-10-17T08:28:39.383Z,2.70
2022-10-17T08:29:41.255Z,2.83
2022-10-17T08:30:42.706Z,2.70
2022-10-17T08:31:47.722Z,2.55
2022-10-17T08:32:49.861Z,2.50
2022-10-17T08:33:51.364Z,3.20
2022-10-17T08:34:53.765Z,3.13
2022-10-17T08:35:55.347Z,2.80
2022-10-17T08:36:56.863Z,2.38
2022-10-17T08:38:01.762Z,2.83
2022-10-17T08:39:03.812Z,2.80
2022-10-17T08:40:06.209Z,2.50
2022-10-17T08:41:15.337Z,2.38
2022-10-17T08:42:38.847Z,2.35
2022-10-17T08:43:51.827Z,2.22
2022-10-17T08:45:17.682Z,2.35
2022-10-17T08:46:20.194Z,2.40
2022-10-17T08:47:29.668Z,3.35
2022-10-17T08:48:42.618Z,3.10
2022-10-17T08:49:52.508Z,2.38
2022-10-17T08:51:02.094Z,2.30
2022-10-17T08:52:19.944Z,2.10
2022-10-17T08:53:29.798Z,2.50
2022-10-17T08:54:43.319Z,2.00
2022-10-17T08:55:48.066Z,2.03
2022-10-17T08:56:51.128Z,1.90
2022-10-17T08:57:53.320Z,2.13
2022-10-17T08:58:54.799Z,2.30
2022-10-17T08:59:57.115Z,2.45
2022-10-17T09:01:19.530Z,2.25
2022-10-17T09:02:40.433Z,2.13
2022-10-17T09:04:02.651Z,2.13
2022-10-17T09:05:27.368Z,2.10
2022-10-17T09:06:39.491Z,2.22
2022-10-17T09:07:55.843Z,2.70
2022-10-17T09:09:26.852Z,2.33
2022-10-17T09:10:42.903Z,2.03
2022-10-17T09:12:11.274Z,2.10
2022-10-17T09:13:21.561Z,2.45
2022-10-17T09:14:48.146Z,2.40
2022-10-17T09:16:07.705Z,2.38
2022-10-17T09:17:31.748Z,2.33
2022-10-17T09:18:37.961Z,2.38
2022-10-17T09:19:46.343Z,2.10
2022-10-17T09:20:53.246Z,2.40
2022-10-17T09:21:57.618Z,2.47
2022-10-17T09:23:04.492Z,2.30
2022-10-17T09:24:16.118Z,2.53
2022-10-17T09:25:20.129Z,2.17
2022-10-17T09:26:22.368Z,2.40
2022-10-17T09:27:28.158Z,2.40
2022-10-17T09:28:34.458Z,2.50
2022-10-17T09:29:40.163Z,2.10
2022-10-17T09:30:47.446Z,2.28
2022-10-17T09:34:37.849Z,2.40
2022-10-17T09:35:41.864Z,2.13
2022-10-17T09:36:44.069Z,2.53
2022-10-17T09:37:46.212Z,2.38
2022-10-17T09:38:59.766Z,2.22
2022-10-17T09:40:01.613Z,2.10
2022-10-17T09:41:04.699Z,2.50
2022-10-17T09:42:14.487Z,2.42
2022-10-17T09:43:16.314Z,2.20
2022-10-17T09:44:33.479Z,3.47
2022-10-17T09:45:47.084Z,2.42
2022-10-17T09:47:09.504Z,2.47
2022-10-17T09:48:25.781Z,2.42
2022-10-17T09:49:33.237Z,2.55
2022-10-17T09:50:35.109Z,2.30
2022-10-17T09:51:38.692Z,2.35
2022-10-17T09:52:48.593Z,2.03
2022-10-17T09:53:56.799Z,2.22
2022-10-17T09:55:20.190Z,2.20
2022-10-17T09:56:21.668Z,2.20
2022-10-17T09:57:23.329Z,2.92
2022-10-17T09:58:40.512Z,2.42
2022-10-17T09:59:57.177Z,2.60
2022-10-17T10:01:19.636Z,2.33
2022-10-17T10:02:26.386Z,2.80
2022-10-17T10:03:27.997Z,2.70
2022-10-17T10:04:30.313Z,2.40
2022-10-17T10:05:31.993Z,2.40
2022-10-17T10:06:33.771Z,2.25
2022-10-17T10:07:38.978Z,2.15
2022-10-17T10:08:54.962Z,2.30
2022-10-17T10:09:57.897Z,2.17
2022-10-17T10:11:05.319Z,2.25
2022-10-17T10:12:17.902Z,2.30
2022-10-17T10:13:22.908Z,2.20
2022-10-17T10:14:35.822Z,2.67
2022-10-17T10:15:41.116Z,2.60
2022-10-17T10:16:44.944Z,2.70
2022-10-17T10:17:46.475Z,2.70
2022-10-17T10:18:50.869Z,3.17
2022-10-17T10:19:53.076Z,3.00
2022-10-17T10:21:20.010Z,3.13
2022-10-17T10:22:25.761Z,3.47
2022-10-17T10:23:27.499Z,2.67
2022-10-17T10:24:31.099Z,2.92
2022-10-17T10:25:33.900Z,2.97
2022-10-17T10:26:48.774Z,2.42
2022-10-17T10:27:50.516Z,2.33
2022-10-17T10:29:20.461Z,2.40
2022-10-17T10:30:30.364Z,2.42
2022-10-17T10:31:39.864Z,2.40
2022-10-17T10:32:47.242Z,2.35
2022-10-17T10:33:50.934Z,2.50
2022-10-17T10:35:00.892Z,2.30
2022-10-17T10:36:07.712Z,2.63
2022-10-17T10:37:40.152Z,2.70
2022-10-17T10:38:43.363Z,2.63
2022-10-17T10:39:54.887Z,2.78
2022-10-17T10:41:01.810Z,2.83
2022-10-17T10:42:06.024Z,2.38
2022-10-17T10:43:09.136Z,2.28
2022-10-17T10:44:15.453Z,2.30
2022-10-17T10:45:43.190Z,2.20
2022-10-17T10:46:42.692Z,2.75
2022-10-17T10:48:24.301Z,2.42
2022-10-17T10:49:32.589Z,3.90
2022-10-17T10:50:45.192Z,2.88
2022-10-17T10:51:49.500Z,2.38
2022-10-17T10:53:09.215Z,2.50
2022-10-17T10:54:17.940Z,2.20
2022-10-17T10:55:19.400Z,2.60
2022-10-17T10:56:26.681Z,2.40
2022-10-17T10:57:33.606Z,2.40
2022-10-17T10:58:37.801Z,2.28
2022-10-17T10:59:46.577Z,2.55
2022-10-17T11:00:49.979Z,2.22
2022-10-17T11:02:00.854Z,2.55
2022-10-17T11:03:45.920Z,2.50
2022-10-17T11:05:16.166Z,3.05
2022-10-17T11:06:23.857Z,2.35
2022-10-17T11:07:37.992Z,2.50
2022-10-17T11:08:59.262Z,2.60
2022-10-17T11:10:15.423Z,2.30
2022-10-17T11:11:39.299Z,2.40
2022-10-17T11:12:55.010Z,2.33
2022-10-17T11:14:05.368Z,2.47
2022-10-17T11:15:31.761Z,2.08
2022-10-17T11:16:42.068Z,2.35
2022-10-17T11:18:10.963Z,2.40
2022-10-17T11:19:24.382Z,2.15
2022-10-17T11:20:51.614Z,2.30
2022-10-17T11:23:28.340Z,2.40
2022-10-17T11:24:40.066Z,2.20
2022-10-17T11:25:42.152Z,2.22
2022-10-17T11:27:01.237Z,2.83
2022-10-17T11:28:10.524Z,2.58
2022-10-17T11:29:13.262Z,2.60
2022-10-17T11:30:16.020Z,2.42
2022-10-17T11:31:18.456Z,2.30
2022-10-17T11:32:31.433Z,2.40
2022-10-17T11:33:48.854Z,2.45
2022-10-17T11:34:59.927Z,2.10
2022-10-17T11:36:07.134Z,2.50
2022-10-17T11:37:18.697Z,2.42
2022-10-17T11:38:34.930Z,3.00
2022-10-17T11:39:49.773Z,2.22
2022-10-17T11:40:55.212Z,2.85
2022-10-17T11:42:04.279Z,2.47
2022-10-17T11:43:14.351Z,2.70
2022-10-17T11:44:38.367Z,2.65
2022-10-17T11:45:44.566Z,2.60
2022-10-17T11:46:51.172Z,2.50
2022-10-17T11:47:59.857Z,2.47
2022-10-17T11:49:20.591Z,2.75
2022-10-17T11:52:03.137Z,2.65
2022-10-17T11:53:27.629Z,2.53
2022-10-17T11:54:46.100Z,2.80
2022-10-17T11:55:48.237Z,2.47
2022-10-17T11:57:10.717Z,2.58
2022-10-17T11:58:48.199Z,2.65
2022-10-17T12:00:18.600Z,2.60
2022-10-17T12:01:43.101Z,2.70
2022-10-17T12:02:58.233Z,2.85
2022-10-17T12:04:02.681Z,2.80
2022-10-17T12:05:17.488Z,2.85
2022-10-17T12:06:35.244Z,2.80
2022-10-17T12:07:49.333Z,2.85
2022-10-17T12:08:58.963Z,2.33
2022-10-17T12:10:26.242Z,2.80
2022-10-17T12:12:33.153Z,2.72
2022-10-17T12:13:36.175Z,2.60
2022-10-17T12:15:44.699Z,2.58
2022-10-17T12:16:48.070Z,2.20
2022-10-17T12:18:03.958Z,2.60
2022-10-17T12:19:21.379Z,2.70
2022-10-17T12:20:25.841Z,2.90
2022-10-17T12:21:31.301Z,2.60
2022-10-17T12:22:33.768Z,2.50
2022-10-17T12:23:38.609Z,2.65
2022-10-17T12:24:45.628Z,2.40
2022-10-17T12:26:01.129Z,2.60
2022-10-17T12:27:46.040Z,3.13
2022-10-17T12:28:48.264Z,2.88
2022-10-17T12:29:50.777Z,2.90
2022-10-17T12:31:02.155Z,2.53
2022-10-17T12:32:12.316Z,2.75
2022-10-17T12:33:23.540Z,2.40
2022-10-17T12:34:25.103Z,2.72
2022-10-17T12:35:28.031Z,2.35
2022-10-17T12:36:29.438Z,2.70
2022-10-17T12:37:43.411Z,2.63
2022-10-17T12:38:49.903Z,2.60
2022-10-17T12:39:51.752Z,2.40
2022-10-17T12:40:55.769Z,2.67
2022-10-17T12:41:57.202Z,2.50
2022-10-17T12:42:58.636Z,2.30
2022-10-17T12:44:00.464Z,3.13
2022-10-17T12:45:02.078Z,2.40
2022-10-17T12:46:04.843Z,2.40
2022-10-17T12:48:10.307Z,2.38
2022-10-17T12:49:39.847Z,2.53
2022-10-17T12:51:34.323Z,2.42
2022-10-17T12:52:32.528Z,2.42
2022-10-17T12:53:57.228Z,2.65
2022-10-17T12:55:13.475Z,2.70
2022-10-17T12:56:40.483Z,2.50
2022-10-17T12:58:00.313Z,2.60
2022-10-17T12:59:09.058Z,2.65
2022-10-17T13:01:11.851Z,2.67
2022-10-17T13:02:25.313Z,3.05
2022-10-17T13:03:31.156Z,2.65
2022-10-17T13:04:36.446Z,2.95
2022-10-17T13:05:41.884Z,2.40
2022-10-17T13:06:54.278Z,2.70
2022-10-17T13:07:59.983Z,2.40
2022-10-17T13:09:05.888Z,2.65
2022-10-17T13:10:18.782Z,2.45
2022-10-17T13:11:26.893Z,2.42
2022-10-17T13:12:28.788Z,2.42
2022-10-17T13:13:52.381Z,2.63
2022-10-17T13:14:54.972Z,2.53
2022-10-17T13:15:56.495Z,2.78
2022-10-17T13:16:59.197Z,2.95
2022-10-17T13:18:01.433Z,3.50
2022-10-17T13:19:12.544Z,2.92
2022-10-17T13:20:25.609Z,2.80
2022-10-17T13:21:30.640Z,2.92
2022-10-17T13:22:33.045Z,2.70
2022-10-17T13:23:36.751Z,2.70
2022-10-17T13:24:41.001Z,2.80
2022-10-17T13:25:42.476Z,2.90
2022-10-17T13:26:45.835Z,2.60
2022-10-17T13:27:49.263Z,2.60
2022-10-17T13:30:31.889Z,2.67
2022-10-17T13:31:36.090Z,2.60
2022-10-17T13:32:39.623Z,2.40
2022-10-17T13:33:42.319Z,2.60
2022-10-17T13:34:43.934Z,2.63
2022-10-17T13:35:59.959Z,2.47
2022-10-17T13:37:05.812Z,2.30
2022-10-17T13:38:10.322Z,2.60
2022-10-17T13:39:17.251Z,2.70
2022-10-17T13:40:50.168Z,2.58
2022-10-17T13:41:53.436Z,2.58
2022-10-17T13:42:57.643Z,2.65
2022-10-17T13:43:59.401Z,2.70
2022-10-17T13:45:00.847Z,2.85
2022-10-17T13:46:25.571Z,2.70
2022-10-17T13:47:30.526Z,2.63
2022-10-17T13:48:36.985Z,2.80
2022-10-17T13:49:42.949Z,2.60
2022-10-17T13:50:50.224Z,2.72
2022-10-17T13:51:53.858Z,2.95
2022-10-17T13:53:26.595Z,2.50
2022-10-17T13:54:41.469Z,3.00
2022-10-17T13:56:09.532Z,2.60
2022-10-17T13:57:23.699Z,2.50
2022-10-17T13:58:26.661Z,2.67
2022-10-17T13:59:36.568Z,2.42
2022-10-17T14:00:38.186Z,2.40
2022-10-17T14:01:39.738Z,2.50
2022-10-17T14:02:41.627Z,2.60
2022-10-17T14:03:49.016Z,2.63
2022-10-17T14:05:17.227Z,2.40
2022-10-17T14:06:23.498Z,2.83
2022-10-17T14:07:46.140Z,2.72
2022-10-17T14:09:06.939Z,2.47
2022-10-17T14:11:26.176Z,2.35
2022-10-17T14:12:27.745Z,2.47
2022-10-17T14:13:34.047Z,2.60
2022-10-17T14:14:51.980Z,2.53
2022-10-17T14:16:01.428Z,2.47
2022-10-17T14:17:02.926Z,2.60
2022-10-17T14:18:08.170Z,2.70
2022-10-17T14:19:29.262Z,2.60
2022-10-17T14:21:19.452Z,2.40
2022-10-17T14:21:56.982Z,2.58
2022-10-17T14:24:27.599Z,2.30
2022-10-17T14:25:35.961Z,2.15
2022-10-17T14:26:58.788Z,2.72
2022-10-17T14:28:12.679Z,2.33
2022-10-17T14:29:31.873Z,2.50
2022-10-17T14:30:55.620Z,2.22
2022-10-17T14:32:06.070Z,2.60
2022-10-17T14:33:14.260Z,2.13
2022-10-17T14:34:28.011Z,2.40
2022-10-17T14:35:41.478Z,2.30
2022-10-17T14:36:43.691Z,2.20
2022-10-17T14:37:50.764Z,2.30
2022-10-17T14:38:52.500Z,2.13
2022-10-17T14:39:55.283Z,2.95
2022-10-17T14:41:15.693Z,2.70
2022-10-17T14:42:23.158Z,2.63
2022-10-17T14:43:28.427Z,2.42
2022-10-17T14:44:35.642Z,2.40
2022-10-17T14:45:39.893Z,2.30
2022-10-17T14:46:48.413Z,2.60
2022-10-17T14:47:54.276Z,2.20
2022-10-17T14:49:06.069Z,2.40
2022-10-17T14:50:22.131Z,2.40
2022-10-17T14:51:23.701Z,2.25
2022-10-17T14:52:27.369Z,2.90
2022-10-17T14:53:30.191Z,3.30
2022-10-17T14:54:36.334Z,3.03
2022-10-17T14:55:40.323Z,2.80
2022-10-17T14:56:48.545Z,2.70
2022-10-17T14:57:51.998Z,2.88
2022-10-17T14:58:53.465Z,3.03
2022-10-17T14:59:56.855Z,3.17
2022-10-17T15:01:00.387Z,2.60
2022-10-17T15:02:04.955Z,2.80
2022-10-17T15:03:06.449Z,2.70
2022-10-17T15:04:10.720Z,2.42
2022-10-17T15:05:13.736Z,2.65
2022-10-17T15:06:29.896Z,2.28
2022-10-17T15:07:31.339Z,2.40
2022-10-17T15:08:32.804Z,2.28
2022-10-17T15:09:34.624Z,2.55
2022-10-17T15:10:37.606Z,2.67
2022-10-17T15:11:39.117Z,2.50
2022-10-17T15:12:50.985Z,2.50
2022-10-17T15:14:00.425Z,2.30
2022-10-17T15:15:02.217Z,2.30
2022-10-17T15:16:15.230Z,2.42
2022-10-17T15:17:23.863Z,2.33
2022-10-17T15:18:25.289Z,2.53
2022-10-17T15:19:26.703Z,2.40
2022-10-17T15:20:30.349Z,2.28
2022-10-17T15:21:39.623Z,2.35