createdAt,value
2023-04-20T00:00:53.710Z,0
2023-04-20T00:01:53.708Z,0
2023-04-20T00:02:53.759Z,0
2023-04-20T00:03:53.863Z,0
2023-04-20T00:04:53.789Z,0
2023-04-20T00:05:53.720Z,0
2023-04-20T00:06:53.707Z,0
2023-04-20T00:07:53.705Z,0
2023-04-20T00:08:53.704Z,0
2023-04-20T00:09:53.718Z,0
2023-04-20T00:10:53.711Z,0
2023-04-20T00:11:53.705Z,0
2023-04-20T00:12:53.712Z,0
2023-04-20T00:13:53.710Z,0
2023-04-20T00:14:53.731Z,0
2023-04-20T00:15:53.715Z,0
2023-04-20T00:16:53.727Z,0
2023-04-20T00:17:53.762Z,0
2023-04-20T00:18:53.723Z,0
2023-04-20T00:19:53.723Z,0
2023-04-20T00:20:53.741Z,0
2023-04-20T00:21:53.713Z,0
2023-04-20T00:22:53.713Z,0
2023-04-20T00:23:53.716Z,0
2023-04-20T00:24:53.743Z,0
2023-04-20T00:25:53.718Z,0
2023-04-20T00:26:53.714Z,0
2023-04-20T00:27:53.723Z,0
2023-04-20T00:28:53.719Z,0
2023-04-20T00:29:53.725Z,0
2023-04-20T00:30:53.741Z,0
2023-04-20T00:31:53.731Z,0
2023-04-20T00:32:53.733Z,0
2023-04-20T00:33:53.723Z,0
2023-04-20T00:34:53.723Z,0
2023-04-20T00:35:53.726Z,0
2023-04-20T00:36:53.749Z,0
2023-04-20T00:37:53.728Z,0
2023-04-20T00:38:53.735Z,0
2023-04-20T00:39:53.722Z,0
2023-04-20T00:40:53.729Z,0
2023-04-20T00:41:53.727Z,0
2023-04-20T00:42:53.731Z,0
2023-04-20T00:43:53.754Z,0
2023-04-20T00:44:53.729Z,0
2023-04-20T00:45:53.807Z,0
2023-04-20T00:46:53.733Z,0
2023-04-20T00:47:53.763Z,0
2023-04-20T00:48:53.751Z,0
2023-04-20T00:49:53.732Z,0
2023-04-20T00:50:53.744Z,0
2023-04-20T00:51:53.751Z,0
2023-04-20T00:52:53.771Z,0
2023-04-20T00:53:53.769Z,0
2023-04-20T00:54:53.745Z,0
2023-04-20T00:55:53.744Z,0
2023-04-20T00:56:53.752Z,0
2023-04-20T00:57:53.743Z,0
2023-04-20T00:58:53.742Z,0
2023-04-20T00:59:53.773Z,0
2023-04-20T01:00:53.779Z,0
2023-04-20T01:01:53.793Z,0
2023-04-20T01:02:53.847Z,0
2023-04-20T01:03:53.869Z,0
2023-04-20T01:04:53.763Z,0
2023-04-20T01:05:53.791Z,0
2023-04-20T01:06:53.763Z,0
2023-04-20T01:07:53.757Z,0
2023-04-20T01:08:53.780Z,0
2023-04-20T01:09:53.763Z,0
2023-04-20T01:10:53.762Z,0
2023-04-20T01:11:53.768Z,0
2023-04-20T01:12:53.765Z,0
2023-04-20T01:13:53.778Z,0
2023-04-20T01:14:53.763Z,0
2023-04-20T01:15:53.789Z,0
2023-04-20T01:16:53.766Z,0
2023-04-20T01:17:53.836Z,0
2023-04-20T01:18:53.773Z,0
2023-04-20T01:19:53.772Z,0
2023-04-20T01:20:53.769Z,0
2023-04-20T01:21:53.773Z,0
2023-04-20T01:22:53.772Z,0
2023-04-20T01:23:53.777Z,0
2023-04-20T01:24:53.791Z,0
2023-04-20T01:25:53.790Z,0
2023-04-20T01:26:53.776Z,0
2023-04-20T01:27:53.793Z,0
2023-04-20T01:28:53.780Z,0
2023-04-20T01:29:53.781Z,0
2023-04-20T01:30:53.777Z,0
2023-04-20T01:31:53.855Z,0
2023-04-20T01:32:53.797Z,0
2023-04-20T01:33:53.780Z,0
2023-04-20T01:34:53.782Z,0
2023-04-20T01:35:53.785Z,0
2023-04-20T01:36:53.783Z,0
2023-04-20T01:37:53.779Z,0
2023-04-20T01:38:53.786Z,0
2023-04-20T01:39:53.810Z,0
2023-04-20T01:40:53.815Z,0
2023-04-20T01:41:53.790Z,0
2023-04-20T01:42:53.788Z,0
2023-04-20T01:43:53.791Z,0
2023-04-20T01:44:53.794Z,0
2023-04-20T01:45:53.791Z,0
2023-04-20T01:46:53.826Z,0
2023-04-20T01:47:53.844Z,0
2023-04-20T01:48:53.793Z,0
2023-04-20T01:49:53.796Z,0
2023-04-20T01:50:53.803Z,0
2023-04-20T01:51:53.800Z,0
2023-04-20T01:52:53.803Z,0
2023-04-20T01:53:53.804Z,0
2023-04-20T01:54:53.821Z,0
2023-04-20T01:55:53.802Z,0
2023-04-20T01:56:53.842Z,0
2023-04-20T01:57:53.811Z,0
2023-04-20T01:58:53.814Z,0
2023-04-20T01:59:53.812Z,0
2023-04-20T02:00:53.841Z,0
2023-04-20T02:01:53.825Z,0
2023-04-20T02:02:54.011Z,0
2023-04-20T02:03:53.973Z,0
2023-04-20T02:04:53.823Z,0
2023-04-20T02:05:53.821Z,0
2023-04-20T02:06:53.828Z,0
2023-04-20T02:07:53.825Z,0
2023-04-20T02:08:53.826Z,0
2023-04-20T02:09:53.833Z,0
2023-04-20T02:10:53.827Z,0
2023-04-20T02:11:53.826Z,0
2023-04-20T02:12:53.984Z,0
2023-04-20T02:13:53.827Z,0
2023-04-20T02:14:53.830Z,0
2023-04-20T02:15:53.834Z,0
2023-04-20T02:16:53.877Z,0
2023-04-20T02:17:54.014Z,0
2023-04-20T02:18:53.833Z,0
2023-04-20T02:19:53.834Z,0
2023-04-20T02:20:53.841Z,0
2023-04-20T02:21:53.840Z,0
2023-04-20T02:22:53.837Z,0
2023-04-20T02:23:53.840Z,0
2023-04-20T02:24:53.836Z,0
2023-04-20T02:25:53.844Z,0
2023-04-20T02:26:53.843Z,0
2023-04-20T02:27:53.844Z,0
2023-04-20T02:28:53.930Z,0
2023-04-20T02:29:53.845Z,0
2023-04-20T02:30:53.856Z,0
2023-04-20T02:31:53.850Z,0
2023-04-20T02:32:53.966Z,0
2023-04-20T02:33:53.848Z,0
2023-04-20T02:34:53.854Z,0
2023-04-20T02:35:53.853Z,0
2023-04-20T02:36:53.851Z,0
2023-04-20T02:37:53.855Z,0
2023-04-20T02:38:53.859Z,0
2023-04-20T02:39:53.851Z,0
2023-04-20T02:40:53.852Z,0
2023-04-20T02:41:53.869Z,0
2023-04-20T02:42:53.853Z,0
2023-04-20T02:43:53.860Z,0
2023-04-20T02:44:53.879Z,0
2023-04-20T02:45:53.860Z,0
2023-04-20T02:46:53.937Z,0
2023-04-20T02:47:53.877Z,0
2023-04-20T02:48:53.873Z,0
2023-04-20T02:49:53.871Z,0
2023-04-20T02:50:53.871Z,0
2023-04-20T02:51:53.864Z,0
2023-04-20T02:52:53.865Z,0
2023-04-20T02:53:53.872Z,0
2023-04-20T02:54:53.872Z,0
2023-04-20T02:55:53.869Z,0
2023-04-20T02:56:53.926Z,0
2023-04-20T02:57:53.872Z,0
2023-04-20T02:58:53.885Z,0
2023-04-20T02:59:53.876Z,0
2023-04-20T03:00:53.903Z,0
2023-04-20T03:01:53.926Z,0
2023-04-20T03:02:53.988Z,0
2023-04-20T03:03:54.007Z,0
2023-04-20T03:04:54.006Z,0
2023-04-20T03:05:54.700Z,0
2023-04-20T03:06:53.881Z,0
2023-04-20T03:07:53.882Z,0
2023-04-20T03:08:53.878Z,0
2023-04-20T03:09:53.888Z,0
2023-04-20T03:10:53.885Z,0
2023-04-20T03:11:53.890Z,0
2023-04-20T03:12:53.894Z,0
2023-04-20T03:13:53.887Z,0
2023-04-20T03:14:53.885Z,0
2023-04-20T03:15:53.885Z,0
2023-04-20T03:16:53.927Z,0
2023-04-20T03:17:53.913Z,0
2023-04-20T03:18:53.885Z,0
2023-04-20T03:19:53.890Z,0
2023-04-20T03:20:53.890Z,0
2023-04-20T03:21:53.892Z,0
2023-04-20T03:22:53.912Z,0
2023-04-20T03:23:53.888Z,0
2023-04-20T03:24:53.895Z,0
2023-04-20T03:25:53.892Z,0
2023-04-20T03:26:53.890Z,0
2023-04-20T03:27:53.894Z,0
2023-04-20T03:28:53.907Z,0
2023-04-20T03:29:53.895Z,0
2023-04-20T03:30:53.893Z,0
2023-04-20T03:31:53.956Z,0
2023-04-20T03:32:53.942Z,0
2023-04-20T03:33:53.893Z,0
2023-04-20T03:34:53.896Z,0
2023-04-20T03:35:53.895Z,0
2023-04-20T03:36:53.897Z,0
2023-04-20T03:37:53.900Z,0
2023-04-20T03:38:53.896Z,0
2023-04-20T03:39:53.898Z,0
2023-04-20T03:40:53.912Z,0
2023-04-20T03:41:53.895Z,0
2023-04-20T03:42:53.899Z,0
2023-04-20T03:43:53.906Z,0
2023-04-20T03:44:53.903Z,0
2023-04-20T03:45:53.944Z,0
2023-04-20T03:46:53.905Z,0
2023-04-20T03:47:53.938Z,0
2023-04-20T03:48:53.986Z,0
2023-04-20T03:49:53.908Z,0
2023-04-20T03:50:53.907Z,0
2023-04-20T03:51:53.912Z,0
2023-04-20T03:52:53.901Z,0
2023-04-20T03:53:53.906Z,0
2023-04-20T03:54:53.906Z,0
2023-04-20T03:55:53.924Z,0
2023-04-20T03:56:53.909Z,0
2023-04-20T03:57:53.905Z,0
2023-04-20T03:58:53.910Z,1
2023-04-20T03:59:53.910Z,1
2023-04-20T04:00:53.915Z,1
2023-04-20T04:01:53.914Z,1
2023-04-20T04:02:54.105Z,1
2023-04-20T04:03:54.182Z,2
2023-04-20T04:04:54.049Z,2
2023-04-20T04:05:53.912Z,2
2023-04-20T04:06:53.913Z,2
2023-04-20T04:07:53.954Z,2
2023-04-20T04:08:53.914Z,4
2023-04-20T04:09:53.920Z,4
2023-04-20T04:10:53.928Z,4
2023-04-20T04:11:53.918Z,4
2023-04-20T04:12:53.918Z,4
2023-04-20T04:13:53.924Z,6
2023-04-20T04:14:53.916Z,6
2023-04-20T04:15:53.919Z,6
2023-04-20T04:16:53.998Z,6
2023-04-20T04:17:54.000Z,6
2023-04-20T04:18:53.922Z,11
2023-04-20T04:19:53.922Z,11
2023-04-20T04:20:53.953Z,11
2023-04-20T04:21:53.923Z,11
2023-04-20T04:22:53.926Z,11
2023-04-20T04:23:53.925Z,14
2023-04-20T04:24:53.922Z,14
2023-04-20T04:25:53.926Z,14
2023-04-20T04:26:53.928Z,14
2023-04-20T04:27:53.922Z,14
2023-04-20T04:28:53.925Z,20
2023-04-20T04:29:53.929Z,20
2023-04-20T04:30:53.924Z,20
2023-04-20T04:31:54.180Z,20
2023-04-20T04:32:53.960Z,20
2023-04-20T04:33:53.928Z,31
2023-04-20T04:34:53.962Z,31
2023-04-20T04:35:53.950Z,31
2023-04-20T04:36:53.956Z,31
2023-04-20T04:37:53.932Z,31
2023-04-20T04:38:53.964Z,43
2023-04-20T04:39:53.947Z,43
2023-04-20T04:40:53.957Z,43
2023-04-20T04:41:53.937Z,43
2023-04-20T04:42:53.937Z,43
2023-04-20T04:43:53.937Z,58
2023-04-20T04:44:53.930Z,58
2023-04-20T04:45:53.950Z,58
2023-04-20T04:46:53.941Z,58
2023-04-20T04:47:54.098Z,58
2023-04-20T04:48:53.940Z,67
2023-04-20T04:49:53.936Z,67
2023-04-20T04:50:53.944Z,67
2023-04-20T04:51:53.941Z,67
2023-04-20T04:52:53.965Z,67
2023-04-20T04:53:53.938Z,69
2023-04-20T04:54:53.939Z,69
2023-04-20T04:55:53.941Z,69
2023-04-20T04:56:53.942Z,69
2023-04-20T04:57:53.942Z,69
2023-04-20T04:58:53.943Z,73
2023-04-20T04:59:53.937Z,73
2023-04-20T05:00:53.945Z,73
2023-04-20T05:01:53.975Z,73
2023-04-20T05:02:54.032Z,73
2023-04-20T05:03:54.034Z,81
2023-04-20T05:04:53.943Z,81
2023-04-20T05:05:53.941Z,81
2023-04-20T05:06:53.940Z,81
2023-04-20T05:07:53.972Z,81
2023-04-20T05:08:53.968Z,103
2023-04-20T05:09:53.946Z,103
2023-04-20T05:10:53.950Z,103
2023-04-20T05:11:53.942Z,103
2023-04-20T05:12:53.945Z,103
2023-04-20T05:13:53.946Z,127
2023-04-20T05:14:53.942Z,127
2023-04-20T05:15:53.965Z,127
2023-04-20T05:16:53.942Z,127
2023-04-20T05:17:53.978Z,127
2023-04-20T05:18:53.949Z,139
2023-04-20T05:19:53.946Z,139
2023-04-20T05:20:53.949Z,139
2023-04-20T05:21:53.946Z,139
2023-04-20T05:22:53.941Z,139
2023-04-20T05:23:53.950Z,153
2023-04-20T05:24:53.969Z,153
2023-04-20T05:25:53.950Z,153
2023-04-20T05:26:53.951Z,153
2023-04-20T05:27:53.948Z,153
2023-04-20T05:28:53.947Z,155
2023-04-20T05:29:53.946Z,155
2023-04-20T05:30:53.948Z,155
2023-04-20T05:31:53.983Z,155
2023-04-20T05:32:53.961Z,155
2023-04-20T05:33:53.955Z,166
2023-04-20T05:34:53.948Z,166
2023-04-20T05:35:53.949Z,166
2023-04-20T05:36:53.949Z,166
2023-04-20T05:37:53.946Z,166
2023-04-20T05:38:53.952Z,186
2023-04-20T05:39:53.949Z,186
2023-04-20T05:40:53.968Z,186
2023-04-20T05:41:53.955Z,186
2023-04-20T05:42:53.949Z,186
2023-04-20T05:43:53.949Z,227
2023-04-20T05:44:53.952Z,227
2023-04-20T05:45:53.999Z,227
2023-04-20T05:46:53.973Z,227
2023-04-20T05:47:53.985Z,227
2023-04-20T05:48:53.957Z,255
2023-04-20T05:49:53.960Z,255
2023-04-20T05:50:53.960Z,255
2023-04-20T05:51:53.957Z,255
2023-04-20T05:52:53.967Z,255
2023-04-20T05:53:53.962Z,236
2023-04-20T05:54:53.960Z,236
2023-04-20T05:55:53.966Z,236
2023-04-20T05:56:53.990Z,236
2023-04-20T05:57:53.965Z,236
2023-04-20T05:58:53.974Z,285
2023-04-20T05:59:53.968Z,285
2023-04-20T06:00:53.968Z,285
2023-04-20T06:01:54.001Z,285
2023-04-20T06:02:54.122Z,285
2023-04-20T06:03:54.197Z,344
2023-04-20T06:04:54.035Z,344
2023-04-20T06:05:53.977Z,344
2023-04-20T06:06:53.973Z,344
2023-04-20T06:07:53.975Z,344
2023-04-20T06:08:53.976Z,463
2023-04-20T06:09:53.979Z,463
2023-04-20T06:10:53.983Z,463
2023-04-20T06:11:53.981Z,463
2023-04-20T06:12:54.004Z,463
2023-04-20T06:13:53.993Z,587
2023-04-20T06:14:53.997Z,587
2023-04-20T06:15:54.095Z,587
2023-04-20T06:16:53.986Z,587
2023-04-20T06:17:54.038Z,587
2023-04-20T06:18:53.983Z,715
2023-04-20T06:19:53.989Z,715
2023-04-20T06:20:53.991Z,715
2023-04-20T06:21:53.993Z,715
2023-04-20T06:22:53.990Z,715
2023-04-20T06:23:53.996Z,831
2023-04-20T06:24:53.990Z,831
2023-04-20T06:25:53.989Z,831
2023-04-20T06:26:53.996Z,831
2023-04-20T06:27:53.992Z,831
2023-04-20T06:28:54.019Z,932
2023-04-20T06:29:53.993Z,932
2023-04-20T06:30:54.020Z,932
2023-04-20T06:31:54.010Z,932
2023-04-20T06:32:54.030Z,932
2023-04-20T06:33:54.000Z,1053
2023-04-20T06:34:54.008Z,1053
2023-04-20T06:35:54.004Z,1053
2023-04-20T06:36:54.003Z,1053
2023-04-20T06:37:53.996Z,1053
2023-04-20T06:38:53.996Z,1270
2023-04-20T06:39:54.001Z,1270
2023-04-20T06:40:53.999Z,1270
2023-04-20T06:41:54.024Z,1270
2023-04-20T06:42:54.015Z,1270
2023-04-20T06:43:54.019Z,1469
2023-04-20T06:44:54.157Z,1469
2023-04-20T06:45:54.010Z,1469
2023-04-20T06:46:54.022Z,1469
2023-04-20T06:47:54.393Z,1469
2023-04-20T06:48:54.013Z,1640
2023-04-20T06:49:54.019Z,1640
2023-04-20T06:50:54.007Z,1640
2023-04-20T06:51:54.018Z,1640
2023-04-20T06:52:54.015Z,1640
2023-04-20T06:53:54.017Z,1903
2023-04-20T06:54:54.013Z,1903
2023-04-20T06:55:54.011Z,1903
2023-04-20T06:56:54.011Z,1903
2023-04-20T06:57:54.019Z,1903
2023-04-20T06:59:54.019Z,1993
2023-04-20T07:00:54.049Z,1993
2023-04-20T07:01:54.030Z,1993
2023-04-20T07:02:54.047Z,1993
2023-04-20T07:03:54.254Z,2732
2023-04-20T07:04:54.093Z,2732
2023-04-20T07:05:54.020Z,2732
2023-04-20T07:06:54.400Z,2732
2023-04-20T07:07:54.027Z,2732
2023-04-20T07:08:54.028Z,3307
2023-04-20T07:09:54.036Z,3307
2023-04-20T07:10:54.026Z,5522
2023-04-20T07:11:54.041Z,5522
2023-04-20T07:12:54.029Z,5522
2023-04-20T07:13:54.038Z,5522
2023-04-20T07:14:54.033Z,6537
2023-04-20T07:15:54.048Z,6537
2023-04-20T07:16:54.202Z,6504
2023-04-20T07:17:54.086Z,6504
2023-04-20T07:18:54.040Z,7107
2023-04-20T07:19:54.044Z,6506
2023-04-20T07:20:54.038Z,6912
2023-04-20T07:21:54.044Z,7076
2023-04-20T07:22:54.038Z,7124
2023-04-20T07:23:54.046Z,6619
2023-04-20T07:24:54.044Z,6619
2023-04-20T07:25:54.048Z,7430
2023-04-20T07:26:54.048Z,7310
2023-04-20T07:27:54.049Z,7310
2023-04-20T07:28:54.049Z,7310
2023-04-20T07:29:54.055Z,7310
2023-04-20T07:30:54.051Z,7310
2023-04-20T07:31:54.069Z,7565
2023-04-20T07:32:54.107Z,7015
2023-04-20T07:33:54.048Z,6989
2023-04-20T07:34:55.075Z,3914
2023-04-20T07:35:54.059Z,3914
2023-04-20T07:36:54.054Z,7405
2023-04-20T07:37:54.058Z,7470
2023-04-20T07:38:54.063Z,7470
2023-04-20T07:39:54.069Z,7470
2023-04-20T07:40:54.067Z,7470
2023-04-20T07:41:54.061Z,6566
2023-04-20T07:42:54.077Z,7279
2023-04-20T07:43:54.065Z,7279
2023-04-20T07:44:54.074Z,7279
2023-04-20T07:45:54.074Z,7213
2023-04-20T07:46:54.070Z,7010
2023-04-20T07:47:54.242Z,7010
2023-04-20T07:48:54.157Z,7010
2023-04-20T07:49:54.074Z,7010
2023-04-20T07:50:54.088Z,7010
2023-04-20T07:51:56.852Z,3063
2023-04-20T07:52:54.090Z,3063
2023-04-20T07:53:54.068Z,3063
2023-04-20T07:54:54.074Z,2690
2023-04-20T07:55:54.080Z,2690
2023-04-20T07:56:54.114Z,2690
2023-04-20T07:57:54.091Z,2690
2023-04-20T07:58:54.088Z,2690
2023-04-20T07:59:54.149Z,2698
2023-04-20T08:00:54.089Z,2698
2023-04-20T08:01:56.267Z,2698
2023-04-20T08:02:54.225Z,2698
2023-04-20T08:03:54.293Z,2698
2023-04-20T08:04:54.313Z,3088
2023-04-20T08:05:54.109Z,3088
2023-04-20T08:06:54.091Z,3088
2023-04-20T08:07:54.091Z,3088
2023-04-20T08:08:54.095Z,3088
2023-04-20T08:09:54.094Z,2663
2023-04-20T08:10:54.097Z,2663
2023-04-20T08:11:54.098Z,2663
2023-04-20T08:12:54.094Z,4141
2023-04-20T08:13:54.637Z,4141
2023-04-20T08:14:54.094Z,4141
2023-04-20T08:15:54.141Z,4141
2023-04-20T08:16:54.121Z,4141
2023-04-20T08:17:54.135Z,3197
2023-04-20T08:18:54.095Z,3197
2023-04-20T08:19:54.096Z,3197
2023-04-20T08:20:54.239Z,3197
2023-04-20T08:21:54.108Z,3197
2023-04-20T08:22:54.103Z,3693
2023-04-20T08:23:54.106Z,3693
2023-04-20T08:24:54.099Z,6445
2023-04-20T08:25:54.110Z,6266
2023-04-20T08:26:54.107Z,6352
2023-04-20T08:27:54.102Z,5729
2023-04-20T08:28:54.108Z,5933
2023-04-20T08:29:54.106Z,7203
2023-04-20T08:30:54.111Z,7203
2023-04-20T08:31:54.179Z,7140
2023-04-20T08:32:54.108Z,7140
2023-04-20T08:33:54.430Z,7140
2023-04-20T08:34:54.109Z,7140
2023-04-20T08:35:54.110Z,7140
2023-04-20T08:36:54.162Z,7193
2023-04-20T08:37:54.111Z,7494
2023-04-20T08:38:54.115Z,7439
2023-04-20T08:39:54.115Z,6934
2023-04-20T08:40:54.118Z,6961
2023-04-20T08:41:54.110Z,6947
2023-04-20T08:42:54.115Z,7102
2023-04-20T08:43:54.126Z,7102
2023-04-20T08:44:54.121Z,7102
2023-04-20T08:45:54.119Z,8022
2023-04-20T08:46:54.153Z,8022
2023-04-20T08:47:54.166Z,7998
2023-04-20T08:48:54.122Z,7727
2023-04-20T08:49:54.133Z,7628
2023-04-20T08:50:54.123Z,7711
2023-04-20T08:51:54.126Z,7563
2023-04-20T08:52:54.272Z,7674
2023-04-20T08:53:54.129Z,7456
2023-04-20T08:54:57.094Z,7238
2023-04-20T08:55:54.125Z,7269
2023-04-20T08:56:54.130Z,7528
2023-04-20T08:57:54.130Z,7480
2023-04-20T08:58:54.128Z,7206
2023-04-20T08:59:54.134Z,5078
2023-04-20T09:00:54.148Z,3505
2023-04-20T09:01:54.195Z,4878
2023-04-20T09:02:54.218Z,4573
2023-04-20T09:03:54.287Z,4573
2023-04-20T09:04:54.202Z,3930
2023-04-20T09:05:54.132Z,4572
2023-04-20T09:06:54.146Z,5449
2023-04-20T09:07:54.136Z,7494
2023-04-20T09:08:54.186Z,7365
2023-04-20T09:09:54.139Z,6237
2023-04-20T09:10:54.153Z,4951
2023-04-20T09:11:54.146Z,4951
2023-04-20T09:12:54.151Z,4951
2023-04-20T09:13:54.159Z,7661
2023-04-20T09:14:54.155Z,7661
2023-04-20T09:15:54.176Z,6295
2023-04-20T09:16:54.260Z,5735
2023-04-20T09:17:54.177Z,5516
2023-04-20T09:18:54.152Z,5516
2023-04-20T09:19:54.167Z,8511
2023-04-20T09:20:54.146Z,6599
2023-04-20T09:21:54.163Z,3769
2023-04-20T09:22:54.168Z,3654
2023-04-20T09:23:54.159Z,3654
2023-04-20T09:24:54.180Z,3654
2023-04-20T09:25:54.157Z,3413
2023-04-20T09:26:54.155Z,4427
2023-04-20T09:27:54.162Z,4427
2023-04-20T09:28:54.163Z,4427
2023-04-20T09:29:54.158Z,7273
2023-04-20T09:30:54.164Z,7099
2023-04-20T09:31:54.247Z,7633
2023-04-20T09:32:54.197Z,8004
2023-04-20T09:33:54.162Z,8185
2023-04-20T09:34:54.168Z,7083
2023-04-20T09:35:54.166Z,7755
2023-04-20T09:36:54.170Z,7656
2023-04-20T09:37:54.160Z,6239
2023-04-20T09:38:54.163Z,6239
2023-04-20T09:39:54.162Z,5959
2023-04-20T09:40:54.351Z,6587
2023-04-20T09:41:54.168Z,6524
2023-04-20T09:42:54.173Z,6580
2023-04-20T09:43:54.163Z,6849
2023-04-20T09:44:54.169Z,7050
2023-04-20T09:45:54.199Z,7342
2023-04-20T09:46:54.175Z,7386
2023-04-20T09:47:54.235Z,6767
2023-04-20T09:48:54.169Z,7418
2023-04-20T09:49:54.170Z,6965
2023-04-20T09:50:54.185Z,6928
2023-04-20T09:51:54.169Z,7104
2023-04-20T09:52:54.167Z,6790
2023-04-20T09:53:54.169Z,6761
2023-04-20T09:54:54.172Z,5987
2023-04-20T09:55:54.186Z,7089
2023-04-20T09:56:54.321Z,6987
2023-04-20T09:57:54.183Z,6452
2023-04-20T09:58:54.173Z,7456
2023-04-20T09:59:54.178Z,6587
2023-04-20T10:00:54.199Z,6906
2023-04-20T10:01:54.181Z,6866
2023-04-20T10:02:54.301Z,6841
2023-04-20T10:03:54.462Z,6648
2023-04-20T10:04:54.181Z,6858
2023-04-20T10:05:54.185Z,6683
2023-04-20T10:06:54.185Z,7114
2023-04-20T10:07:54.183Z,7286
2023-04-20T10:08:54.183Z,7259
2023-04-20T10:09:54.185Z,4680
2023-04-20T10:10:54.202Z,3570
2023-04-20T10:11:55.601Z,4082
2023-04-20T10:12:54.237Z,7107
2023-04-20T10:13:54.189Z,6974
2023-04-20T10:14:54.200Z,6949
2023-04-20T10:15:54.198Z,6842
2023-04-20T10:16:54.232Z,6345
2023-04-20T10:17:54.343Z,6289
2023-04-20T10:18:54.334Z,6399
2023-04-20T10:19:54.193Z,6288
2023-04-20T10:20:54.185Z,6315
2023-04-20T10:21:54.192Z,6298
2023-04-20T10:22:54.207Z,6020
2023-04-20T10:23:54.191Z,6167
2023-04-20T10:24:54.193Z,6336
2023-04-20T10:25:54.193Z,6408
2023-04-20T10:26:54.193Z,6377
2023-04-20T10:27:54.198Z,6368
2023-04-20T10:28:54.226Z,6368
2023-04-20T10:29:54.194Z,6634
2023-04-20T10:30:54.363Z,6653
2023-04-20T10:31:54.195Z,6653
2023-04-20T10:32:54.236Z,6653
2023-04-20T10:33:54.201Z,6817
2023-04-20T10:34:54.194Z,6795
2023-04-20T10:35:54.196Z,6770
2023-04-20T10:36:54.196Z,6869
2023-04-20T10:37:54.196Z,6879
2023-04-20T10:38:54.195Z,6806
2023-04-20T10:39:54.194Z,6853
2023-04-20T10:40:54.201Z,6822
2023-04-20T10:41:54.198Z,6674
2023-04-20T10:42:54.197Z,6674
2023-04-20T10:43:54.197Z,6917
2023-04-20T10:44:54.224Z,6816
2023-04-20T10:45:54.235Z,6896
2023-04-20T10:46:54.233Z,6880
2023-04-20T10:47:54.259Z,6831
2023-04-20T10:48:54.196Z,6819
2023-04-20T10:49:54.202Z,6773
2023-04-20T10:50:54.219Z,6783
2023-04-20T10:51:55.233Z,6767
2023-04-20T10:52:54.204Z,6769
2023-04-20T10:53:54.202Z,6680
2023-04-20T10:54:54.209Z,6503
2023-04-20T10:55:54.209Z,6548
2023-04-20T10:56:54.219Z,5737
2023-04-20T10:57:54.224Z,5695
2023-04-20T10:58:54.214Z,6334
2023-04-20T10:59:54.212Z,6263
2023-04-20T11:00:54.257Z,6024
2023-04-20T11:01:54.291Z,5948
2023-04-20T11:02:54.316Z,5903
2023-04-20T11:03:54.253Z,5973
2023-04-20T11:04:54.238Z,5563
2023-04-20T11:05:54.218Z,6224
2023-04-20T11:06:54.218Z,6440
2023-04-20T11:07:54.227Z,6621
2023-04-20T11:08:54.222Z,6561
2023-04-20T11:09:54.221Z,6688
2023-04-20T11:10:54.222Z,6411
2023-04-20T11:11:54.223Z,6415
2023-04-20T11:12:54.219Z,6480
2023-04-20T11:13:54.219Z,6571
2023-04-20T11:14:54.219Z,6842
2023-04-20T11:15:54.269Z,6842
2023-04-20T11:16:54.311Z,6842
2023-04-20T11:17:54.257Z,6282
2023-04-20T11:18:54.236Z,6495
2023-04-20T11:19:54.224Z,6310
2023-04-20T11:20:54.221Z,6210
2023-04-20T11:21:54.222Z,6295
2023-04-20T11:22:54.852Z,6474
2023-04-20T11:23:54.224Z,6206
2023-04-20T11:24:54.223Z,6479
2023-04-20T11:25:54.225Z,6334
2023-04-20T11:26:54.235Z,5645
2023-04-20T11:27:54.223Z,5742
2023-04-20T11:28:55.738Z,5961
2023-04-20T11:29:54.232Z,6010
2023-04-20T11:30:54.231Z,5658
2023-04-20T11:31:54.348Z,5826
2023-04-20T11:32:54.444Z,6207
2023-04-20T11:33:54.232Z,5405
2023-04-20T11:35:03.599Z,4985
2023-04-20T11:35:54.234Z,5657
2023-04-20T11:36:54.236Z,6504
2023-04-20T11:37:54.233Z,6525
2023-04-20T11:38:54.234Z,6552
2023-04-20T11:39:54.236Z,6645
2023-04-20T11:40:54.238Z,5772
2023-04-20T11:41:54.281Z,5678
2023-04-20T11:42:54.237Z,5562
2023-04-20T11:43:54.244Z,5469
2023-04-20T11:44:54.242Z,5469
2023-04-20T11:45:54.270Z,5507
2023-04-20T11:46:54.248Z,5351
2023-04-20T11:47:54.278Z,5136
2023-04-20T11:48:54.282Z,5027
2023-04-20T11:49:54.248Z,5263
2023-04-20T11:50:54.251Z,5761
2023-04-20T11:51:54.255Z,5129
2023-04-20T11:52:54.246Z,5430
2023-04-20T11:53:54.250Z,5605
2023-04-20T11:54:54.252Z,5396
2023-04-20T11:55:54.260Z,5099
2023-04-20T11:56:54.265Z,4472
2023-04-20T11:57:54.250Z,4478
2023-04-20T11:58:54.252Z,4451
2023-04-20T11:59:54.252Z,4246
2023-04-20T12:00:54.256Z,5280
2023-04-20T12:01:54.265Z,5123
2023-04-20T12:02:54.407Z,5502
2023-04-20T12:03:54.330Z,5303
2023-04-20T12:04:54.583Z,5176
2023-04-20T12:05:54.286Z,5553
2023-04-20T12:06:54.255Z,5325
2023-04-20T12:07:54.260Z,5536
2023-04-20T12:08:54.265Z,5455
2023-04-20T12:09:54.259Z,5005
2023-04-20T12:10:55.516Z,5005
2023-04-20T12:11:54.261Z,5585
2023-04-20T12:12:54.271Z,5133
2023-04-20T12:13:54.270Z,5109
2023-04-20T12:14:54.269Z,5148
2023-04-20T12:15:54.271Z,5013
2023-04-20T12:16:55.175Z,5135
2023-04-20T12:17:54.302Z,4999
2023-04-20T12:18:54.275Z,5258
2023-04-20T12:19:54.270Z,5255
2023-04-20T12:20:54.296Z,4905
2023-04-20T12:21:54.271Z,4903
2023-04-20T12:22:55.253Z,4998
2023-04-20T12:23:54.284Z,4947
2023-04-20T12:24:54.275Z,4950
2023-04-20T12:25:54.271Z,4893
2023-04-20T12:26:54.275Z,5124
2023-04-20T12:27:54.278Z,4899
2023-04-20T12:28:54.275Z,4822
2023-04-20T12:29:54.276Z,5252
2023-04-20T12:30:54.292Z,4864
2023-04-20T12:31:54.321Z,5103
2023-04-20T12:32:54.279Z,5013
2023-04-20T12:33:54.279Z,4852
2023-04-20T12:34:54.279Z,4841
2023-04-20T12:35:54.291Z,4807
2023-04-20T12:36:54.312Z,4627
2023-04-20T12:37:54.283Z,4734
2023-04-20T12:38:54.282Z,4736
2023-04-20T12:39:54.285Z,4751
2023-04-20T12:40:54.281Z,4582
2023-04-20T12:41:54.288Z,4528
2023-04-20T12:42:54.287Z,4332
2023-04-20T12:43:54.286Z,4284
2023-04-20T12:44:54.294Z,4473
2023-04-20T12:45:54.290Z,4286
2023-04-20T12:46:54.325Z,4185
2023-04-20T12:47:56.280Z,4132
2023-04-20T12:48:54.303Z,4014
2023-04-20T12:49:54.291Z,3854
2023-04-20T12:50:54.288Z,3490
2023-04-20T12:51:54.299Z,3660
2023-04-20T12:52:54.311Z,3641
2023-04-20T12:53:54.290Z,3672
2023-04-20T12:54:54.298Z,3704
2023-04-20T12:56:00.626Z,3615
2023-04-20T12:56:54.299Z,3613
2023-04-20T12:57:54.294Z,3744
2023-04-20T12:58:54.296Z,3650
2023-04-20T12:59:55.319Z,3692
2023-04-20T13:00:54.427Z,3923
2023-04-20T13:01:54.334Z,3567
2023-04-20T13:02:54.430Z,3407
2023-04-20T13:03:54.598Z,3467
2023-04-20T13:04:54.300Z,3923
2023-04-20T13:05:54.302Z,4258
2023-04-20T13:06:54.307Z,3960
2023-04-20T13:07:54.322Z,3563
2023-04-20T13:08:54.335Z,3891
2023-04-20T13:09:54.309Z,3865
2023-04-20T13:10:54.312Z,3389
2023-04-20T13:11:54.316Z,3488
2023-04-20T13:12:54.322Z,3463
2023-04-20T13:13:54.315Z,3197
2023-04-20T13:14:54.313Z,3344
2023-04-20T13:15:54.377Z,3122
2023-04-20T13:16:55.294Z,3381
2023-04-20T13:17:54.342Z,3292
2023-04-20T13:18:54.318Z,3246
2023-04-20T13:19:54.318Z,3256
2023-04-20T13:20:54.316Z,3038
2023-04-20T13:21:54.319Z,2900
2023-04-20T13:22:57.406Z,2936
2023-04-20T13:23:55.487Z,2921
2023-04-20T13:24:54.348Z,2919
2023-04-20T13:25:54.321Z,2915
2023-04-20T13:26:54.323Z,2904
2023-04-20T13:27:54.320Z,2874
2023-04-20T13:28:54.319Z,2857
2023-04-20T13:29:54.347Z,2828
2023-04-20T13:30:54.322Z,2787
2023-04-20T13:31:54.370Z,2835
2023-04-20T13:32:54.364Z,2768
2023-04-20T13:33:54.339Z,2711
2023-04-20T13:34:54.329Z,2693
2023-04-20T13:35:54.329Z,2667
2023-04-20T13:36:54.331Z,2643
2023-04-20T13:37:54.331Z,2619
2023-04-20T13:38:54.327Z,2628
2023-04-20T13:39:54.327Z,2620
2023-04-20T13:40:54.367Z,2631
2023-04-20T13:41:54.329Z,2573
2023-04-20T13:42:54.335Z,2582
2023-04-20T13:43:54.332Z,2528
2023-04-20T13:44:54.337Z,2516
2023-04-20T13:45:54.387Z,2542
2023-04-20T13:46:54.354Z,2529
2023-04-20T13:47:54.351Z,2537
2023-04-20T13:48:54.356Z,2502
2023-04-20T13:49:54.342Z,2482
2023-04-20T13:50:54.339Z,2464
2023-04-20T13:51:54.341Z,2478