createdAt,value
2023-03-25T00:00:14.174Z,2.03
2023-03-25T00:02:42.009Z,1.95
2023-03-25T00:05:10.640Z,2.22
2023-03-25T00:07:37.608Z,2.40
2023-03-25T00:10:04.996Z,1.83
2023-03-25T00:12:31.840Z,2.67
2023-03-25T00:14:58.500Z,3.20
2023-03-25T00:17:28.926Z,3.78
2023-03-25T00:19:55.847Z,3.00
2023-03-25T00:22:23.078Z,2.53
2023-03-25T00:24:49.929Z,2.72
2023-03-25T00:27:19.370Z,3.00
2023-03-25T00:29:46.733Z,2.15
2023-03-25T00:32:15.529Z,3.47
2023-03-25T00:34:47.151Z,2.45
2023-03-25T00:37:17.573Z,3.33
2023-03-25T00:39:45.577Z,2.60
2023-03-25T00:42:15.190Z,3.00
2023-03-25T00:44:42.583Z,3.20
2023-03-25T00:47:11.535Z,3.75
2023-03-25T00:49:38.418Z,2.73
2023-03-25T00:52:05.115Z,3.40
2023-03-25T00:54:34.019Z,3.42
2023-03-25T00:57:00.887Z,1.75
2023-03-25T00:59:27.830Z,4.65
2023-03-25T01:01:56.251Z,3.90
2023-03-25T01:04:23.058Z,2.72
2023-03-25T01:06:51.837Z,2.67
2023-03-25T01:09:19.993Z,3.40
2023-03-25T01:11:48.056Z,3.20
2023-03-25T01:14:21.244Z,4.13
2023-03-25T01:16:48.187Z,2.90
2023-03-25T01:19:15.200Z,4.15
2023-03-25T01:21:42.433Z,4.03
2023-03-25T01:24:13.123Z,3.53
2023-03-25T01:26:41.309Z,3.08
2023-03-25T01:29:08.142Z,3.00
2023-03-25T01:31:35.189Z,3.47
2023-03-25T01:34:02.289Z,2.83
2023-03-25T01:36:31.797Z,3.30
2023-03-25T01:38:59.672Z,3.75
2023-03-25T01:41:33.206Z,3.40
2023-03-25T01:44:07.437Z,4.32
2023-03-25T01:46:35.378Z,4.13
2023-03-25T01:49:04.795Z,2.90
2023-03-25T01:51:35.983Z,4.05
2023-03-25T01:54:03.826Z,3.47
2023-03-25T01:56:34.746Z,4.03
2023-03-25T01:59:06.055Z,3.05
2023-03-25T02:01:34.158Z,4.15
2023-03-25T02:04:03.028Z,2.90
2023-03-25T02:06:39.241Z,4.30
2023-03-25T02:09:08.961Z,3.47
2023-03-25T02:11:35.742Z,5.03
2023-03-25T02:14:09.672Z,4.15
2023-03-25T02:17:10.517Z,5.57
2023-03-25T02:20:08.199Z,4.82
2023-03-25T02:22:47.595Z,4.68
2023-03-25T02:25:51.751Z,3.28
2023-03-25T02:28:29.700Z,4.30
2023-03-25T02:31:19.516Z,3.17
2023-03-25T02:34:02.170Z,3.83
2023-03-25T02:36:38.708Z,4.10
2023-03-25T02:39:17.667Z,5.18
2023-03-25T02:41:53.227Z,3.43
2023-03-25T02:44:39.361Z,4.68
2023-03-25T02:47:15.218Z,3.80
2023-03-25T02:49:47.609Z,3.43
2023-03-25T02:52:44.582Z,3.78
2023-03-25T02:55:14.984Z,4.35
2023-03-25T02:57:46.111Z,3.78
2023-03-25T03:00:16.247Z,4.28
2023-03-25T03:02:59.736Z,3.03
2023-03-25T03:05:29.392Z,2.50
2023-03-25T03:08:26.360Z,3.90
2023-03-25T03:11:14.200Z,2.92
2023-03-25T03:14:20.364Z,2.83
2023-03-25T03:17:14.512Z,3.45
2023-03-25T03:20:02.002Z,4.97
2023-03-25T03:22:52.695Z,3.28
2023-03-25T03:25:32.321Z,2.67
2023-03-25T03:27:58.963Z,2.35
2023-03-25T03:30:32.452Z,2.78
2023-03-25T03:33:15.413Z,3.40
2023-03-25T03:35:51.769Z,2.35
2023-03-25T03:38:23.131Z,2.60
2023-03-25T03:40:57.935Z,2.40
2023-03-25T03:43:40.513Z,3.38
2023-03-25T03:46:13.489Z,3.88
2023-03-25T03:48:45.161Z,3.03
2023-03-25T03:51:18.595Z,2.95
2023-03-25T03:53:58.233Z,2.30
2023-03-25T03:56:48.933Z,2.83
2023-03-25T03:59:53.627Z,3.40
2023-03-25T04:02:35.054Z,2.30
2023-03-25T04:05:02.063Z,4.10
2023-03-25T04:07:39.069Z,4.63
2023-03-25T04:10:23.534Z,2.27
2023-03-25T04:12:55.724Z,2.55
2023-03-25T04:15:22.574Z,3.67
2023-03-25T04:17:49.345Z,3.75
2023-03-25T04:20:23.883Z,3.63
2023-03-25T04:22:52.309Z,4.32
2023-03-25T04:25:21.989Z,2.90
2023-03-25T04:27:49.196Z,2.75
2023-03-25T04:30:19.407Z,2.23
2023-03-25T04:32:47.548Z,4.53
2023-03-25T04:35:19.219Z,3.60
2023-03-25T04:37:48.816Z,3.90
2023-03-25T04:40:18.633Z,4.63
2023-03-25T04:42:46.640Z,3.40
2023-03-25T04:45:16.659Z,4.35
2023-03-25T04:47:46.968Z,2.38
2023-03-25T04:50:28.348Z,2.58
2023-03-25T04:52:57.589Z,3.70
2023-03-25T04:55:25.739Z,2.10
2023-03-25T04:57:54.385Z,3.45
2023-03-25T05:00:24.052Z,2.97
2023-03-25T05:02:53.828Z,3.45
2023-03-25T05:05:23.545Z,2.95
2023-03-25T05:07:54.823Z,3.22
2023-03-25T05:10:26.354Z,3.45
2023-03-25T05:13:00.868Z,4.28
2023-03-25T05:15:28.411Z,3.00
2023-03-25T05:17:55.241Z,3.83
2023-03-25T05:20:22.545Z,2.40
2023-03-25T05:22:49.233Z,4.85
2023-03-25T05:25:15.985Z,2.85
2023-03-25T05:27:42.741Z,3.73
2023-03-25T05:30:10.429Z,4.05
2023-03-25T05:32:37.265Z,3.22
2023-03-25T05:35:04.679Z,3.10
2023-03-25T05:37:31.759Z,3.88
2023-03-25T05:39:58.976Z,4.40
2023-03-25T05:42:25.784Z,3.05
2023-03-25T05:44:53.720Z,4.45
2023-03-25T05:47:23.287Z,3.30
2023-03-25T05:49:51.582Z,3.90
2023-03-25T05:52:19.698Z,2.67
2023-03-25T05:54:50.529Z,3.27
2023-03-25T05:57:17.456Z,3.45
2023-03-25T05:59:44.261Z,3.13
2023-03-25T06:02:16.362Z,4.32
2023-03-25T06:04:43.752Z,5.50
2023-03-25T06:07:19.654Z,4.95
2023-03-25T06:09:49.796Z,2.70
2023-03-25T06:12:19.880Z,3.97
2023-03-25T06:14:47.617Z,3.88
2023-03-25T06:17:18.805Z,3.30
2023-03-25T06:19:45.626Z,3.22
2023-03-25T06:22:12.448Z,3.30
2023-03-25T06:24:40.109Z,6.97
2023-03-25T06:27:12.181Z,6.00
2023-03-25T06:29:41.079Z,4.45
2023-03-25T06:32:09.175Z,5.40
2023-03-25T06:34:36.196Z,5.95
2023-03-25T06:37:03.086Z,4.80
2023-03-25T06:39:33.643Z,5.78
2023-03-25T06:42:06.119Z,3.47
2023-03-25T06:45:04.869Z,5.03
2023-03-25T06:47:54.796Z,4.07
2023-03-25T06:50:21.649Z,10.55
2023-03-25T06:52:48.719Z,3.70
2023-03-25T06:55:16.344Z,5.25
2023-03-25T06:57:43.461Z,4.53
2023-03-25T07:00:11.981Z,3.72
2023-03-25T07:02:39.169Z,4.95
2023-03-25T07:05:07.143Z,3.55
2023-03-25T07:07:33.830Z,4.13
2023-03-25T07:10:01.156Z,4.00
2023-03-25T07:12:28.923Z,4.18
2023-03-25T07:14:57.319Z,4.53
2023-03-25T07:17:24.301Z,6.75
2023-03-25T07:19:51.078Z,5.13
2023-03-25T07:22:18.544Z,5.88
2023-03-25T07:24:45.647Z,4.35
2023-03-25T07:27:13.806Z,5.72
2023-03-25T07:29:44.464Z,5.95
2023-03-25T07:32:11.297Z,5.70
2023-03-25T07:34:38.215Z,4.88
2023-03-25T07:37:04.980Z,5.50
2023-03-25T07:39:31.775Z,4.70
2023-03-25T07:42:00.385Z,6.70
2023-03-25T07:44:46.957Z,7.40
2023-03-25T07:47:13.791Z,7.70
2023-03-25T07:49:40.923Z,14.88
2023-03-25T07:52:08.033Z,11.15
2023-03-25T07:54:35.919Z,10.87
2023-03-25T07:57:02.694Z,13.27
2023-03-25T07:59:29.655Z,14.02
2023-03-25T08:01:56.409Z,12.80
2023-03-25T08:04:23.308Z,12.10
2023-03-25T08:06:50.024Z,14.27
2023-03-25T08:09:16.922Z,13.55
2023-03-25T08:11:43.708Z,13.45
2023-03-25T08:14:10.483Z,12.27
2023-03-25T08:16:37.298Z,13.13
2023-03-25T08:19:04.209Z,13.13
2023-03-25T08:21:31.010Z,16.00
2023-03-25T08:24:04.862Z,14.50
2023-03-25T08:26:33.624Z,17.55
2023-03-25T08:29:02.498Z,17.13
2023-03-25T08:31:31.606Z,17.60
2023-03-25T08:33:59.710Z,16.23
2023-03-25T08:36:27.665Z,13.90
2023-03-25T08:38:54.476Z,14.95
2023-03-25T08:41:21.391Z,15.00
2023-03-25T08:43:49.948Z,15.50
2023-03-25T08:46:16.882Z,13.97
2023-03-25T08:48:44.528Z,18.67
2023-03-25T08:51:11.386Z,16.15
2023-03-25T08:53:38.090Z,19.30
2023-03-25T08:56:05.440Z,16.10
2023-03-25T08:58:32.475Z,15.90
2023-03-25T09:00:59.278Z,15.25
2023-03-25T09:03:29.046Z,14.02
2023-03-25T09:05:56.004Z,14.30
2023-03-25T09:08:22.842Z,16.60
2023-03-25T09:10:49.757Z,12.80
2023-03-25T09:13:16.684Z,14.13
2023-03-25T09:15:45.117Z,14.65
2023-03-25T09:18:11.937Z,16.08
2023-03-25T09:20:38.705Z,17.70
2023-03-25T09:23:05.563Z,15.65
2023-03-25T09:25:32.693Z,14.65
2023-03-25T09:27:59.520Z,14.48
2023-03-25T09:30:26.389Z,14.43
2023-03-25T09:32:53.136Z,15.50
2023-03-25T09:35:20.270Z,15.00
2023-03-25T09:37:52.272Z,18.10
2023-03-25T09:40:21.382Z,14.23
2023-03-25T09:43:04.290Z,15.02
2023-03-25T09:45:44.090Z,26.00
2023-03-25T09:48:31.762Z,22.55
2023-03-25T09:51:20.899Z,18.27
2023-03-25T09:53:54.408Z,12.95
2023-03-25T09:56:25.937Z,11.05
2023-03-25T09:58:56.826Z,11.18
2023-03-25T10:01:36.280Z,12.40
2023-03-25T10:04:34.576Z,9.82
2023-03-25T10:07:40.875Z,9.70
2023-03-25T10:10:21.131Z,9.70
2023-03-25T10:13:05.562Z,9.95
2023-03-25T10:15:53.681Z,9.93
2023-03-25T10:18:23.914Z,10.15
2023-03-25T10:21:03.593Z,8.20
2023-03-25T10:23:47.532Z,9.23
2023-03-25T10:26:18.014Z,9.13
2023-03-25T10:28:54.525Z,10.52
2023-03-25T10:31:25.245Z,8.50
2023-03-25T10:33:57.714Z,9.18
2023-03-25T10:36:34.397Z,8.45
2023-03-25T10:39:04.622Z,6.37
2023-03-25T10:41:37.126Z,7.90
2023-03-25T10:44:11.304Z,9.02
2023-03-25T10:46:49.054Z,7.70
2023-03-25T10:49:22.722Z,7.47
2023-03-25T10:51:57.045Z,8.05
2023-03-25T10:54:29.064Z,9.90
2023-03-25T10:57:05.957Z,7.20
2023-03-25T10:59:38.324Z,7.88
2023-03-25T11:02:20.420Z,8.88
2023-03-25T11:04:50.998Z,6.73
2023-03-25T11:07:26.186Z,5.78
2023-03-25T11:09:53.004Z,6.75
2023-03-25T11:12:30.226Z,5.22
2023-03-25T11:15:05.784Z,8.18
2023-03-25T11:17:33.120Z,7.68
2023-03-25T11:20:06.828Z,6.72
2023-03-25T11:22:38.610Z,8.18
2023-03-25T11:25:19.786Z,5.37
2023-03-25T11:27:51.694Z,9.43
2023-03-25T11:30:23.662Z,7.33
2023-03-25T11:33:14.284Z,7.72
2023-03-25T11:35:49.124Z,6.95
2023-03-25T11:38:22.071Z,6.60
2023-03-25T11:40:53.621Z,7.03
2023-03-25T11:43:27.096Z,7.63
2023-03-25T11:45:54.393Z,8.30
2023-03-25T11:48:30.549Z,8.98
2023-03-25T11:51:02.647Z,7.22
2023-03-25T11:53:32.670Z,6.05
2023-03-25T11:56:08.112Z,6.80
2023-03-25T11:58:37.107Z,6.45
2023-03-25T12:01:21.358Z,7.77
2023-03-25T12:03:48.309Z,6.90
2023-03-25T12:06:22.054Z,6.03
2023-03-25T12:08:50.750Z,7.15
2023-03-25T12:11:23.769Z,8.05
2023-03-25T12:14:02.395Z,6.93
2023-03-25T12:17:00.900Z,6.78
2023-03-25T12:19:33.348Z,5.05
2023-03-25T12:22:15.488Z,8.67
2023-03-25T12:24:44.945Z,7.18
2023-03-25T12:27:49.093Z,6.80
2023-03-25T12:30:43.738Z,6.00
2023-03-25T12:33:54.010Z,6.05
2023-03-25T12:36:43.766Z,8.75
2023-03-25T12:39:42.607Z,6.78
2023-03-25T12:42:22.701Z,6.80
2023-03-25T12:45:26.570Z,8.82
2023-03-25T12:48:20.186Z,7.00
2023-03-25T12:51:04.050Z,8.07
2023-03-25T12:53:51.902Z,6.82
2023-03-25T12:56:33.815Z,7.28
2023-03-25T12:59:23.277Z,8.13
2023-03-25T13:02:17.715Z,7.70
2023-03-25T13:05:05.364Z,6.50
2023-03-25T13:07:40.844Z,6.80
2023-03-25T13:10:21.838Z,7.03
2023-03-25T13:12:51.031Z,8.53
2023-03-25T13:15:32.101Z,5.68
2023-03-25T13:18:22.575Z,8.00
2023-03-25T13:21:13.009Z,5.43
2023-03-25T13:23:43.550Z,5.80
2023-03-25T13:26:14.270Z,6.40
2023-03-25T13:28:51.636Z,5.85
2023-03-25T13:31:24.035Z,5.83
2023-03-25T13:34:01.814Z,6.93
2023-03-25T13:36:34.325Z,4.97
2023-03-25T13:39:14.224Z,6.18
2023-03-25T13:41:49.721Z,7.35
2023-03-25T13:44:24.333Z,6.20
2023-03-25T13:47:01.492Z,5.68
2023-03-25T13:49:37.628Z,6.87
2023-03-25T13:52:07.419Z,5.68
2023-03-25T13:54:47.820Z,6.97
2023-03-25T13:57:45.508Z,5.15
2023-03-25T14:00:23.178Z,7.32
2023-03-25T14:03:27.711Z,5.53
2023-03-25T14:06:20.323Z,5.28
2023-03-25T14:09:05.940Z,6.18
2023-03-25T14:11:51.520Z,6.20
2023-03-25T14:14:22.204Z,4.50
2023-03-25T14:16:57.990Z,5.27
2023-03-25T14:19:33.254Z,5.68
2023-03-25T14:22:16.835Z,6.22
2023-03-25T14:24:44.976Z,5.68
2023-03-25T14:27:32.441Z,4.55
2023-03-25T14:30:05.789Z,5.57
2023-03-25T14:32:39.142Z,5.97
2023-03-25T14:35:34.344Z,4.47
2023-03-25T14:38:09.901Z,5.30
2023-03-25T14:40:50.854Z,5.70
2023-03-25T14:43:34.300Z,5.50
2023-03-25T14:46:14.325Z,4.28
2023-03-25T14:49:05.809Z,4.57
2023-03-25T14:51:34.852Z,7.40
2023-03-25T14:54:03.244Z,6.68
2023-03-25T14:56:41.659Z,5.15
2023-03-25T14:59:14.662Z,7.15
2023-03-25T15:01:43.795Z,5.88
2023-03-25T15:04:33.791Z,5.15
2023-03-25T15:07:02.438Z,5.55
2023-03-25T15:09:30.743Z,4.30
2023-03-25T15:12:03.558Z,5.55
2023-03-25T15:14:38.608Z,6.55
2023-03-25T15:17:12.993Z,6.13
2023-03-25T15:19:58.522Z,4.93
2023-03-25T15:22:28.651Z,5.65
2023-03-25T15:24:59.624Z,5.35
2023-03-25T15:27:43.235Z,6.15
2023-03-25T15:30:27.960Z,6.90
2023-03-25T15:33:24.559Z,5.37
2023-03-25T15:36:27.978Z,7.32
2023-03-25T15:39:06.699Z,5.72
2023-03-25T15:41:45.386Z,4.90
2023-03-25T15:44:43.360Z,5.70
2023-03-25T15:47:32.683Z,6.40
2023-03-25T15:50:19.455Z,7.03
2023-03-25T15:53:03.493Z,7.73
2023-03-25T15:55:43.015Z,6.43
2023-03-25T15:58:28.107Z,6.32
2023-03-25T16:01:03.123Z,6.17
2023-03-25T16:03:32.488Z,5.45
2023-03-25T16:06:05.322Z,6.88
2023-03-25T16:08:37.303Z,7.45
2023-03-25T16:11:20.534Z,5.90
2023-03-25T16:13:48.215Z,7.28
2023-03-25T16:16:17.256Z,5.82
2023-03-25T16:18:46.945Z,7.75
2023-03-25T16:21:15.155Z,7.13
2023-03-25T16:23:41.963Z,8.00
2023-03-25T16:26:15.801Z,6.68
2023-03-25T16:28:43.141Z,7.60
2023-03-25T16:31:40.921Z,6.57
2023-03-25T16:34:14.776Z,5.68
2023-03-25T16:36:47.159Z,5.80
2023-03-25T16:39:16.014Z,6.32
2023-03-25T16:41:47.512Z,7.40
2023-03-25T16:44:17.704Z,7.10
2023-03-25T16:46:46.394Z,7.20
2023-03-25T16:49:42.081Z,9.43
2023-03-25T16:52:23.378Z,5.93
2023-03-25T16:54:52.952Z,5.97
2023-03-25T16:57:28.205Z,7.50
2023-03-25T16:59:56.185Z,7.72
2023-03-25T17:02:48.236Z,8.87
2023-03-25T17:05:25.480Z,6.88
2023-03-25T17:08:04.854Z,9.17
2023-03-25T17:10:43.574Z,7.80
2023-03-25T17:13:22.754Z,6.30
2023-03-25T17:15:51.660Z,7.72
2023-03-25T17:18:20.759Z,6.38
2023-03-25T17:20:49.132Z,7.97
2023-03-25T17:23:41.295Z,6.85
2023-03-25T17:26:19.768Z,5.55
2023-03-25T17:28:59.952Z,7.10
2023-03-25T17:31:39.164Z,7.32
2023-03-25T17:34:20.241Z,8.40
2023-03-25T17:36:49.457Z,7.97
2023-03-25T17:39:32.187Z,6.07
2023-03-25T17:42:01.380Z,8.02
2023-03-25T17:44:37.997Z,6.25
2023-03-25T17:47:11.506Z,5.88
2023-03-25T17:49:39.307Z,8.30
2023-03-25T17:52:08.741Z,7.72
2023-03-25T17:54:36.352Z,7.20
2023-03-25T17:57:23.337Z,6.82
2023-03-25T17:59:51.418Z,8.17
2023-03-25T18:02:26.496Z,7.68
2023-03-25T18:04:53.361Z,7.10
2023-03-25T18:07:21.257Z,8.95
2023-03-25T18:09:48.841Z,8.13
2023-03-25T18:12:15.668Z,8.20
2023-03-25T18:14:43.896Z,8.68
2023-03-25T18:17:13.503Z,7.30
2023-03-25T18:19:46.142Z,6.43
2023-03-25T18:22:19.761Z,7.40
2023-03-25T18:24:47.345Z,7.03
2023-03-25T18:27:14.312Z,7.03
2023-03-25T18:29:41.299Z,6.97
2023-03-25T18:32:08.211Z,6.38
2023-03-25T18:34:35.553Z,8.88
2023-03-25T18:37:11.064Z,8.25
2023-03-25T18:39:41.633Z,7.13
2023-03-25T18:42:08.428Z,8.00
2023-03-25T18:44:35.217Z,6.68
2023-03-25T18:47:03.093Z,5.53
2023-03-25T18:49:32.847Z,6.65
2023-03-25T18:52:02.457Z,8.13
2023-03-25T18:54:29.146Z,6.40
2023-03-25T18:56:57.698Z,6.93
2023-03-25T18:59:24.398Z,5.93
2023-03-25T19:01:51.492Z,7.90
2023-03-25T19:04:18.360Z,5.72
2023-03-25T19:06:46.444Z,6.88
2023-03-25T19:09:18.685Z,5.90
2023-03-25T19:11:51.423Z,6.82
2023-03-25T19:14:18.160Z,5.70
2023-03-25T19:16:57.181Z,6.30
2023-03-25T19:19:30.304Z,7.57
2023-03-25T19:21:58.109Z,7.10
2023-03-25T19:24:24.864Z,7.70
2023-03-25T19:26:51.653Z,9.05
2023-03-25T19:29:19.613Z,5.57
2023-03-25T19:31:46.536Z,7.63
2023-03-25T19:34:13.382Z,7.18
2023-03-25T19:36:40.092Z,6.47
2023-03-25T19:39:08.781Z,7.53
2023-03-25T19:41:42.543Z,7.90
2023-03-25T19:44:10.454Z,7.68
2023-03-25T19:46:37.243Z,7.70
2023-03-25T19:49:04.115Z,7.03
2023-03-25T19:51:31.626Z,6.93
2023-03-25T19:53:58.353Z,6.53
2023-03-25T19:56:25.349Z,7.57
2023-03-25T19:58:52.042Z,7.13
2023-03-25T20:01:18.990Z,6.55
2023-03-25T20:03:45.909Z,8.48
2023-03-25T20:06:12.938Z,8.15
2023-03-25T20:08:39.871Z,8.23
2023-03-25T20:11:11.928Z,7.85
2023-03-25T20:13:38.811Z,7.50
2023-03-25T20:16:06.604Z,8.70
2023-03-25T20:18:34.522Z,6.38
2023-03-25T20:21:08.661Z,6.35
2023-03-25T20:23:35.641Z,7.65
2023-03-25T20:26:02.562Z,6.40
2023-03-25T20:28:31.294Z,7.93
2023-03-25T20:30:58.227Z,6.93
2023-03-25T20:33:26.388Z,8.05
2023-03-25T20:35:53.491Z,7.65
2023-03-25T20:38:21.425Z,8.32
2023-03-25T20:40:56.907Z,8.40
2023-03-25T20:43:23.653Z,6.38
2023-03-25T20:45:55.530Z,8.10
2023-03-25T20:48:23.684Z,7.50
2023-03-25T20:50:57.392Z,6.82
2023-03-25T20:53:24.137Z,7.00
2023-03-25T20:55:51.991Z,6.25
2023-03-25T20:58:18.965Z,7.15
2023-03-25T21:00:46.923Z,7.45
2023-03-25T21:03:19.639Z,9.15
2023-03-25T21:05:46.798Z,6.28
2023-03-25T21:08:16.588Z,6.65
2023-03-25T21:10:47.657Z,6.57
2023-03-25T21:13:15.347Z,5.60
2023-03-25T21:15:42.719Z,7.35
2023-03-25T21:18:10.320Z,5.53
2023-03-25T21:20:40.739Z,5.40
2023-03-25T21:23:09.577Z,5.78
2023-03-25T21:25:36.412Z,5.78
2023-03-25T21:28:04.876Z,7.13
2023-03-25T21:30:32.659Z,7.05
2023-03-25T21:32:59.402Z,6.00
2023-03-25T21:35:28.336Z,6.40
2023-03-25T21:37:55.667Z,6.60
2023-03-25T21:40:23.578Z,7.00
2023-03-25T21:42:50.624Z,5.60
2023-03-25T21:45:18.181Z,4.25
2023-03-25T21:47:47.560Z,6.72
2023-03-25T21:50:16.316Z,5.50
2023-03-25T21:52:46.831Z,7.13
2023-03-25T21:55:16.044Z,7.00
2023-03-25T21:57:44.725Z,6.57
2023-03-25T22:00:17.248Z,5.50
2023-03-25T22:02:46.330Z,6.57
2023-03-25T22:05:16.353Z,5.32
2023-03-25T22:07:44.447Z,6.17
2023-03-25T22:10:11.610Z,7.30
2023-03-25T22:12:38.579Z,7.00
2023-03-25T22:15:05.988Z,7.25
2023-03-25T22:17:32.734Z,5.53
2023-03-25T22:19:59.558Z,6.55
2023-03-25T22:22:26.604Z,6.65
2023-03-25T22:24:53.488Z,6.70
2023-03-25T22:27:20.247Z,5.95
2023-03-25T22:29:47.013Z,8.02
2023-03-25T22:32:13.745Z,6.40
2023-03-25T22:34:40.580Z,6.47
2023-03-25T22:37:07.446Z,5.85
2023-03-25T22:39:35.274Z,6.05
2023-03-25T22:42:02.151Z,6.87
2023-03-25T22:44:29.144Z,6.32
2023-03-25T22:46:56.274Z,6.40
2023-03-25T22:49:24.204Z,7.78
2023-03-25T22:51:51.443Z,6.53
2023-03-25T22:54:18.432Z,6.40
2023-03-25T22:56:45.517Z,4.97
2023-03-25T22:59:13.943Z,7.25
2023-03-25T23:01:41.701Z,7.15
2023-03-25T23:04:09.077Z,6.50
2023-03-25T23:06:36.625Z,4.85
2023-03-25T23:09:06.050Z,5.90
2023-03-25T23:11:32.962Z,7.38
2023-03-25T23:14:06.119Z,6.10
2023-03-25T23:16:34.402Z,6.45
2023-03-25T23:19:02.795Z,4.93
2023-03-25T23:21:31.113Z,5.80
2023-03-25T23:24:00.329Z,6.82
2023-03-25T23:26:38.824Z,4.85
2023-03-25T23:29:09.126Z,6.20
2023-03-25T23:31:37.592Z,7.18
2023-03-25T23:34:07.958Z,7.25
2023-03-25T23:36:36.784Z,6.28
2023-03-25T23:39:10.163Z,4.82
2023-03-25T23:41:38.376Z,6.30
2023-03-25T23:44:05.892Z,5.57
2023-03-25T23:46:32.788Z,7.65
2023-03-25T23:49:02.741Z,6.30
2023-03-25T23:51:33.586Z,5.22
2023-03-25T23:54:00.580Z,5.93
2023-03-25T23:56:27.378Z,6.80
2023-03-25T23:58:54.342Z,7.23
