createdAt,value
2023-03-26T09:57:54.258Z,725.62
2023-03-26T09:58:51.491Z,731.25
2023-03-26T09:59:51.418Z,748.12
2023-03-26T10:00:51.436Z,720.00
2023-03-26T10:01:51.568Z,703.12
2023-03-26T10:02:51.622Z,703.12
2023-03-26T10:03:51.391Z,720.00
2023-03-26T10:04:51.442Z,703.12
2023-03-26T10:05:51.375Z,669.38
2023-03-26T10:06:52.339Z,641.25
2023-03-26T10:07:51.339Z,630.00
2023-03-26T10:08:51.358Z,613.12
2023-03-26T10:09:51.358Z,607.50
2023-03-26T10:10:51.335Z,596.25
2023-03-26T10:11:51.326Z,590.62
2023-03-26T10:12:51.305Z,585.00
2023-03-26T10:13:51.263Z,579.38
2023-03-26T10:14:51.276Z,573.75
2023-03-26T10:15:51.248Z,568.12
2023-03-26T10:16:51.271Z,568.12
2023-03-26T10:17:51.304Z,573.75
2023-03-26T10:18:51.238Z,585.00
2023-03-26T10:19:51.234Z,590.62
2023-03-26T10:20:51.216Z,590.62
2023-03-26T10:21:51.181Z,585.00
2023-03-26T10:22:51.200Z,590.62
2023-03-26T10:23:51.165Z,596.25
2023-03-26T10:24:51.147Z,607.50
2023-03-26T10:25:51.133Z,624.38
2023-03-26T10:27:08.704Z,624.38
2023-03-26T10:27:52.121Z,613.12
2023-03-26T10:28:51.122Z,596.25
2023-03-26T10:29:51.173Z,585.00
2023-03-26T10:30:51.145Z,568.12
2023-03-26T10:31:51.078Z,551.25
2023-03-26T10:32:51.082Z,523.12
2023-03-26T10:33:51.102Z,500.62
2023-03-26T10:34:51.053Z,472.50
2023-03-26T10:35:51.056Z,438.75
2023-03-26T10:36:51.020Z,416.25
2023-03-26T10:37:51.021Z,399.38
2023-03-26T10:38:51.022Z,382.50
2023-03-26T10:39:50.988Z,365.62
2023-03-26T10:40:50.982Z,354.38
2023-03-26T10:41:50.965Z,343.12
2023-03-26T10:42:50.997Z,337.50
2023-03-26T10:44:01.281Z,337.50
2023-03-26T10:44:51.923Z,343.12
2023-03-26T10:45:51.062Z,343.12
2023-03-26T10:46:51.060Z,343.12
2023-03-26T10:47:50.935Z,343.12
2023-03-26T10:48:50.920Z,343.12
2023-03-26T10:49:50.890Z,343.12
2023-03-26T10:50:50.943Z,354.38
2023-03-26T10:51:50.864Z,360.00
2023-03-26T10:52:50.843Z,371.25
2023-03-26T10:53:50.847Z,382.50
2023-03-26T10:54:50.815Z,393.75
2023-03-26T10:55:50.815Z,399.38
2023-03-26T10:56:50.809Z,405.00
2023-03-26T10:57:50.793Z,421.88
2023-03-26T10:58:50.824Z,433.12
2023-03-26T10:59:50.765Z,450.00
2023-03-26T11:00:50.791Z,466.88
2023-03-26T11:01:50.770Z,483.75
2023-03-26T11:02:50.757Z,500.62
2023-03-26T11:03:50.846Z,523.12
2023-03-26T11:04:50.728Z,540.00
2023-03-26T11:05:50.785Z,556.88
2023-03-26T11:06:50.685Z,562.50
2023-03-26T11:07:50.700Z,568.12
2023-03-26T11:08:50.675Z,573.75
2023-03-26T11:09:50.678Z,585.00
2023-03-26T11:10:50.652Z,601.88
2023-03-26T11:11:50.648Z,630.00
2023-03-26T11:12:50.615Z,652.50
2023-03-26T11:13:50.616Z,646.88
2023-03-26T11:14:50.662Z,630.00
2023-03-26T11:15:50.675Z,613.12
2023-03-26T11:16:50.584Z,601.88
2023-03-26T11:17:50.615Z,590.62
2023-03-26T11:18:50.561Z,573.75
2023-03-26T11:19:52.005Z,568.12
2023-03-26T11:20:50.533Z,556.88
2023-03-26T11:21:50.536Z,534.38
2023-03-26T11:22:50.502Z,511.88
2023-03-26T11:24:05.420Z,506.25
2023-03-26T11:24:51.515Z,506.25
2023-03-26T11:25:50.486Z,506.25
2023-03-26T11:26:50.484Z,517.50
2023-03-26T11:27:51.440Z,523.12
2023-03-26T11:29:04.171Z,528.75
2023-03-26T11:29:51.590Z,528.75
2023-03-26T11:30:50.460Z,517.50
2023-03-26T11:31:50.427Z,506.25
2023-03-26T11:32:50.452Z,495.00
2023-03-26T11:33:50.409Z,495.00
2023-03-26T11:34:50.370Z,500.62
2023-03-26T11:35:50.414Z,506.25
2023-03-26T11:36:50.357Z,506.25
2023-03-26T11:37:50.364Z,506.25
2023-03-26T11:38:50.344Z,506.25
2023-03-26T11:39:50.371Z,500.62
2023-03-26T11:40:50.329Z,489.38
2023-03-26T11:41:50.316Z,478.12
2023-03-26T11:42:50.313Z,461.25
2023-03-26T11:43:50.299Z,438.75
2023-03-26T11:44:50.276Z,427.50
2023-03-26T11:45:50.266Z,438.75
2023-03-26T11:46:50.270Z,450.00
2023-03-26T11:47:50.467Z,466.88
2023-03-26T11:48:50.243Z,478.12
2023-03-26T11:49:50.239Z,478.12
2023-03-26T11:50:50.305Z,483.75
2023-03-26T11:51:50.232Z,483.75
2023-03-26T11:52:50.191Z,478.12
2023-03-26T11:53:50.204Z,472.50
2023-03-26T11:54:50.183Z,466.88
2023-03-26T11:55:50.147Z,466.88
2023-03-26T11:57:05.595Z,466.88
2023-03-26T11:57:51.152Z,466.88
2023-03-26T11:58:50.129Z,466.88
2023-03-26T11:59:56.988Z,466.88
2023-03-26T12:00:51.136Z,466.88
2023-03-26T12:01:50.170Z,461.25
2023-03-26T12:02:50.127Z,461.25
2023-03-26T12:03:50.067Z,461.25
2023-03-26T12:04:50.055Z,455.62
2023-03-26T12:05:50.078Z,455.62
2023-03-26T12:06:50.024Z,450.00
2023-03-26T12:07:50.027Z,444.38
2023-03-26T12:08:50.017Z,444.38
2023-03-26T12:09:50.005Z,444.38
2023-03-26T12:10:49.971Z,438.75
2023-03-26T12:11:49.964Z,438.75
2023-03-26T12:12:49.936Z,433.12
2023-03-26T12:13:49.953Z,433.12
2023-03-26T12:14:49.934Z,433.12
2023-03-26T12:15:49.928Z,433.12
2023-03-26T12:16:50.568Z,433.12
2023-03-26T12:17:49.920Z,433.12
2023-03-26T12:18:49.886Z,427.50
2023-03-26T12:19:49.874Z,427.50
2023-03-26T12:20:49.863Z,427.50
2023-03-26T12:21:49.867Z,421.88
2023-03-26T12:22:49.836Z,416.25
2023-03-26T12:23:49.836Z,410.62
2023-03-26T12:24:49.817Z,405.00
2023-03-26T12:25:49.822Z,399.38
2023-03-26T12:26:49.799Z,393.75
2023-03-26T12:27:49.797Z,388.12
2023-03-26T12:28:50.232Z,382.50
2023-03-26T12:29:49.770Z,376.88
2023-03-26T12:30:49.756Z,371.25
2023-03-26T12:31:50.019Z,365.62
2023-03-26T12:32:49.753Z,360.00
2023-03-26T12:33:49.732Z,360.00
2023-03-26T12:34:49.694Z,354.38
2023-03-26T12:35:49.748Z,354.38
2023-03-26T12:36:49.691Z,348.75
2023-03-26T12:37:49.706Z,343.12
2023-03-26T12:39:16.767Z,343.12
2023-03-26T12:40:09.141Z,343.12
2023-03-26T12:40:50.624Z,337.50
2023-03-26T12:44:46.931Z,337.50
2023-03-26T12:44:51.385Z,331.88
2023-03-26T12:44:55.070Z,326.25
2023-03-26T12:44:58.811Z,320.62
2023-03-26T12:46:58.885Z,309.38
2023-03-26T12:47:57.522Z,303.75
2023-03-26T12:47:58.584Z,292.50
2023-03-26T12:48:50.633Z,286.88
2023-03-26T12:49:49.910Z,275.62
2023-03-26T12:50:49.525Z,264.38
2023-03-26T12:51:49.524Z,264.38
2023-03-26T12:52:49.516Z,258.75
2023-03-26T12:53:49.514Z,253.12
2023-03-26T12:54:49.519Z,247.50
2023-03-26T12:55:49.525Z,241.88
2023-03-26T12:56:49.467Z,236.25
2023-03-26T12:57:52.082Z,230.62
2023-03-26T12:58:49.468Z,225.00
2023-03-26T12:59:49.455Z,219.38
2023-03-26T13:00:49.421Z,219.38
2023-03-26T13:01:49.540Z,219.38
2023-03-26T13:02:49.618Z,213.75
2023-03-26T13:03:51.174Z,202.50
2023-03-26T13:05:02.394Z,196.88
2023-03-26T13:05:50.377Z,196.88
2023-03-26T13:07:01.230Z,196.88
2023-03-26T13:07:50.408Z,202.50
2023-03-26T13:08:49.319Z,196.88
2023-03-26T13:09:49.999Z,191.25
2023-03-26T13:10:49.334Z,185.62
2023-03-26T13:11:49.343Z,185.62
2023-03-26T13:12:49.300Z,185.62
2023-03-26T13:13:49.305Z,185.62
2023-03-26T13:14:49.286Z,185.62
2023-03-26T13:15:50.757Z,191.25
2023-03-26T13:16:49.342Z,196.88
2023-03-26T13:17:49.345Z,202.50
2023-03-26T13:18:49.223Z,202.50
2023-03-26T13:19:49.213Z,202.50
2023-03-26T13:20:49.222Z,196.88
2023-03-26T13:21:51.257Z,196.88
2023-03-26T13:22:49.180Z,196.88
2023-03-26T13:23:49.193Z,196.88
2023-03-26T13:24:49.164Z,196.88
2023-03-26T13:25:49.167Z,196.88
2023-03-26T13:26:49.135Z,191.25
2023-03-26T13:27:49.155Z,191.25
2023-03-26T13:28:49.521Z,185.62
2023-03-26T13:29:49.136Z,180.00
2023-03-26T13:30:49.155Z,180.00
2023-03-26T13:31:49.096Z,174.38
2023-03-26T13:32:49.092Z,174.38
2023-03-26T13:33:49.268Z,174.38
2023-03-26T13:34:49.932Z,174.38
2023-03-26T13:35:49.133Z,174.38
2023-03-26T13:36:49.157Z,168.75
2023-03-26T13:37:49.060Z,163.12
2023-03-26T13:38:58.629Z,157.50
2023-03-26T13:39:50.038Z,151.88
2023-03-26T13:40:48.977Z,151.88
2023-03-26T13:41:48.990Z,151.88
2023-03-26T13:42:48.967Z,157.50
2023-03-26T13:43:48.976Z,163.12
2023-03-26T13:44:48.940Z,180.00
2023-03-26T13:45:49.964Z,191.25
2023-03-26T13:46:49.234Z,202.50
2023-03-26T13:47:48.921Z,213.75
2023-03-26T13:48:48.919Z,219.38
2023-03-26T13:49:48.908Z,219.38
2023-03-26T13:50:50.706Z,219.38
2023-03-26T13:51:48.895Z,225.00
2023-03-26T13:52:48.863Z,225.00
2023-03-26T13:53:48.864Z,225.00
2023-03-26T13:54:49.222Z,230.62
2023-03-26T13:55:48.836Z,230.62
2023-03-26T13:56:48.841Z,225.00
2023-03-26T13:57:48.816Z,225.00
2023-03-26T13:58:48.812Z,225.00
2023-03-26T13:59:48.798Z,225.00
2023-03-26T14:00:48.784Z,225.00
2023-03-26T14:01:51.002Z,225.00
2023-03-26T14:02:48.792Z,219.38
2023-03-26T14:03:48.757Z,219.38
2023-03-26T14:04:48.775Z,213.75
2023-03-26T14:05:48.745Z,208.12
2023-03-26T14:06:48.698Z,196.88
2023-03-26T14:07:48.699Z,191.25
2023-03-26T14:08:48.688Z,180.00
2023-03-26T14:09:48.686Z,174.38
2023-03-26T14:10:48.663Z,168.75
2023-03-26T14:11:48.730Z,163.12
2023-03-26T14:12:48.638Z,163.12
2023-03-26T14:13:48.634Z,163.12
2023-03-26T14:14:49.073Z,163.12
2023-03-26T14:15:48.668Z,163.12
2023-03-26T14:16:48.594Z,157.50
2023-03-26T14:17:48.611Z,151.88
2023-03-26T14:18:48.565Z,151.88
2023-03-26T14:19:50.070Z,151.88
2023-03-26T14:20:48.580Z,151.88
2023-03-26T14:21:48.538Z,157.50
2023-03-26T14:22:48.536Z,157.50
2023-03-26T14:23:48.526Z,157.50
2023-03-26T14:24:48.520Z,151.88
2023-03-26T14:25:48.504Z,146.25
2023-03-26T14:26:48.653Z,146.25
2023-03-26T14:27:48.485Z,146.25
2023-03-26T14:28:48.457Z,146.25
2023-03-26T14:29:56.386Z,146.25
2023-03-26T14:30:49.446Z,146.25
2023-03-26T14:31:50.971Z,151.88
2023-03-26T14:32:48.465Z,151.88
2023-03-26T14:33:48.429Z,151.88
2023-03-26T14:34:48.385Z,146.25
2023-03-26T14:35:48.530Z,146.25
2023-03-26T14:36:48.388Z,146.25
2023-03-26T14:37:48.368Z,146.25
2023-03-26T14:38:48.354Z,146.25
2023-03-26T14:39:48.365Z,146.25
2023-03-26T14:40:48.311Z,151.88
2023-03-26T14:41:48.358Z,151.88
2023-03-26T14:42:48.314Z,151.88
2023-03-26T14:43:48.310Z,157.50
2023-03-26T14:44:49.179Z,157.50
2023-03-26T14:45:48.306Z,157.50
2023-03-26T14:46:48.343Z,151.88
2023-03-26T14:47:48.439Z,146.25
2023-03-26T14:48:48.272Z,140.62
2023-03-26T14:49:48.252Z,140.62
2023-03-26T14:50:48.231Z,135.00
2023-03-26T14:51:48.223Z,129.38
2023-03-26T14:52:48.189Z,123.75
2023-03-26T14:53:48.206Z,123.75
2023-03-26T14:54:48.178Z,118.12
2023-03-26T14:55:48.181Z,118.12
2023-03-26T14:56:48.175Z,118.12
2023-03-26T14:57:48.152Z,112.50
2023-03-26T14:58:48.150Z,112.50
2023-03-26T14:59:48.150Z,106.88
2023-03-26T15:00:48.202Z,106.88
2023-03-26T15:01:48.167Z,106.88
2023-03-26T15:02:48.169Z,106.88
2023-03-26T15:03:48.083Z,106.88
2023-03-26T15:04:48.102Z,106.88
2023-03-26T15:05:48.087Z,106.88
2023-03-26T15:06:48.115Z,106.88
2023-03-26T15:07:48.029Z,106.88
2023-03-26T15:08:48.048Z,112.50
2023-03-26T15:09:48.033Z,112.50
2023-03-26T15:10:48.026Z,112.50
2023-03-26T15:11:48.013Z,112.50
2023-03-26T15:12:48.031Z,112.50
2023-03-26T15:13:48.000Z,106.88
2023-03-26T15:14:47.982Z,106.88
2023-03-26T15:15:59.336Z,106.88
2023-03-26T15:16:48.981Z,106.88
2023-03-26T15:17:47.967Z,106.88
2023-03-26T15:18:47.933Z,106.88
2023-03-26T15:19:48.007Z,106.88
2023-03-26T15:20:47.893Z,106.88
2023-03-26T15:21:47.880Z,106.88
2023-03-26T15:22:47.907Z,106.88
2023-03-26T15:23:47.877Z,106.88
2023-03-26T15:24:47.871Z,106.88
2023-03-26T15:25:47.865Z,106.88
2023-03-26T15:26:47.842Z,106.88
2023-03-26T15:27:47.799Z,106.88
2023-03-26T15:28:47.826Z,106.88
2023-03-26T15:29:47.802Z,106.88
2023-03-26T15:30:47.792Z,112.50
2023-03-26T15:31:47.911Z,112.50
2023-03-26T15:32:47.823Z,112.50
2023-03-26T15:33:47.865Z,112.50
2023-03-26T15:34:47.732Z,118.12
2023-03-26T15:35:47.768Z,118.12
2023-03-26T15:36:47.730Z,118.12
2023-03-26T15:37:47.927Z,123.75
2023-03-26T15:38:47.729Z,123.75
2023-03-26T15:40:00.022Z,123.75
2023-03-26T15:40:48.707Z,123.75
2023-03-26T15:41:47.679Z,129.38
2023-03-26T15:42:47.668Z,129.38
2023-03-26T15:43:58.039Z,129.38
2023-03-26T15:44:53.662Z,123.75
2023-03-26T15:45:48.641Z,123.75
2023-03-26T15:46:47.620Z,123.75
2023-03-26T15:47:47.641Z,123.75
2023-03-26T15:48:47.611Z,123.75
2023-03-26T15:49:47.604Z,123.75
2023-03-26T15:50:47.576Z,129.38
2023-03-26T15:51:47.856Z,129.38
2023-03-26T15:52:47.553Z,129.38
2023-03-26T15:53:47.546Z,123.75
2023-03-26T15:54:47.531Z,123.75
2023-03-26T15:55:47.513Z,123.75
2023-03-26T15:56:47.555Z,123.75
2023-03-26T15:57:47.493Z,129.38
2023-03-26T15:58:47.517Z,129.38
2023-03-26T15:59:47.453Z,135.00
2023-03-26T16:00:47.468Z,140.62
2023-03-26T16:01:47.533Z,140.62
2023-03-26T16:02:47.449Z,140.62
2023-03-26T16:03:47.421Z,135.00
2023-03-26T16:04:50.360Z,140.62
2023-03-26T16:05:47.389Z,140.62
2023-03-26T16:06:47.398Z,140.62
2023-03-26T16:07:47.382Z,140.62
2023-03-26T16:08:47.439Z,140.62
2023-03-26T16:09:47.385Z,146.25
2023-03-26T16:10:47.365Z,151.88
2023-03-26T16:11:47.327Z,180.00
2023-03-26T16:12:47.340Z,185.62
2023-03-26T16:13:47.317Z,163.12
2023-03-26T16:14:47.328Z,151.88
2023-03-26T16:15:47.392Z,140.62
2023-03-26T16:16:47.295Z,135.00
2023-03-26T16:17:47.312Z,135.00
2023-03-26T16:18:47.318Z,135.00
2023-03-26T16:19:47.242Z,135.00
2023-03-26T16:20:47.245Z,135.00
2023-03-26T16:21:47.225Z,135.00
2023-03-26T16:22:47.230Z,135.00
2023-03-26T16:23:48.178Z,135.00
2023-03-26T16:24:47.203Z,135.00
2023-03-26T16:25:47.184Z,135.00
2023-03-26T16:26:47.172Z,135.00
2023-03-26T16:27:47.163Z,135.00
2023-03-26T16:28:47.182Z,140.62
2023-03-26T16:29:47.136Z,146.25
2023-03-26T16:30:47.148Z,146.25
2023-03-26T16:31:47.158Z,151.88
2023-03-26T16:32:47.120Z,219.38
2023-03-26T16:33:47.113Z,196.88
2023-03-26T16:34:47.128Z,168.75
2023-03-26T16:35:47.102Z,168.75
2023-03-26T16:36:47.074Z,168.75
2023-03-26T16:37:47.052Z,168.75
2023-03-26T16:38:47.050Z,168.75
2023-03-26T16:39:47.869Z,202.50
2023-03-26T16:40:47.039Z,180.00
2023-03-26T16:41:47.239Z,168.75
2023-03-26T16:42:47.011Z,174.38
2023-03-26T16:43:46.983Z,180.00
2023-03-26T16:44:46.994Z,202.50
2023-03-26T16:45:46.959Z,208.12
2023-03-26T16:46:47.003Z,241.88
2023-03-26T16:47:47.014Z,275.62
2023-03-26T16:48:46.949Z,213.75
2023-03-26T16:49:46.939Z,208.12
2023-03-26T16:50:47.933Z,247.50
2023-03-26T16:51:46.902Z,236.25
2023-03-26T16:52:46.912Z,236.25
2023-03-26T16:53:46.872Z,275.62
2023-03-26T16:54:46.901Z,264.38
2023-03-26T16:55:46.883Z,191.25
2023-03-26T16:56:46.916Z,140.62
2023-03-26T16:57:46.828Z,135.00
2023-03-26T16:58:46.853Z,129.38
2023-03-26T17:00:06.810Z,123.75
2023-03-26T17:00:47.804Z,112.50
2023-03-26T17:01:46.854Z,106.88
2023-03-26T17:02:46.835Z,106.88
2023-03-26T17:03:46.887Z,101.25
2023-03-26T17:04:46.803Z,95.62
2023-03-26T17:05:46.752Z,95.62
2023-03-26T17:06:46.745Z,95.62
2023-03-26T17:07:46.718Z,90.00
2023-03-26T17:08:46.751Z,78.75
2023-03-26T17:09:46.762Z,73.12
2023-03-26T17:10:46.802Z,73.12
2023-03-26T17:11:46.681Z,67.50
2023-03-26T17:12:46.691Z,61.88
2023-03-26T17:13:46.673Z,56.25
2023-03-26T17:14:46.807Z,56.25
2023-03-26T17:15:46.664Z,50.62
2023-03-26T17:16:46.638Z,50.62
2023-03-26T17:17:46.782Z,45.00
2023-03-26T17:18:46.660Z,45.00
2023-03-26T17:19:46.646Z,39.38
2023-03-26T17:20:46.601Z,39.38
2023-03-26T17:21:46.853Z,33.75
2023-03-26T17:22:46.581Z,33.75
2023-03-26T17:23:46.575Z,28.12
2023-03-26T17:24:46.787Z,28.12
2023-03-26T17:25:46.532Z,28.12
2023-03-26T17:26:46.540Z,22.50
2023-03-26T17:27:46.524Z,22.50
2023-03-26T17:28:48.277Z,22.50
2023-03-26T17:29:46.571Z,33.75
2023-03-26T17:30:46.488Z,45.00
2023-03-26T17:31:46.484Z,45.00
2023-03-26T17:32:46.498Z,39.38
2023-03-26T17:33:46.444Z,33.75
2023-03-26T17:34:46.500Z,22.50
2023-03-26T17:35:46.488Z,16.88
2023-03-26T17:36:46.435Z,16.88
2023-03-26T17:37:46.409Z,16.88
2023-03-26T17:38:46.399Z,11.25
2023-03-26T17:39:46.434Z,11.25
2023-03-26T17:40:46.425Z,11.25
2023-03-26T17:41:46.443Z,11.25
2023-03-26T17:42:46.377Z,5.62
2023-03-26T17:43:46.366Z,5.62
2023-03-26T17:44:46.344Z,5.62
2023-03-26T17:45:46.346Z,5.62
2023-03-26T17:46:48.441Z,5.62
2023-03-26T17:47:46.336Z,5.62
2023-03-26T17:48:46.316Z,5.62
2023-03-26T17:49:46.279Z,5.62
2023-03-26T17:50:46.313Z,5.62
2023-03-26T17:51:46.253Z,0.00
2023-03-26T17:52:46.255Z,0.00
2023-03-26T17:53:46.269Z,0.00
2023-03-26T17:54:46.242Z,0.00
2023-03-26T17:55:46.215Z,0.00
2023-03-26T17:56:46.251Z,0.00
2023-03-26T17:57:46.183Z,0.00
2023-03-26T17:58:46.233Z,0.00
2023-03-26T17:59:46.186Z,0.00
2023-03-26T18:00:46.186Z,0.00
2023-03-26T18:01:46.377Z,0.00
2023-03-26T18:02:46.243Z,0.00
2023-03-26T18:03:46.256Z,0.00
2023-03-26T18:04:46.296Z,0.00
2023-03-26T18:05:46.338Z,0.00
2023-03-26T18:06:46.379Z,0.00
2023-03-26T18:07:46.641Z,0.00
2023-03-26T18:08:46.088Z,0.00
2023-03-26T18:09:46.051Z,0.00
2023-03-26T18:10:46.327Z,0.00
2023-03-26T18:11:46.036Z,0.00
2023-03-26T18:12:46.076Z,0.00
2023-03-26T18:13:46.020Z,0.00
2023-03-26T18:14:46.028Z,0.00
2023-03-26T18:15:46.271Z,0.00
2023-03-26T18:16:46.011Z,0.00
2023-03-26T18:17:46.047Z,0.00
2023-03-26T18:18:45.982Z,0.00
2023-03-26T18:19:45.948Z,0.00
2023-03-26T18:20:45.936Z,0.00
2023-03-26T18:21:45.920Z,0.00
2023-03-26T18:22:45.934Z,0.00
2023-03-26T18:23:46.084Z,0.00
2023-03-26T18:24:45.910Z,0.00
2023-03-26T18:25:45.864Z,0.00
2023-03-26T18:26:45.930Z,0.00
2023-03-26T18:27:45.889Z,0.00
2023-03-26T18:28:45.878Z,0.00
2023-03-26T18:29:45.847Z,0.00
2023-03-26T18:30:45.864Z,0.00
2023-03-26T18:31:45.870Z,0.00
2023-03-26T18:32:45.835Z,0.00
2023-03-26T18:33:45.814Z,0.00
2023-03-26T18:34:45.794Z,0.00
2023-03-26T18:35:45.806Z,0.00
2023-03-26T18:36:45.777Z,0.00
2023-03-26T18:37:45.747Z,0.00
2023-03-26T18:38:45.760Z,0.00
2023-03-26T18:39:45.744Z,0.00
2023-03-26T18:40:45.753Z,0.00
2023-03-26T18:41:45.726Z,0.00
2023-03-26T18:42:45.762Z,0.00
2023-03-26T18:43:45.905Z,0.00
2023-03-26T18:44:45.685Z,0.00
2023-03-26T18:45:46.700Z,0.00
2023-03-26T18:46:45.716Z,0.00
2023-03-26T18:47:45.678Z,0.00
2023-03-26T18:48:45.666Z,0.00
2023-03-26T18:49:45.605Z,0.00
2023-03-26T18:50:45.618Z,0.00
2023-03-26T18:51:56.188Z,0.00
2023-03-26T18:52:46.611Z,0.00
2023-03-26T18:53:45.580Z,0.00
2023-03-26T18:54:45.567Z,0.00
2023-03-26T18:55:45.572Z,0.00
2023-03-26T18:56:45.591Z,0.00
2023-03-26T18:57:45.543Z,0.00
2023-03-26T18:58:45.527Z,0.00
2023-03-26T18:59:45.695Z,0.00
2023-03-26T19:00:45.541Z,0.00
2023-03-26T19:01:47.299Z,0.00
2023-03-26T19:02:45.551Z,0.00
2023-03-26T19:03:45.580Z,0.00
2023-03-26T19:04:47.096Z,0.00
2023-03-26T19:05:45.455Z,0.00
2023-03-26T19:06:45.423Z,0.00
2023-03-26T19:07:45.425Z,0.00
2023-03-26T19:08:45.426Z,0.00
2023-03-26T19:09:45.406Z,0.00
2023-03-26T19:10:45.413Z,0.00
2023-03-26T19:11:45.406Z,0.00
2023-03-26T19:12:45.382Z,0.00
2023-03-26T19:13:45.371Z,0.00
2023-03-26T19:14:45.429Z,0.00
2023-03-26T19:15:45.362Z,0.00
2023-03-26T19:16:45.376Z,0.00
2023-03-26T19:17:45.590Z,0.00
2023-03-26T19:18:45.316Z,0.00
2023-03-26T19:19:45.325Z,0.00
2023-03-26T19:20:45.292Z,0.00
2023-03-26T19:21:45.293Z,0.00
2023-03-26T19:22:45.296Z,0.00
2023-03-26T19:23:45.260Z,0.00
2023-03-26T19:24:45.228Z,0.00
2023-03-26T19:25:45.255Z,0.00
2023-03-26T19:26:45.285Z,0.00
2023-03-26T19:27:45.300Z,0.00
2023-03-26T19:28:45.205Z,0.00
2023-03-26T19:29:45.242Z,0.00
2023-03-26T19:30:45.203Z,0.00
2023-03-26T19:31:45.167Z,0.00
2023-03-26T19:32:45.226Z,0.00
2023-03-26T19:33:45.172Z,0.00
2023-03-26T19:34:45.141Z,0.00
2023-03-26T19:35:45.178Z,0.00
2023-03-26T19:36:45.113Z,0.00
2023-03-26T19:37:45.117Z,0.00
2023-03-26T19:38:57.354Z,0.00
2023-03-26T19:39:45.120Z,0.00
2023-03-26T19:40:45.162Z,0.00
2023-03-26T19:41:45.975Z,0.00
2023-03-26T19:42:50.333Z,0.00
2023-03-26T19:43:45.051Z,0.00
2023-03-26T19:44:49.724Z,0.00
2023-03-26T19:46:00.266Z,0.00
2023-03-26T19:46:54.014Z,0.00
2023-03-26T19:47:50.432Z,0.00
2023-03-26T19:48:47.177Z,0.00
2023-03-26T19:49:45.199Z,0.00
2023-03-26T19:50:46.273Z,0.00
2023-03-26T19:51:44.984Z,0.00
2023-03-26T19:52:46.160Z,0.00
2023-03-26T19:53:45.014Z,0.00
2023-03-26T19:55:00.216Z,0.00
2023-03-26T19:55:46.964Z,0.00
2023-03-26T19:56:45.170Z,0.00
2023-03-26T19:57:45.355Z,0.00
2023-03-26T19:58:44.944Z,0.00
2023-03-26T19:59:44.878Z,0.00
2023-03-26T20:00:46.617Z,0.00
2023-03-26T20:01:45.387Z,0.00
2023-03-26T20:02:44.945Z,0.00
2023-03-26T20:03:45.031Z,0.00
2023-03-26T20:04:44.851Z,0.00
2023-03-26T20:05:45.135Z,0.00
2023-03-26T20:06:45.723Z,0.00
2023-03-26T20:07:44.970Z,0.00
2023-03-26T20:08:44.821Z,0.00
2023-03-26T20:09:44.869Z,0.00
2023-03-26T20:10:45.582Z,0.00
2023-03-26T20:11:44.763Z,0.00
2023-03-26T20:12:44.792Z,0.00
2023-03-26T20:13:44.770Z,0.00
2023-03-26T20:14:44.738Z,0.00
2023-03-26T20:15:44.741Z,0.00
2023-03-26T20:16:45.835Z,0.00
2023-03-26T20:17:44.785Z,0.00
2023-03-26T20:18:44.692Z,0.00
2023-03-26T20:19:44.692Z,0.00
2023-03-26T20:20:44.659Z,0.00
2023-03-26T20:21:44.699Z,0.00
2023-03-26T20:22:44.638Z,0.00
2023-03-26T20:23:44.646Z,0.00
2023-03-26T20:24:44.635Z,0.00
2023-03-26T20:25:44.638Z,0.00
2023-03-26T20:26:44.617Z,0.00
2023-03-26T20:27:44.645Z,0.00
2023-03-26T20:28:48.282Z,0.00
2023-03-26T20:29:45.610Z,0.00
2023-03-26T20:30:44.617Z,0.00
2023-03-26T20:31:45.797Z,0.00
2023-03-26T20:32:45.702Z,0.00
2023-03-26T20:33:44.814Z,0.00
2023-03-26T20:34:44.518Z,0.00
2023-03-26T20:35:45.344Z,0.00
2023-03-26T20:36:44.589Z,0.00
2023-03-26T20:37:44.475Z,0.00
2023-03-26T20:38:44.457Z,0.00
2023-03-26T20:39:44.466Z,0.00
2023-03-26T20:40:44.413Z,0.00
2023-03-26T20:41:44.459Z,0.00
2023-03-26T20:42:44.423Z,0.00
2023-03-26T20:43:44.419Z,0.00
2023-03-26T20:44:44.385Z,0.00
2023-03-26T20:45:44.498Z,0.00
2023-03-26T20:46:44.390Z,0.00
2023-03-26T20:47:47.567Z,0.00
2023-03-26T20:48:44.346Z,0.00
2023-03-26T20:49:44.726Z,0.00
2023-03-26T20:50:50.612Z,0.00
2023-03-26T20:51:45.374Z,0.00
2023-03-26T20:52:44.429Z,0.00
2023-03-26T20:53:44.313Z,0.00
2023-03-26T20:54:44.417Z,0.00
2023-03-26T20:55:44.326Z,0.00
2023-03-26T20:56:44.339Z,0.00
2023-03-26T20:57:45.006Z,0.00
2023-03-26T20:58:44.285Z,0.00
2023-03-26T20:59:44.325Z,0.00
2023-03-26T21:00:44.611Z,0.00
2023-03-26T21:01:44.287Z,0.00
2023-03-26T21:02:44.287Z,0.00
2023-03-26T21:03:45.188Z,0.00
2023-03-26T21:04:44.214Z,0.00
2023-03-26T21:05:44.508Z,0.00
2023-03-26T21:06:44.444Z,0.00
2023-03-26T21:07:45.073Z,0.00
2023-03-26T21:08:44.244Z,0.00
2023-03-26T21:09:45.092Z,0.00
2023-03-26T21:10:44.147Z,0.00
2023-03-26T21:11:44.327Z,0.00
2023-03-26T21:12:44.176Z,0.00
2023-03-26T21:13:44.093Z,0.00
2023-03-26T21:14:44.284Z,0.00
2023-03-26T21:15:44.411Z,0.00
2023-03-26T21:16:45.191Z,0.00
2023-03-26T21:17:44.228Z,0.00
2023-03-26T21:18:44.072Z,0.00
2023-03-26T21:19:44.026Z,0.00
2023-03-26T21:20:44.054Z,0.00
2023-03-26T21:21:44.007Z,0.00
2023-03-26T21:22:43.968Z,0.00
2023-03-26T21:23:44.014Z,0.00
2023-03-26T21:24:43.953Z,0.00
2023-03-26T21:25:43.943Z,0.00
2023-03-26T21:26:43.935Z,0.00
2023-03-26T21:27:43.961Z,0.00
2023-03-26T21:28:43.917Z,0.00
2023-03-26T21:29:43.984Z,0.00
2023-03-26T21:30:43.883Z,0.00
2023-03-26T21:31:43.981Z,0.00
2023-03-26T21:32:43.961Z,0.00
2023-03-26T21:33:43.921Z,0.00
2023-03-26T21:34:55.698Z,0.00
2023-03-26T21:35:44.981Z,0.00
2023-03-26T21:36:43.840Z,0.00
2023-03-26T21:37:43.909Z,0.00
2023-03-26T21:38:43.816Z,0.00
2023-03-26T21:39:43.836Z,0.00
2023-03-26T21:40:53.003Z,0.00
2023-03-26T21:41:44.798Z,0.00
2023-03-26T21:42:43.761Z,0.00
2023-03-26T21:43:43.793Z,0.00
2023-03-26T21:44:43.733Z,0.00
2023-03-26T21:45:43.765Z,0.00
2023-03-26T21:46:43.747Z,0.00
2023-03-26T21:47:43.788Z,0.00
2023-03-26T21:48:43.708Z,0.00
2023-03-26T21:49:43.949Z,0.00
2023-03-26T21:50:43.692Z,0.00
2023-03-26T21:51:43.694Z,0.00
2023-03-26T21:52:43.715Z,0.00
2023-03-26T21:53:43.656Z,0.00
2023-03-26T21:54:43.663Z,0.00
2023-03-26T21:55:43.622Z,0.00
2023-03-26T21:56:43.638Z,0.00
2023-03-26T21:57:43.622Z,0.00
2023-03-26T21:58:43.621Z,0.00
2023-03-26T21:59:43.625Z,0.00
2023-03-26T22:00:43.899Z,0.00
2023-03-26T22:01:43.705Z,0.00
2023-03-26T22:02:43.586Z,0.00
2023-03-26T22:03:43.630Z,0.00
2023-03-26T22:04:43.557Z,0.00
2023-03-26T22:05:43.545Z,0.00
2023-03-26T22:06:43.538Z,0.00
2023-03-26T22:07:43.507Z,0.00
2023-03-26T22:08:43.487Z,0.00
2023-03-26T22:09:43.496Z,0.00
2023-03-26T22:10:43.703Z,0.00
2023-03-26T22:11:43.483Z,0.00
2023-03-26T22:12:44.406Z,0.00
2023-03-26T22:13:43.491Z,0.00
2023-03-26T22:14:43.427Z,0.00
2023-03-26T22:15:43.472Z,0.00
2023-03-26T22:16:43.454Z,0.00
2023-03-26T22:17:43.404Z,0.00
2023-03-26T22:18:43.411Z,0.00
2023-03-26T22:19:43.373Z,0.00
2023-03-26T22:20:43.588Z,0.00
2023-03-26T22:21:43.382Z,0.00
2023-03-26T22:22:43.333Z,0.00
2023-03-26T22:23:43.346Z,0.00
2023-03-26T22:24:43.362Z,0.00
2023-03-26T22:25:43.309Z,0.00
2023-03-26T22:26:43.330Z,0.00
2023-03-26T22:27:43.767Z,0.00
2023-03-26T22:28:43.269Z,0.00
2023-03-26T22:29:43.338Z,0.00
2023-03-26T22:30:43.257Z,0.00
2023-03-26T22:31:43.266Z,0.00
2023-03-26T22:32:43.270Z,0.00
2023-03-26T22:33:43.233Z,0.00
2023-03-26T22:34:43.221Z,0.00
2023-03-26T22:35:43.282Z,0.00
2023-03-26T22:36:43.195Z,0.00
2023-03-26T22:37:43.210Z,0.00
2023-03-26T22:38:43.160Z,0.00
2023-03-26T22:39:43.174Z,0.00
2023-03-26T22:40:43.139Z,0.00
2023-03-26T22:41:43.173Z,0.00
2023-03-26T22:42:43.133Z,0.00
2023-03-26T22:43:43.152Z,0.00
2023-03-26T22:44:43.088Z,0.00
2023-03-26T22:45:43.102Z,0.00