createdAt,value
2022-12-01T00:01:11.568Z,5.53
2022-12-01T00:03:40.034Z,7.28
2022-12-01T00:06:11.460Z,5.85
2022-12-01T00:08:39.183Z,7.30
2022-12-01T00:11:14.895Z,7.72
2022-12-01T00:13:42.341Z,5.88
2022-12-01T00:16:15.381Z,7.57
2022-12-01T00:18:43.932Z,7.47
2022-12-01T00:21:15.918Z,7.93
2022-12-01T00:23:54.852Z,7.28
2022-12-01T00:26:23.082Z,4.78
2022-12-01T00:28:52.020Z,4.70
2022-12-01T00:31:20.056Z,4.93
2022-12-01T00:33:47.522Z,5.93
2022-12-01T00:36:15.161Z,5.78
2022-12-01T00:38:42.641Z,5.82
2022-12-01T00:41:10.139Z,6.07
2022-12-01T00:43:37.570Z,4.57
2022-12-01T00:46:05.458Z,6.15
2022-12-01T00:48:32.905Z,5.85
2022-12-01T00:51:00.315Z,5.40
2022-12-01T00:53:27.780Z,7.45
2022-12-01T00:55:55.705Z,5.43
2022-12-01T00:58:24.050Z,6.25
2022-12-01T01:00:59.758Z,3.50
2022-12-01T01:03:28.307Z,4.78
2022-12-01T01:05:55.963Z,5.55
2022-12-01T01:08:23.383Z,5.07
2022-12-01T01:10:51.259Z,3.88
2022-12-01T01:13:18.743Z,5.07
2022-12-01T01:15:46.470Z,6.88
2022-12-01T01:18:14.004Z,4.78
2022-12-01T01:20:41.453Z,5.07
2022-12-01T01:23:09.301Z,5.45
2022-12-01T01:25:36.759Z,5.93
2022-12-01T01:28:04.290Z,4.30
2022-12-01T01:30:31.762Z,5.15
2022-12-01T01:32:59.644Z,4.65
2022-12-01T01:35:27.206Z,7.40
2022-12-01T01:37:54.631Z,5.50
2022-12-01T01:40:22.067Z,5.55
2022-12-01T01:42:49.501Z,4.90
2022-12-01T01:45:26.135Z,6.38
2022-12-01T01:47:55.924Z,5.43
2022-12-01T01:50:26.446Z,7.50
2022-12-01T01:53:11.056Z,5.82
2022-12-01T01:55:39.190Z,7.07
2022-12-01T01:58:10.547Z,5.60
2022-12-01T02:00:41.265Z,4.95
2022-12-01T02:03:12.557Z,7.10
2022-12-01T02:05:40.617Z,5.90
2022-12-01T02:08:12.618Z,7.03
2022-12-01T02:11:10.680Z,7.32
2022-12-01T02:14:02.867Z,7.05
2022-12-01T02:17:05.998Z,6.35
2022-12-01T02:19:52.045Z,7.53
2022-12-01T02:22:38.421Z,9.38
2022-12-01T02:25:19.903Z,6.47
2022-12-01T02:28:11.193Z,8.48
2022-12-01T02:30:53.546Z,9.32
2022-12-01T02:33:38.845Z,5.50
2022-12-01T02:36:22.499Z,8.25
2022-12-01T02:38:57.358Z,6.05
2022-12-01T02:41:41.265Z,6.65
2022-12-01T02:44:18.978Z,8.15
2022-12-01T02:46:51.689Z,7.22
2022-12-01T02:49:27.719Z,8.35
2022-12-01T02:51:57.573Z,7.18
2022-12-01T02:54:29.415Z,8.00
2022-12-01T02:56:56.938Z,7.00
2022-12-01T02:59:24.355Z,7.93
2022-12-01T03:02:17.605Z,5.78
2022-12-01T03:05:00.318Z,8.50
2022-12-01T03:07:50.159Z,7.75
2022-12-01T03:10:42.549Z,7.22
2022-12-01T03:13:33.724Z,8.25
2022-12-01T03:16:20.739Z,9.20
2022-12-01T03:19:02.958Z,7.80
2022-12-01T03:21:41.739Z,6.25
2022-12-01T03:24:18.568Z,10.07
2022-12-01T03:26:57.203Z,5.50
2022-12-01T03:29:33.041Z,6.28
2022-12-01T03:32:08.676Z,6.55
2022-12-01T03:34:43.403Z,9.02
2022-12-01T03:37:37.048Z,7.50
2022-12-01T03:40:09.086Z,7.22
2022-12-01T03:42:41.974Z,5.80
2022-12-01T03:45:16.545Z,8.00
2022-12-01T03:47:44.747Z,11.57
2022-12-01T03:50:14.396Z,7.20
2022-12-01T03:53:00.868Z,8.05
2022-12-01T03:55:30.956Z,10.18
2022-12-01T03:58:21.611Z,10.23
2022-12-01T04:00:53.564Z,7.93
2022-12-01T04:03:25.086Z,7.50
2022-12-01T04:05:52.501Z,11.25
2022-12-01T04:08:19.971Z,7.88
2022-12-01T04:10:47.324Z,7.07
2022-12-01T04:13:23.404Z,8.25
2022-12-01T04:15:51.695Z,8.77
2022-12-01T04:18:19.777Z,10.52
2022-12-01T04:20:48.687Z,8.98
2022-12-01T04:23:36.077Z,7.97
2022-12-01T04:26:05.639Z,8.32
2022-12-01T04:28:33.531Z,8.82
2022-12-01T04:31:00.950Z,8.85
2022-12-01T04:33:29.889Z,8.20
2022-12-01T04:35:59.570Z,8.43
2022-12-01T04:38:30.915Z,10.30
2022-12-01T04:40:58.694Z,7.95
2022-12-01T04:43:26.175Z,8.55
2022-12-01T04:45:53.779Z,10.15
2022-12-01T04:48:21.269Z,8.50
2022-12-01T04:50:49.917Z,7.30
2022-12-01T04:53:17.353Z,9.32
2022-12-01T04:55:44.846Z,8.75
2022-12-01T04:58:12.283Z,8.07
2022-12-01T05:00:39.834Z,7.88
2022-12-01T05:03:12.111Z,8.02
2022-12-01T05:05:42.331Z,8.73
2022-12-01T05:08:09.740Z,7.97
2022-12-01T05:10:38.385Z,7.63
2022-12-01T05:13:06.733Z,8.55
2022-12-01T05:15:34.223Z,8.63
2022-12-01T05:18:01.664Z,9.35
2022-12-01T05:20:47.406Z,8.18
2022-12-01T05:23:16.922Z,9.27
2022-12-01T05:25:44.733Z,8.52
2022-12-01T05:28:12.178Z,7.70
2022-12-01T05:30:39.888Z,10.55
2022-12-01T05:33:07.524Z,9.25
2022-12-01T05:35:35.133Z,8.80
2022-12-01T05:38:07.617Z,8.73
2022-12-01T05:40:36.171Z,8.15
2022-12-01T05:43:03.870Z,10.75
2022-12-01T05:45:31.500Z,8.63
2022-12-01T05:48:00.892Z,11.35
2022-12-01T05:50:30.476Z,8.15
2022-12-01T05:53:01.507Z,9.02
2022-12-01T05:55:28.967Z,10.45
2022-12-01T05:57:56.542Z,8.35
2022-12-01T06:00:26.325Z,9.20
2022-12-01T06:02:53.800Z,9.77
2022-12-01T06:05:21.557Z,9.10
2022-12-01T06:07:49.233Z,11.20
2022-12-01T06:10:17.128Z,9.40
2022-12-01T06:12:44.587Z,14.43
2022-12-01T06:15:13.286Z,9.75
2022-12-01T06:17:40.924Z,9.15
2022-12-01T06:20:09.268Z,9.32
2022-12-01T06:22:36.830Z,8.75
2022-12-01T06:25:04.761Z,9.32
2022-12-01T06:27:32.504Z,12.23
2022-12-01T06:30:00.007Z,10.02
2022-12-01T06:32:27.608Z,10.27
2022-12-01T06:34:55.176Z,8.32
2022-12-01T06:37:22.644Z,11.35
2022-12-01T06:39:50.500Z,9.82
2022-12-01T06:42:18.237Z,9.45
2022-12-01T06:44:46.526Z,9.55
2022-12-01T06:47:14.376Z,9.70
2022-12-01T06:49:42.568Z,11.38
2022-12-01T06:52:10.595Z,7.78
2022-12-01T06:54:38.167Z,9.93
2022-12-01T06:57:06.060Z,9.90
2022-12-01T06:59:33.831Z,11.05
2022-12-01T07:02:03.414Z,10.60
2022-12-01T07:04:31.365Z,11.25
2022-12-01T07:06:58.854Z,10.40
2022-12-01T07:09:28.659Z,9.88
2022-12-01T07:11:56.131Z,10.88
2022-12-01T07:14:26.915Z,8.98
2022-12-01T07:16:54.939Z,10.23
2022-12-01T07:19:25.198Z,10.13
2022-12-01T07:21:52.692Z,10.20
2022-12-01T07:24:20.070Z,9.85
2022-12-01T07:26:48.517Z,8.70
2022-12-01T07:29:16.181Z,8.77
2022-12-01T07:31:44.262Z,10.00
2022-12-01T07:34:15.799Z,10.63
2022-12-01T07:36:43.308Z,11.48
2022-12-01T07:39:10.919Z,9.27
2022-12-01T07:41:38.368Z,7.90
2022-12-01T07:44:09.840Z,11.98
2022-12-01T07:46:37.861Z,8.32
2022-12-01T07:49:08.710Z,8.15
2022-12-01T07:51:36.386Z,8.60
2022-12-01T07:54:06.669Z,9.73
2022-12-01T07:56:34.911Z,11.65
2022-12-01T07:59:02.354Z,9.60
2022-12-01T08:01:29.864Z,9.15
2022-12-01T08:08:04.337Z,9.73
2022-12-01T08:14:22.824Z,8.65
2022-12-01T08:17:07.643Z,9.80
2022-12-01T08:19:55.636Z,10.43
2022-12-01T08:22:23.322Z,10.60
2022-12-01T08:24:50.825Z,10.82
2022-12-01T08:27:18.298Z,9.30
2022-12-01T08:29:45.849Z,10.73
2022-12-01T08:32:13.302Z,10.15
2022-12-01T08:34:41.763Z,9.57
2022-12-01T08:37:09.226Z,10.73
2022-12-01T08:39:36.619Z,11.20
2022-12-01T08:42:04.197Z,10.07
2022-12-01T08:44:31.749Z,11.80
2022-12-01T08:46:59.326Z,11.82
2022-12-01T08:49:26.966Z,13.18
2022-12-01T08:51:56.572Z,11.18
2022-12-01T08:54:24.349Z,10.98
2022-12-01T08:56:51.929Z,10.88
2022-12-01T08:59:19.465Z,12.00
2022-12-01T09:01:52.857Z,10.73
2022-12-01T09:04:28.535Z,11.05
2022-12-01T09:06:58.139Z,13.68
2022-12-01T09:09:29.627Z,10.70
2022-12-01T09:11:57.809Z,10.90
2022-12-01T09:14:25.400Z,9.70
2022-12-01T09:16:53.099Z,11.07
2022-12-01T09:19:24.804Z,11.95
2022-12-01T09:21:52.855Z,8.27
2022-12-01T09:24:20.342Z,14.00
2022-12-01T09:26:47.888Z,13.93
2022-12-01T09:29:16.735Z,12.05
2022-12-01T09:31:44.618Z,13.80
2022-12-01T09:34:15.048Z,11.30
2022-12-01T09:36:43.055Z,11.48
2022-12-01T09:39:14.045Z,14.57
2022-12-01T09:41:47.801Z,15.40
2022-12-01T09:46:46.951Z,14.65
2022-12-01T09:49:23.155Z,15.85
2022-12-01T09:51:53.245Z,16.58
2022-12-01T09:54:20.937Z,18.65
2022-12-01T09:56:53.987Z,18.13
2022-12-01T09:59:25.916Z,18.67
2022-12-01T10:02:07.775Z,16.60
2022-12-01T10:04:43.678Z,19.08
2022-12-01T10:07:33.439Z,19.35
2022-12-01T10:10:12.395Z,17.35
2022-12-01T10:13:24.174Z,20.77
2022-12-01T10:19:09.358Z,21.58
2022-12-01T10:21:56.484Z,20.48
2022-12-01T10:24:34.578Z,18.77
2022-12-01T10:27:22.101Z,19.15
2022-12-01T10:30:00.404Z,20.27
2022-12-01T10:32:35.294Z,21.48
2022-12-01T10:35:03.027Z,18.38
2022-12-01T10:37:31.743Z,18.38
2022-12-01T10:39:59.470Z,23.85
2022-12-01T10:42:47.848Z,22.48
2022-12-01T10:45:27.776Z,22.98
2022-12-01T10:48:09.663Z,20.98
2022-12-01T10:50:38.161Z,23.23
2022-12-01T10:53:05.740Z,20.92
2022-12-01T10:55:43.419Z,22.50
2022-12-01T10:58:17.405Z,20.73
2022-12-01T11:01:00.026Z,19.77
2022-12-01T11:03:33.672Z,23.25
2022-12-01T11:06:04.174Z,24.80
2022-12-01T11:08:39.594Z,24.13
2022-12-01T11:11:23.316Z,18.88
2022-12-01T11:13:51.786Z,23.33
2022-12-01T11:16:45.758Z,24.55
2022-12-01T11:19:26.978Z,21.70
2022-12-01T11:22:03.630Z,21.70
2022-12-01T11:24:42.978Z,20.73
2022-12-01T11:27:22.636Z,20.13
2022-12-01T11:29:53.141Z,23.05
2022-12-01T11:32:32.682Z,18.67
2022-12-01T11:35:02.305Z,25.40
2022-12-01T11:37:50.444Z,21.50
2022-12-01T11:40:30.784Z,22.33
2022-12-01T11:43:02.822Z,25.60
2022-12-01T11:45:37.542Z,21.50
2022-12-01T11:48:12.947Z,22.95
2022-12-01T11:50:42.959Z,22.75
2022-12-01T11:53:37.281Z,21.60
2022-12-01T11:56:14.931Z,20.88
2022-12-01T11:58:43.427Z,21.05
2022-12-01T12:01:25.954Z,21.35
2022-12-01T12:04:06.891Z,20.95
2022-12-01T12:06:58.966Z,20.17
2022-12-01T12:09:55.720Z,25.90
2022-12-01T12:12:49.308Z,19.73
2022-12-01T12:15:25.580Z,20.27
2022-12-01T12:18:08.805Z,20.08
2022-12-01T12:21:06.885Z,26.77
2022-12-01T12:23:40.128Z,22.85
2022-12-01T12:26:30.247Z,19.67
2022-12-01T12:29:17.349Z,24.38
2022-12-01T12:32:21.878Z,21.67
2022-12-01T12:35:20.061Z,22.45
2022-12-01T12:37:54.378Z,19.63
2022-12-01T12:40:36.898Z,19.58
2022-12-01T12:43:14.648Z,21.38
2022-12-01T12:46:12.409Z,21.80
2022-12-01T12:49:19.410Z,19.38
2022-12-01T12:52:16.817Z,19.00
2022-12-01T12:54:59.402Z,18.60
2022-12-01T12:57:36.405Z,16.45
2022-12-01T13:00:14.016Z,22.48
2022-12-01T13:02:53.721Z,18.02
2022-12-01T13:05:53.721Z,18.00
2022-12-01T13:08:35.072Z,15.05
2022-12-01T13:11:18.624Z,14.75
2022-12-01T13:13:48.956Z,14.27
2022-12-01T13:16:22.309Z,17.13
2022-12-01T13:19:06.248Z,21.83
2022-12-01T13:21:46.250Z,17.98
2022-12-01T13:24:23.330Z,20.10
2022-12-01T13:27:01.584Z,16.83
2022-12-01T13:29:39.598Z,16.63
2022-12-01T13:32:34.926Z,18.17
2022-12-01T13:35:06.731Z,15.55
2022-12-01T13:37:36.990Z,18.17
2022-12-01T13:40:12.677Z,18.60
2022-12-01T13:42:41.050Z,19.63
2022-12-01T13:45:19.370Z,14.82
2022-12-01T13:47:46.846Z,16.88
2022-12-01T13:50:54.516Z,18.13
2022-12-01T13:53:28.219Z,17.67
2022-12-01T13:58:47.598Z,17.85
2022-12-01T14:01:21.402Z,19.10
2022-12-01T14:04:01.543Z,20.27
2022-12-01T14:06:39.420Z,18.40
2022-12-01T14:09:22.121Z,18.85
2022-12-01T14:12:01.809Z,16.13
2022-12-01T14:14:37.785Z,16.55
2022-12-01T14:17:05.695Z,12.73
2022-12-01T14:19:38.105Z,17.55
2022-12-01T14:22:07.719Z,17.25
2022-12-01T14:24:36.440Z,19.83
2022-12-01T14:27:06.121Z,15.05
2022-12-01T14:29:35.731Z,18.60
2022-12-01T14:32:03.209Z,18.73
2022-12-01T14:34:34.470Z,13.55
2022-12-01T14:37:21.991Z,18.70
2022-12-01T14:40:27.829Z,19.60
2022-12-01T14:43:16.457Z,16.10
2022-12-01T14:46:08.997Z,14.35
2022-12-01T14:48:43.243Z,19.17
2022-12-01T14:51:28.320Z,16.33
2022-12-01T14:53:57.651Z,17.40
2022-12-01T14:56:27.000Z,16.17
2022-12-01T14:59:01.548Z,16.55
2022-12-01T15:01:35.428Z,17.55
2022-12-01T15:04:07.086Z,19.05
2022-12-01T15:06:37.940Z,19.88
2022-12-01T15:09:32.293Z,14.50
2022-12-01T15:12:03.829Z,19.52
2022-12-01T15:14:34.454Z,16.95
2022-12-01T15:17:05.501Z,20.05
2022-12-01T15:19:39.361Z,14.73
2022-12-01T15:24:41.609Z,11.70
2022-12-01T15:27:30.413Z,17.55
2022-12-01T15:30:03.569Z,18.15
2022-12-01T15:32:39.798Z,18.35
2022-12-01T15:35:17.426Z,13.80
2022-12-01T15:37:45.957Z,13.95
2022-12-01T15:41:06.328Z,15.43
2022-12-01T15:43:14.763Z,16.70
2022-12-01T15:45:47.189Z,16.83
2022-12-01T15:48:17.090Z,13.63
2022-12-01T15:50:58.852Z,16.92
2022-12-01T15:53:36.798Z,14.52
2022-12-01T15:56:10.859Z,14.88
2022-12-01T15:58:47.779Z,16.70
2022-12-01T16:01:20.546Z,18.60
2022-12-01T16:04:05.903Z,18.90
2022-12-01T16:06:39.708Z,17.15
2022-12-01T16:12:18.295Z,17.00
2022-12-01T16:15:07.272Z,19.73
2022-12-01T16:17:47.206Z,15.10
2022-12-01T16:20:19.502Z,17.02
2022-12-01T16:22:50.964Z,17.73
2022-12-01T16:25:30.346Z,19.52
2022-12-01T16:27:58.278Z,19.42
2022-12-01T16:30:30.505Z,17.77
2022-12-01T16:33:25.928Z,20.73
2022-12-01T16:35:53.908Z,20.13
2022-12-01T16:38:26.887Z,21.35
2022-12-01T16:40:57.369Z,20.10
2022-12-01T16:43:26.948Z,18.63
2022-12-01T16:46:00.763Z,22.98
2022-12-01T16:48:28.462Z,17.33
2022-12-01T16:51:03.809Z,19.80
2022-12-01T16:53:32.691Z,19.60
2022-12-01T16:56:02.690Z,17.48
2022-12-01T16:58:30.458Z,18.80
2022-12-01T17:00:58.292Z,19.67
2022-12-01T17:03:27.974Z,16.92
2022-12-01T17:05:56.040Z,20.27
2022-12-01T17:08:23.606Z,18.85
2022-12-01T17:10:52.704Z,21.75
2022-12-01T17:13:25.481Z,21.13
2022-12-01T17:15:55.204Z,18.77
2022-12-01T17:18:25.382Z,16.60
2022-12-01T17:21:01.827Z,21.40
2022-12-01T17:23:30.150Z,19.83
2022-12-01T17:25:58.882Z,17.65
2022-12-01T17:28:27.231Z,20.70
2022-12-01T17:30:55.056Z,19.85
2022-12-01T17:33:22.852Z,21.45
2022-12-01T17:35:50.764Z,18.20
2022-12-01T17:38:18.371Z,19.48
2022-12-01T17:40:45.904Z,16.27
2022-12-01T17:43:13.535Z,16.60
2022-12-01T17:45:42.274Z,18.20
2022-12-01T17:48:11.257Z,18.95
2022-12-01T17:50:38.975Z,19.02
2022-12-01T17:53:36.108Z,19.13
2022-12-01T17:56:08.383Z,24.52
2022-12-01T17:58:36.663Z,20.15
2022-12-01T18:01:05.094Z,22.05
2022-12-01T18:03:32.980Z,20.92
2022-12-01T18:06:02.175Z,25.08
2022-12-01T18:08:32.169Z,25.05
2022-12-01T18:11:09.753Z,19.00
2022-12-01T18:13:40.255Z,20.08
2022-12-01T18:16:14.187Z,23.70
2022-12-01T18:18:42.623Z,21.20
2022-12-01T18:21:13.042Z,22.48
2022-12-01T18:23:40.683Z,22.42
2022-12-01T18:26:15.974Z,22.02
2022-12-01T18:28:44.427Z,24.98
2022-12-01T18:31:16.715Z,24.58
2022-12-01T18:33:46.843Z,25.27
2022-12-01T18:36:25.281Z,27.85
2022-12-01T18:38:54.813Z,30.02
2022-12-01T18:41:22.428Z,30.85
2022-12-01T18:43:49.965Z,28.02
2022-12-01T18:46:20.433Z,28.55
2022-12-01T18:48:51.561Z,23.20
2022-12-01T18:51:20.399Z,29.25
2022-12-01T18:53:48.325Z,24.90
2022-12-01T18:56:17.233Z,25.30
2022-12-01T18:58:44.872Z,21.05
2022-12-01T19:01:27.197Z,28.25
2022-12-01T19:03:56.205Z,24.27
2022-12-01T19:06:25.631Z,22.67
2022-12-01T19:08:53.734Z,22.23
2022-12-01T19:11:22.359Z,19.70
2022-12-01T19:13:50.070Z,25.40
2022-12-01T19:16:20.193Z,24.05
2022-12-01T19:18:48.095Z,23.13
2022-12-01T19:21:18.002Z,19.40
2022-12-01T19:23:46.241Z,27.20
2022-12-01T19:26:19.333Z,21.88
2022-12-01T19:28:48.177Z,20.63
2022-12-01T19:31:20.216Z,19.63
2022-12-01T19:33:48.131Z,24.75
2022-12-01T19:36:18.877Z,20.75
2022-12-01T19:38:47.554Z,22.45
2022-12-01T19:41:15.891Z,22.50
2022-12-01T19:43:44.095Z,23.83
2022-12-01T19:46:17.296Z,19.65
2022-12-01T19:48:45.370Z,19.67
2022-12-01T19:51:21.078Z,20.27
2022-12-01T19:53:48.856Z,23.38
2022-12-01T19:56:16.479Z,20.27
2022-12-01T19:58:45.336Z,19.02
2022-12-01T20:01:15.225Z,19.15
2022-12-01T20:03:45.990Z,21.92
2022-12-01T20:06:16.723Z,24.52
2022-12-01T20:08:44.601Z,22.00
2022-12-01T20:11:13.132Z,22.65
2022-12-01T20:13:42.857Z,22.45
2022-12-01T20:16:13.260Z,19.17
2022-12-01T20:18:44.352Z,23.27
2022-12-01T20:21:17.842Z,22.08
2022-12-01T20:24:00.027Z,17.70
2022-12-01T20:26:31.888Z,26.30
2022-12-01T20:29:05.494Z,21.23
2022-12-01T20:31:34.074Z,22.08
2022-12-01T20:34:05.682Z,21.17
2022-12-01T20:36:33.632Z,26.90
2022-12-01T20:39:01.365Z,25.50
2022-12-01T20:41:28.981Z,21.35
2022-12-01T20:44:07.144Z,22.60
2022-12-01T20:46:37.134Z,22.00
2022-12-01T20:49:08.654Z,21.15
2022-12-01T20:51:36.522Z,28.05
2022-12-01T20:56:55.178Z,23.70
2022-12-01T20:59:22.763Z,24.95
2022-12-01T21:01:50.304Z,23.63
2022-12-01T21:04:18.014Z,24.05
2022-12-01T21:06:45.805Z,21.52
2022-12-01T21:09:14.944Z,23.73
2022-12-01T21:12:09.055Z,23.17
2022-12-01T21:14:44.887Z,25.52
2022-12-01T21:17:37.829Z,23.92
2022-12-01T21:20:08.934Z,22.88
2022-12-01T21:22:36.929Z,23.15
2022-12-01T21:25:16.007Z,27.55
2022-12-01T21:27:43.672Z,20.00
2022-12-01T21:30:17.368Z,21.02
2022-12-01T21:35:22.141Z,22.23
2022-12-01T21:37:50.192Z,25.83
2022-12-01T21:40:23.474Z,23.42
2022-12-01T21:42:52.066Z,25.65
2022-12-01T21:45:25.027Z,25.55
2022-12-01T21:47:52.893Z,21.95
2022-12-01T21:50:24.844Z,22.65
2022-12-01T21:52:52.451Z,19.50
2022-12-01T21:55:20.074Z,20.60
2022-12-01T21:57:55.330Z,25.15
2022-12-01T22:00:29.143Z,18.92
2022-12-01T22:03:09.000Z,21.40
2022-12-01T22:05:42.064Z,19.35
2022-12-01T22:08:12.565Z,21.88
2022-12-01T22:11:06.204Z,21.70
2022-12-01T22:13:41.892Z,23.33
2022-12-01T22:16:17.143Z,27.10
2022-12-01T22:18:50.870Z,20.38
2022-12-01T22:21:32.693Z,20.05
2022-12-01T22:24:46.483Z,23.95
2022-12-01T22:27:40.536Z,18.20
2022-12-01T22:30:08.132Z,21.65
2022-12-01T22:32:35.754Z,25.63
2022-12-01T22:35:15.579Z,25.25
2022-12-01T22:37:49.194Z,26.75
2022-12-01T22:40:34.652Z,26.38
2022-12-01T22:43:15.713Z,22.25
2022-12-01T22:46:11.204Z,25.45
2022-12-01T22:48:42.038Z,27.25
2022-12-01T22:51:33.948Z,19.85
2022-12-01T22:54:10.789Z,26.17
2022-12-01T22:56:41.955Z,23.00
2022-12-01T22:59:36.908Z,22.42
2022-12-01T23:02:40.852Z,23.50
2022-12-01T23:05:25.201Z,26.13
2022-12-01T23:07:54.265Z,23.13
2022-12-01T23:10:29.050Z,29.95
2022-12-01T23:13:00.655Z,30.05
2022-12-01T23:15:42.019Z,25.42
2022-12-01T23:18:12.405Z,30.77
2022-12-01T23:20:41.948Z,23.77
2022-12-01T23:23:26.588Z,26.42
2022-12-01T23:25:54.594Z,21.92
2022-12-01T23:28:22.237Z,27.35
2022-12-01T23:30:54.894Z,24.27
2022-12-01T23:33:28.263Z,24.43
2022-12-01T23:36:03.112Z,23.00
2022-12-01T23:38:37.765Z,21.92
2022-12-01T23:41:08.736Z,26.20
2022-12-01T23:43:40.659Z,21.38
2022-12-01T23:46:10.974Z,18.52
2022-12-01T23:48:47.460Z,20.25
2022-12-01T23:51:20.144Z,25.45
2022-12-01T23:53:47.836Z,22.55
2022-12-01T23:56:20.055Z,21.75
2022-12-01T23:58:48.097Z,21.70
