createdAt,value
2023-05-21T00:05:42.539Z,2.40
2023-05-21T00:10:42.478Z,2.40
2023-05-21T00:15:42.468Z,2.40
2023-05-21T00:20:42.516Z,2.40
2023-05-21T00:25:42.475Z,2.40
2023-05-21T00:30:42.488Z,2.40
2023-05-21T00:35:42.483Z,2.90
2023-05-21T00:40:42.477Z,2.90
2023-05-21T00:50:42.472Z,2.20
2023-05-21T00:55:42.492Z,2.20
2023-05-21T01:00:42.501Z,2.20
2023-05-21T01:05:42.538Z,2.70
2023-05-21T01:10:42.497Z,2.70
2023-05-21T01:20:42.496Z,2.70
2023-05-21T01:25:42.507Z,2.70
2023-05-21T01:35:42.517Z,2.80
2023-05-21T01:50:42.517Z,3.00
2023-05-21T01:55:42.521Z,3.00
2023-05-21T02:00:42.522Z,3.00
2023-05-21T02:05:42.512Z,3.10
2023-05-21T02:10:42.520Z,3.10
2023-05-21T02:15:42.550Z,3.10
2023-05-21T02:25:42.579Z,3.10
2023-05-21T02:30:42.528Z,3.10
2023-05-21T02:35:42.559Z,3.10
2023-05-21T02:45:42.547Z,3.10
2023-05-21T02:50:42.587Z,3.20
2023-05-21T02:55:42.534Z,3.20
2023-05-21T03:10:42.578Z,3.60
2023-05-21T03:20:42.571Z,3.10
2023-05-21T03:30:42.555Z,3.10
2023-05-21T03:45:44.310Z,3.00
2023-05-21T03:50:42.560Z,3.30
2023-05-21T03:55:42.575Z,3.30
2023-05-21T04:05:42.564Z,2.90
2023-05-21T04:10:42.604Z,2.90
2023-05-21T04:15:42.591Z,2.90
2023-05-21T04:20:42.600Z,3.60
2023-05-21T04:25:42.600Z,3.60
2023-05-21T04:30:42.565Z,3.60
2023-05-21T04:35:42.610Z,3.60
2023-05-21T04:40:42.573Z,3.60
2023-05-21T04:55:42.607Z,3.20
2023-05-21T05:00:42.636Z,3.20
2023-05-21T05:05:42.588Z,3.20
2023-05-21T05:10:42.595Z,3.20
2023-05-21T05:15:42.597Z,3.20
2023-05-21T05:20:42.590Z,2.80
2023-05-21T05:25:42.609Z,2.80
2023-05-21T05:30:42.612Z,2.80
2023-05-21T05:35:42.612Z,4.00
2023-05-21T05:40:42.706Z,4.00
2023-05-21T05:45:42.600Z,4.00
2023-05-21T05:50:42.608Z,3.90
2023-05-21T05:55:42.614Z,3.90
2023-05-21T06:00:42.621Z,3.90
2023-05-21T06:05:42.671Z,4.30
2023-05-21T06:10:42.623Z,4.30
2023-05-21T06:15:42.595Z,4.30
2023-05-21T06:20:42.671Z,4.30
2023-05-21T06:25:42.615Z,4.30
2023-05-21T06:30:42.634Z,4.30
2023-05-21T06:35:42.632Z,3.60
2023-05-21T06:40:42.630Z,3.60
2023-05-21T06:45:42.653Z,3.60
2023-05-21T06:55:42.628Z,4.60
2023-05-21T07:05:42.632Z,4.90
2023-05-21T07:10:42.636Z,4.90
2023-05-21T07:15:42.643Z,4.90
2023-05-21T07:20:42.628Z,2.80
2023-05-21T07:25:42.679Z,2.80
2023-05-21T07:30:42.692Z,2.80
2023-05-21T07:35:42.657Z,4.30
2023-05-21T07:40:42.638Z,4.30
2023-05-21T07:50:42.646Z,2.60
2023-05-21T07:55:42.646Z,2.60
2023-05-21T08:00:42.672Z,2.60
2023-05-21T08:05:42.663Z,4.90
2023-05-21T08:10:42.649Z,4.90
2023-05-21T08:15:42.663Z,4.90
2023-05-21T08:20:42.694Z,3.60
2023-05-21T08:25:42.659Z,3.60
2023-05-21T08:30:42.681Z,3.60
2023-05-21T08:35:42.685Z,4.50
2023-05-21T08:40:42.684Z,4.50
2023-05-21T08:50:42.697Z,3.70
2023-05-21T08:55:42.685Z,3.70
2023-05-21T09:00:42.698Z,3.70
2023-05-21T09:05:42.682Z,4.00
2023-05-21T09:10:42.681Z,4.00
2023-05-21T09:15:44.008Z,4.00
2023-05-21T09:20:42.695Z,5.10
2023-05-21T09:25:42.671Z,5.10
2023-05-21T09:30:42.695Z,5.10
2023-05-21T09:35:42.693Z,5.40
2023-05-21T09:40:42.712Z,5.40
2023-05-21T09:45:42.691Z,5.40
2023-05-21T09:55:42.709Z,7.40
2023-05-21T10:00:42.694Z,7.40
2023-05-21T10:05:42.708Z,4.90
2023-05-21T10:10:42.686Z,4.90
2023-05-21T10:15:42.737Z,4.90
2023-05-21T10:20:42.708Z,6.20
2023-05-21T10:25:42.707Z,6.20
2023-05-21T10:30:42.714Z,6.20
2023-05-21T10:35:42.733Z,8.00
2023-05-21T10:40:42.728Z,8.00
2023-05-21T10:45:42.762Z,8.00
2023-05-21T10:50:42.706Z,8.30
2023-05-21T10:55:42.730Z,8.30
2023-05-21T11:00:42.711Z,8.30
2023-05-21T11:05:42.726Z,5.10
2023-05-21T11:10:42.736Z,5.10
2023-05-21T11:15:42.728Z,5.10
2023-05-21T11:25:42.718Z,8.40
2023-05-21T11:30:42.906Z,8.40
2023-05-21T11:35:42.743Z,6.50
2023-05-21T11:40:42.769Z,6.50
2023-05-21T11:45:42.743Z,6.50
2023-05-21T11:50:42.779Z,3.30
2023-05-21T11:55:42.736Z,3.30
2023-05-21T12:00:42.748Z,3.30
2023-05-21T12:05:42.789Z,5.00
2023-05-21T12:10:43.875Z,5.00
2023-05-21T12:15:42.763Z,5.00
2023-05-21T12:20:42.770Z,10.40
2023-05-21T12:25:42.757Z,10.40
2023-05-21T12:30:42.757Z,10.40
2023-05-21T12:35:42.806Z,7.50
2023-05-21T12:40:42.753Z,7.50
2023-05-21T12:45:42.790Z,7.50
2023-05-21T12:50:42.774Z,7.50
2023-05-21T13:00:42.797Z,7.50
2023-05-21T13:05:42.778Z,5.90
2023-05-21T13:10:42.809Z,5.90
2023-05-21T13:15:42.794Z,5.90
2023-05-21T13:20:42.799Z,6.70
2023-05-21T13:25:42.805Z,6.70
2023-05-21T13:30:42.850Z,6.70
2023-05-21T13:35:42.805Z,6.30
2023-05-21T13:40:43.034Z,6.30
2023-05-21T13:45:42.828Z,6.30
2023-05-21T13:50:42.796Z,4.20
2023-05-21T13:55:42.804Z,4.20
2023-05-21T14:00:42.842Z,4.20
2023-05-21T14:10:42.855Z,7.50
2023-05-21T14:15:42.819Z,7.50
2023-05-21T14:20:42.819Z,7.60
2023-05-21T14:25:42.816Z,7.60
2023-05-21T14:30:42.812Z,7.60
2023-05-21T14:35:42.804Z,8.70
2023-05-21T14:40:42.829Z,8.70
2023-05-21T14:45:42.867Z,8.70
2023-05-21T14:50:42.826Z,4.70
2023-05-21T14:55:43.004Z,4.70
2023-05-21T15:00:42.833Z,4.70
2023-05-21T15:05:42.851Z,7.50
2023-05-21T15:10:42.848Z,7.50
2023-05-21T15:15:42.895Z,7.50
2023-05-21T15:20:42.837Z,4.50
2023-05-21T15:25:42.815Z,4.50
2023-05-21T15:30:42.842Z,4.50
2023-05-21T15:35:43.466Z,9.00
2023-05-21T15:40:42.912Z,9.00
2023-05-21T15:45:42.827Z,9.00
2023-05-21T15:50:42.872Z,9.20
2023-05-21T15:55:42.839Z,9.20
2023-05-21T16:00:42.918Z,9.20
2023-05-21T16:05:42.842Z,7.70
2023-05-21T16:10:42.866Z,7.70
2023-05-21T16:15:42.869Z,7.70
2023-05-21T16:20:42.858Z,9.60
2023-05-21T16:25:42.872Z,9.60
2023-05-21T16:30:42.857Z,9.60
2023-05-21T16:35:42.879Z,9.00
2023-05-21T16:40:42.902Z,9.00
2023-05-21T16:45:42.903Z,9.00
2023-05-21T16:50:42.887Z,9.10
2023-05-21T16:55:42.870Z,9.10
2023-05-21T17:00:42.885Z,9.10
2023-05-21T17:05:42.898Z,9.60
2023-05-21T17:10:42.882Z,9.60
2023-05-21T17:15:42.931Z,9.60
2023-05-21T17:20:42.881Z,9.00
2023-05-21T17:25:43.967Z,9.00
2023-05-21T17:30:42.897Z,9.00
2023-05-21T17:35:42.906Z,9.30
2023-05-21T17:40:42.918Z,9.30
2023-05-21T17:45:42.904Z,9.30
2023-05-21T17:50:42.906Z,7.70
2023-05-21T17:55:42.897Z,7.70
2023-05-21T18:00:43.012Z,7.70
2023-05-21T18:05:42.938Z,9.10
2023-05-21T18:10:42.895Z,9.10
2023-05-21T18:15:42.917Z,9.10
2023-05-21T18:20:42.911Z,8.80
2023-05-21T18:25:42.919Z,8.80
2023-05-21T18:35:42.927Z,9.60
2023-05-21T18:40:42.933Z,9.60
2023-05-21T18:45:42.927Z,9.60
2023-05-21T18:50:42.930Z,8.90
2023-05-21T18:55:42.934Z,8.90
2023-05-21T19:05:43.009Z,9.00
2023-05-21T19:10:42.926Z,9.00
2023-05-21T19:20:42.942Z,9.40
2023-05-21T19:30:42.952Z,9.40
2023-05-21T19:35:42.949Z,8.70
2023-05-21T19:40:42.977Z,8.70
2023-05-21T19:45:42.982Z,8.70
2023-05-21T19:50:42.968Z,9.30
2023-05-21T19:55:42.949Z,9.30
2023-05-21T20:00:43.163Z,9.30
2023-05-21T20:05:42.977Z,9.80
2023-05-21T20:10:42.974Z,9.80
2023-05-21T20:25:43.021Z,9.20
2023-05-21T20:30:42.989Z,9.20
2023-05-21T20:35:42.992Z,10.30
2023-05-21T20:45:42.965Z,10.30
2023-05-21T20:55:42.998Z,9.80
2023-05-21T21:00:42.987Z,9.80
2023-05-21T21:05:42.988Z,9.60
2023-05-21T21:10:42.986Z,9.60
2023-05-21T21:15:43.029Z,9.60
2023-05-21T21:20:43.008Z,11.40
2023-05-21T21:30:43.026Z,11.40
2023-05-21T21:40:43.023Z,10.60
2023-05-21T21:55:43.010Z,11.40
2023-05-21T22:00:43.026Z,11.40
2023-05-21T22:10:43.020Z,10.00
2023-05-21T22:15:43.026Z,10.00
2023-05-21T22:20:43.026Z,11.60
2023-05-21T22:25:43.044Z,11.60
2023-05-21T22:30:43.071Z,11.60
2023-05-21T22:35:43.037Z,12.00
2023-05-21T22:40:43.032Z,12.00
2023-05-21T22:55:43.032Z,12.10
2023-05-21T23:10:43.040Z,12.50
2023-05-21T23:30:43.060Z,12.70
2023-05-21T23:35:43.064Z,13.00
2023-05-21T23:40:43.051Z,13.00
2023-05-21T23:50:43.046Z,14.10
2023-05-21T23:55:43.061Z,14.10
