createdAt,value
2022-09-23T00:02:17.233Z,89.7
2022-09-23T00:07:17.202Z,89.7
2022-09-23T00:12:17.188Z,88.8
2022-09-23T00:17:17.195Z,88.9
2022-09-23T00:22:17.219Z,88.9
2022-09-23T00:27:17.196Z,89.0
2022-09-23T00:32:17.203Z,89.5
2022-09-23T00:37:17.220Z,90.4
2022-09-23T00:42:17.216Z,90.2
2022-09-23T00:47:17.213Z,90.1
2022-09-23T00:52:17.236Z,90.6
2022-09-23T00:57:17.213Z,91.3
2022-09-23T01:02:17.278Z,91.6
2022-09-23T01:07:17.236Z,91.4
2022-09-23T01:12:17.224Z,91.3
2022-09-23T01:17:17.231Z,90.8
2022-09-23T01:22:17.257Z,91.0
2022-09-23T01:27:17.236Z,90.5
2022-09-23T01:32:17.235Z,91.0
2022-09-23T01:37:17.254Z,91.7
2022-09-23T01:42:17.247Z,92.2
2022-09-23T01:47:17.253Z,92.4
2022-09-23T01:52:17.264Z,92.2
2022-09-23T01:57:17.256Z,92.0
2022-09-23T02:02:17.381Z,91.7
2022-09-23T02:07:17.264Z,91.6
2022-09-23T02:12:17.265Z,91.5
2022-09-23T02:17:17.263Z,91.2
2022-09-23T02:22:17.288Z,91.5
2022-09-23T02:27:17.269Z,91.4
2022-09-23T02:32:17.274Z,91.5
2022-09-23T02:37:17.292Z,91.2
2022-09-23T02:42:17.278Z,91.0
2022-09-23T02:47:17.281Z,91.3
2022-09-23T02:52:17.302Z,91.5
2022-09-23T02:57:17.286Z,92.2
2022-09-23T03:02:17.410Z,92.1
2022-09-23T03:07:17.302Z,91.6
2022-09-23T03:12:17.293Z,91.1
2022-09-23T03:17:17.305Z,91.1
2022-09-23T03:22:17.318Z,90.7
2022-09-23T03:27:17.306Z,90.7
2022-09-23T03:32:17.312Z,90.9
2022-09-23T03:37:17.324Z,90.8
2022-09-23T03:42:17.314Z,91.1
2022-09-23T03:47:17.311Z,91.3
2022-09-23T03:52:17.333Z,91.1
2022-09-23T03:57:17.318Z,90.8
2022-09-23T04:02:17.379Z,90.7
2022-09-23T04:07:17.343Z,91.0
2022-09-23T04:12:17.328Z,91.3
2022-09-23T04:17:17.335Z,91.4
2022-09-23T04:22:17.356Z,91.8
2022-09-23T04:27:17.340Z,92.0
2022-09-23T04:32:17.347Z,92.3
2022-09-23T04:37:17.357Z,92.3
2022-09-23T04:42:17.347Z,92.3
2022-09-23T04:47:17.346Z,92.2
2022-09-23T04:52:17.364Z,91.8
2022-09-23T04:57:17.354Z,91.7
2022-09-23T05:02:17.403Z,91.9
2022-09-23T05:07:17.375Z,91.9
2022-09-23T05:12:17.364Z,91.8
2022-09-23T05:17:17.377Z,92.1
2022-09-23T05:22:17.392Z,91.9
2022-09-23T05:27:17.373Z,91.7
2022-09-23T05:32:17.386Z,91.9
2022-09-23T05:37:17.417Z,91.9
2022-09-23T05:42:17.378Z,92.0
2022-09-23T05:47:17.380Z,92.0
2022-09-23T05:52:17.404Z,92.1
2022-09-23T05:57:17.399Z,92.1
2022-09-23T06:02:17.435Z,92.0
2022-09-23T06:07:17.402Z,92.2
2022-09-23T06:12:17.404Z,92.3
2022-09-23T06:17:17.396Z,92.3
2022-09-23T06:22:17.419Z,92.5
2022-09-23T06:27:17.404Z,92.0
2022-09-23T06:32:17.415Z,92.0
2022-09-23T06:37:20.130Z,91.5
2022-09-23T06:42:17.419Z,91.6
2022-09-23T06:47:17.421Z,91.2
2022-09-23T06:52:17.437Z,91.1
2022-09-23T06:57:17.424Z,89.8
2022-09-23T07:02:17.585Z,89.8
2022-09-23T07:07:17.442Z,89.9
2022-09-23T07:12:17.431Z,89.8
2022-09-23T07:17:17.443Z,89.5
2022-09-23T07:22:17.460Z,89.4
2022-09-23T07:27:17.441Z,88.9
2022-09-23T07:32:17.470Z,88.5
2022-09-23T07:37:17.463Z,87.2
2022-09-23T07:42:17.456Z,87.4
2022-09-23T07:47:17.470Z,87.2
2022-09-23T07:52:17.483Z,85.3
2022-09-23T07:57:17.460Z,84.5
2022-09-23T08:02:17.514Z,84.8
2022-09-23T08:07:17.490Z,82.9
2022-09-23T08:12:17.466Z,83.0
2022-09-23T08:17:17.466Z,83.4
2022-09-23T08:22:17.495Z,82.6
2022-09-23T08:27:17.472Z,83.3
2022-09-23T08:32:17.475Z,83.1
2022-09-23T08:37:17.489Z,82.4
2022-09-23T08:42:17.482Z,83.1
2022-09-23T08:47:17.491Z,82.5
2022-09-23T08:52:17.521Z,81.5
2022-09-23T08:57:17.494Z,80.7
2022-09-23T09:02:17.604Z,79.7
2022-09-23T09:07:35.626Z,78.0
2022-09-23T09:12:17.516Z,78.5
2022-09-23T09:17:17.502Z,78.1
2022-09-23T09:22:17.522Z,78.4
2022-09-23T09:27:17.511Z,76.9
2022-09-23T09:32:17.513Z,77.5
2022-09-23T09:37:17.529Z,77.2
2022-09-23T09:42:17.517Z,76.1
2022-09-23T09:47:17.528Z,77.2
2022-09-23T09:52:17.547Z,75.1
2022-09-23T09:57:17.480Z,73.1
2022-09-23T10:02:17.470Z,74.7
2022-09-23T10:07:17.488Z,75.6
2022-09-23T10:12:17.473Z,74.8
2022-09-23T10:17:17.485Z,73.3
2022-09-23T10:22:17.499Z,74.1
2022-09-23T10:27:17.487Z,70.8
2022-09-23T10:32:17.489Z,71.1
2022-09-23T10:37:17.512Z,72.3
2022-09-23T10:42:17.504Z,70.9
2022-09-23T10:47:17.509Z,69.8
2022-09-23T10:52:17.544Z,64.3
2022-09-23T10:57:17.517Z,65.6
2022-09-23T11:02:17.525Z,65.0
2022-09-23T11:07:17.544Z,64.3
2022-09-23T11:12:17.541Z,64.2
2022-09-23T11:17:17.541Z,63.8
2022-09-23T11:22:17.558Z,62.4
2022-09-23T11:27:17.551Z,64.6
2022-09-23T11:32:17.550Z,65.2
2022-09-23T11:37:17.565Z,65.6
2022-09-23T11:42:17.560Z,67.4
2022-09-23T11:47:17.561Z,69.1
2022-09-23T11:52:17.586Z,72.0
2022-09-23T11:57:17.573Z,68.7
2022-09-23T12:02:20.971Z,69.2
2022-09-23T12:07:17.599Z,70.0
2022-09-23T12:12:17.586Z,67.9
2022-09-23T12:17:17.590Z,65.7
2022-09-23T12:22:17.613Z,63.3
2022-09-23T12:27:17.591Z,59.9
2022-09-23T12:32:17.600Z,62.0
2022-09-23T12:37:17.613Z,63.2
2022-09-23T12:42:17.603Z,61.4
2022-09-23T12:47:17.612Z,61.1
2022-09-23T12:52:17.674Z,61.3
2022-09-23T12:57:17.612Z,63.2
2022-09-23T13:02:17.693Z,61.7
2022-09-23T13:07:17.650Z,61.8
2022-09-23T13:12:17.624Z,64.0
2022-09-23T13:17:17.628Z,59.4
2022-09-23T13:22:17.656Z,58.9
2022-09-23T13:27:17.642Z,59.1
2022-09-23T13:32:17.643Z,60.6
2022-09-23T13:37:22.017Z,60.1
2022-09-23T13:42:17.653Z,61.4
2022-09-23T13:47:17.652Z,61.7
2022-09-23T13:52:17.682Z,62.3
2022-09-23T13:57:17.661Z,59.8
2022-09-23T14:02:17.743Z,61.3
2022-09-23T14:07:17.685Z,59.7
2022-09-23T14:12:17.675Z,60.3
2022-09-23T14:17:17.677Z,61.1
2022-09-23T14:22:17.701Z,61.6
2022-09-23T14:27:17.681Z,61.0
2022-09-23T14:32:17.697Z,62.2
2022-09-23T14:37:17.702Z,62.4
2022-09-23T14:42:17.691Z,62.2
2022-09-23T14:47:17.692Z,65.0
2022-09-23T14:52:17.727Z,62.0
2022-09-23T14:57:17.703Z,62.4
2022-09-23T15:02:17.708Z,62.7
2022-09-23T15:07:17.989Z,62.6
2022-09-23T15:12:17.719Z,64.5
2022-09-23T15:17:17.718Z,64.6
2022-09-23T15:22:17.745Z,64.9
2022-09-23T15:27:17.731Z,64.2
2022-09-23T15:32:17.736Z,64.4
2022-09-23T15:37:17.740Z,66.1
2022-09-23T15:42:17.743Z,65.5
2022-09-23T15:47:17.739Z,65.3
2022-09-23T15:52:17.766Z,65.5
2022-09-23T15:57:17.745Z,65.4
2022-09-23T16:02:17.821Z,66.3
2022-09-23T16:07:18.120Z,66.6
2022-09-23T16:12:17.764Z,66.8
2022-09-23T16:17:17.759Z,67.3
2022-09-23T16:22:17.780Z,67.3
2022-09-23T16:27:17.769Z,67.5
2022-09-23T16:32:22.030Z,68.0
2022-09-23T16:37:17.781Z,67.9
2022-09-23T16:42:17.793Z,69.7
2022-09-23T16:47:17.787Z,68.8
2022-09-23T16:52:17.804Z,69.3
2022-09-23T16:57:17.784Z,68.9
2022-09-23T17:02:17.864Z,69.8
2022-09-23T17:07:17.801Z,69.3
2022-09-23T17:12:17.807Z,69.5
2022-09-23T17:17:17.806Z,70.1
2022-09-23T17:22:17.828Z,70.2
2022-09-23T17:27:17.802Z,71.3
2022-09-23T17:32:17.817Z,71.2
2022-09-23T17:37:17.813Z,71.1
2022-09-23T17:42:18.040Z,72.0
2022-09-23T17:47:17.814Z,73.2
2022-09-23T17:52:17.842Z,75.5
2022-09-23T17:57:17.823Z,76.3
2022-09-23T18:02:17.877Z,76.0
2022-09-23T18:07:17.831Z,77.7
2022-09-23T18:12:17.848Z,78.3
2022-09-23T18:17:17.835Z,78.8
2022-09-23T18:22:17.854Z,79.6
2022-09-23T18:27:17.843Z,80.9
2022-09-23T18:32:17.888Z,82.0
2022-09-23T18:37:17.852Z,83.3
2022-09-23T18:42:17.868Z,84.1
2022-09-23T18:47:17.884Z,84.8
2022-09-23T18:52:17.877Z,85.5
2022-09-23T18:57:17.863Z,86.1
2022-09-23T19:02:17.928Z,86.2
2022-09-23T19:07:17.866Z,86.9
2022-09-23T19:12:17.975Z,87.3
2022-09-23T19:17:17.890Z,87.6
2022-09-23T19:22:18.002Z,88.1
2022-09-23T19:27:17.876Z,88.3
2022-09-23T19:32:17.883Z,88.7
2022-09-23T19:37:17.885Z,89.1
2022-09-23T19:42:17.995Z,89.5
2022-09-23T19:47:17.998Z,89.7
2022-09-23T19:52:17.918Z,89.9
2022-09-23T19:57:17.903Z,90.1
2022-09-23T20:02:17.939Z,90.2
2022-09-23T20:07:17.904Z,90.3
2022-09-23T20:12:17.919Z,90.5
2022-09-23T20:17:17.912Z,90.7
2022-09-23T20:22:18.030Z,90.9
2022-09-23T20:27:17.909Z,91.1
2022-09-23T20:32:17.925Z,91.1
2022-09-23T20:37:17.928Z,91.1
2022-09-23T20:42:18.038Z,91.1
2022-09-23T20:47:17.929Z,91.1
2022-09-23T20:52:17.949Z,90.9
2022-09-23T20:57:17.930Z,90.7
2022-09-23T21:02:18.026Z,90.7
2022-09-23T21:07:17.941Z,90.6
2022-09-23T21:12:18.059Z,90.2
2022-09-23T21:17:17.943Z,90.1
2022-09-23T21:22:17.969Z,89.7
2022-09-23T21:27:17.956Z,89.8
2022-09-23T21:32:17.950Z,89.5
2022-09-23T21:37:17.958Z,89.5
2022-09-23T21:42:17.970Z,89.3
2022-09-23T21:47:17.968Z,89.4
2022-09-23T21:52:17.982Z,89.5
2022-09-23T21:57:17.968Z,89.4
2022-09-23T22:02:17.984Z,89.5
2022-09-23T22:07:17.971Z,89.5
2022-09-23T22:12:17.988Z,89.6
2022-09-23T22:17:17.984Z,89.5
2022-09-23T22:22:18.070Z,89.6
2022-09-23T22:27:17.987Z,89.5
2022-09-23T22:32:17.992Z,89.6
2022-09-23T22:37:17.997Z,89.5
2022-09-23T22:42:18.012Z,89.5
2022-09-23T22:47:18.166Z,89.6
2022-09-23T22:52:18.025Z,89.7
2022-09-23T22:57:18.000Z,89.8
2022-09-23T23:02:18.016Z,89.9
2022-09-23T23:07:18.010Z,89.8
2022-09-23T23:12:18.025Z,89.9
2022-09-23T23:17:18.012Z,89.9
2022-09-23T23:22:18.142Z,90.2
2022-09-23T23:27:18.018Z,90.3
2022-09-23T23:32:18.027Z,90.4
2022-09-23T23:37:20.919Z,90.5
2022-09-23T23:42:18.138Z,90.6
2022-09-23T23:47:18.036Z,90.8
2022-09-23T23:52:18.049Z,91.0
2022-09-23T23:57:18.066Z,91.1
