createdAt,value
2023-01-08T00:00:50.220Z,12.40
2023-01-08T00:03:18.373Z,12.20
2023-01-08T00:05:46.471Z,13.00
2023-01-08T00:08:14.511Z,14.50
2023-01-08T00:10:42.532Z,16.50
2023-01-08T00:13:10.573Z,11.40
2023-01-08T00:15:38.597Z,13.00
2023-01-08T00:18:08.022Z,11.60
2023-01-08T00:20:36.115Z,16.00
2023-01-08T00:23:04.103Z,12.00
2023-01-08T00:25:32.147Z,14.00
2023-01-08T00:28:00.160Z,12.50
2023-01-08T00:30:28.209Z,14.25
2023-01-08T00:32:56.269Z,12.75
2023-01-08T00:35:25.669Z,14.20
2023-01-08T00:37:53.932Z,14.60
2023-01-08T00:40:22.015Z,16.00
2023-01-08T00:42:50.057Z,13.60
2023-01-08T00:45:18.092Z,15.00
2023-01-08T00:47:46.107Z,15.00
2023-01-08T00:50:14.153Z,14.20
2023-01-08T00:52:43.559Z,13.75
2023-01-08T00:55:11.578Z,13.00
2023-01-08T00:57:40.110Z,12.00
2023-01-08T01:00:09.908Z,11.00
2023-01-08T01:02:37.962Z,11.25
2023-01-08T01:05:06.682Z,11.75
2023-01-08T01:07:35.112Z,10.80
2023-01-08T01:10:04.642Z,10.00
2023-01-08T01:12:32.665Z,15.00
2023-01-08T01:15:00.718Z,12.00
2023-01-08T01:17:28.737Z,14.80
2023-01-08T01:19:56.799Z,13.40
2023-01-08T01:22:24.823Z,12.00
2023-01-08T01:24:52.867Z,11.75
2023-01-08T01:27:22.261Z,13.75
2023-01-08T01:29:50.311Z,14.00
2023-01-08T01:32:18.351Z,11.00
2023-01-08T01:34:46.386Z,11.50
2023-01-08T01:37:14.824Z,18.40
2023-01-08T01:39:43.464Z,18.00
2023-01-08T01:42:35.469Z,12.00
2023-01-08T01:45:05.213Z,15.40
2023-01-08T01:47:34.300Z,17.50
2023-01-08T01:50:04.844Z,16.00
2023-01-08T01:52:34.690Z,20.40
2023-01-08T01:55:02.876Z,11.00
2023-01-08T01:57:31.028Z,10.50
2023-01-08T01:59:59.069Z,13.00
2023-01-08T02:02:28.577Z,12.00
2023-01-08T02:04:56.665Z,12.40
2023-01-08T02:07:28.065Z,16.60
2023-01-08T02:10:00.540Z,12.75
2023-01-08T02:12:31.877Z,13.00
2023-01-08T02:15:04.006Z,15.00
2023-01-08T02:17:37.822Z,10.80
2023-01-08T02:20:10.149Z,14.25
2023-01-08T02:22:45.906Z,11.00
2023-01-08T02:25:17.245Z,17.00
2023-01-08T02:27:47.318Z,10.40
2023-01-08T02:30:15.387Z,15.00
2023-01-08T02:32:43.481Z,13.60
2023-01-08T02:35:12.246Z,11.00
2023-01-08T02:37:40.347Z,12.60
2023-01-08T02:40:16.433Z,15.00
2023-01-08T02:42:47.450Z,13.50
2023-01-08T02:45:24.551Z,11.00
2023-01-08T02:47:54.524Z,12.00
2023-01-08T02:50:25.580Z,15.00
2023-01-08T02:52:57.156Z,17.00
2023-01-08T02:55:25.261Z,11.50
2023-01-08T02:57:54.754Z,14.60
2023-01-08T03:00:22.918Z,16.40
2023-01-08T03:02:52.364Z,16.25
2023-01-08T03:05:24.746Z,16.00
2023-01-08T03:07:52.770Z,14.00
2023-01-08T03:10:20.843Z,14.00
2023-01-08T03:12:51.924Z,16.00
2023-01-08T03:15:24.740Z,15.50
2023-01-08T03:17:53.986Z,12.00
2023-01-08T03:20:23.024Z,15.00
2023-01-08T03:22:51.732Z,12.00
2023-01-08T03:25:20.311Z,21.60
2023-01-08T03:27:49.616Z,13.20
2023-01-08T03:30:17.796Z,16.60
2023-01-08T03:32:47.196Z,11.50
2023-01-08T03:35:18.721Z,15.60
2023-01-08T03:37:47.932Z,20.40
2023-01-08T03:40:18.780Z,12.40
2023-01-08T03:42:46.787Z,16.20
2023-01-08T03:45:14.813Z,13.80
2023-01-08T03:47:42.836Z,20.75
2023-01-08T03:50:15.564Z,12.20
2023-01-08T03:52:43.583Z,13.25
2023-01-08T03:55:11.861Z,13.25
2023-01-08T03:57:39.866Z,11.00
2023-01-08T04:00:08.971Z,17.00
2023-01-08T04:02:37.027Z,20.00
2023-01-08T04:05:05.554Z,15.20
2023-01-08T04:07:34.918Z,15.80
2023-01-08T04:10:02.999Z,16.40
2023-01-08T04:12:31.023Z,18.20
2023-01-08T04:14:59.090Z,14.00
2023-01-08T04:17:27.066Z,18.75
2023-01-08T04:19:55.098Z,15.20
2023-01-08T04:22:23.115Z,16.00
2023-01-08T04:24:52.514Z,15.00
2023-01-08T04:27:20.535Z,20.60
2023-01-08T04:29:48.573Z,15.60
2023-01-08T04:32:16.581Z,13.80
2023-01-08T04:34:44.612Z,15.60
2023-01-08T04:37:12.616Z,14.00
2023-01-08T04:39:40.656Z,13.80
2023-01-08T04:42:10.019Z,14.20
2023-01-08T04:44:38.053Z,15.00
2023-01-08T04:47:06.121Z,16.00
2023-01-08T04:49:34.143Z,13.75
2023-01-08T04:52:02.204Z,14.20
2023-01-08T04:54:30.260Z,18.80
2023-01-08T04:56:58.285Z,14.60
2023-01-08T04:59:27.699Z,19.00
2023-01-08T05:01:56.842Z,11.00
2023-01-08T05:04:25.046Z,17.75
2023-01-08T05:06:53.065Z,12.75
2023-01-08T05:09:21.119Z,12.20
2023-01-08T05:11:49.162Z,18.40
2023-01-08T05:14:17.209Z,13.00
2023-01-08T05:16:46.592Z,16.00
2023-01-08T05:19:14.806Z,15.00
2023-01-08T05:21:42.833Z,20.60
2023-01-08T05:24:10.874Z,20.00
2023-01-08T05:26:38.899Z,15.00
2023-01-08T05:29:06.927Z,23.40
2023-01-08T05:31:34.999Z,14.75
2023-01-08T05:34:04.405Z,18.00
2023-01-08T05:36:32.578Z,20.40
2023-01-08T05:39:00.677Z,13.40
2023-01-08T05:41:28.691Z,17.00
2023-01-08T05:43:56.732Z,21.00
2023-01-08T05:46:24.789Z,20.60
2023-01-08T05:48:52.892Z,21.00
2023-01-08T05:51:22.290Z,22.40
2023-01-08T05:53:50.376Z,16.20
2023-01-08T05:56:18.391Z,20.40
2023-01-08T05:58:46.432Z,18.60
2023-01-08T06:01:16.350Z,16.00
2023-01-08T06:03:44.428Z,17.80
2023-01-08T06:06:12.609Z,18.00
2023-01-08T06:08:42.020Z,18.00
2023-01-08T06:11:11.562Z,24.50
2023-01-08T06:13:42.420Z,19.50
2023-01-08T06:16:10.620Z,25.50
2023-01-08T06:18:38.710Z,22.80
2023-01-08T06:21:07.017Z,19.25
2023-01-08T06:23:35.078Z,20.40
2023-01-08T06:26:04.920Z,17.60
2023-01-08T06:28:33.183Z,18.40
2023-01-08T06:31:01.493Z,19.00
2023-01-08T06:33:29.745Z,18.00
2023-01-08T06:36:01.282Z,18.00
2023-01-08T06:38:31.576Z,20.00
2023-01-08T06:40:59.611Z,28.60
2023-01-08T06:43:29.003Z,17.80
2023-01-08T06:45:58.464Z,22.00
2023-01-08T06:48:26.627Z,21.75
2023-01-08T06:50:54.719Z,22.33
2023-01-08T06:53:22.854Z,25.40
2023-01-08T06:55:56.255Z,26.50
2023-01-08T06:58:24.482Z,25.00
2023-01-08T07:00:53.867Z,21.20
2023-01-08T07:03:21.992Z,23.00
2023-01-08T07:05:50.923Z,25.60
2023-01-08T07:08:19.529Z,19.00
2023-01-08T07:10:47.622Z,22.00
2023-01-08T07:13:15.814Z,24.00
2023-01-08T07:15:43.976Z,24.00
2023-01-08T07:18:13.688Z,21.00
2023-01-08T07:20:41.721Z,20.80
2023-01-08T07:23:11.468Z,27.00
2023-01-08T07:25:39.499Z,23.60
2023-01-08T07:28:07.550Z,17.75
2023-01-08T07:30:35.612Z,25.60
2023-01-08T07:33:03.646Z,22.00
2023-01-08T07:35:33.014Z,27.40
2023-01-08T07:38:01.102Z,24.80
2023-01-08T07:40:29.150Z,22.80
2023-01-08T07:43:00.522Z,21.00
2023-01-08T07:45:28.897Z,22.00
2023-01-08T07:47:58.557Z,21.25
2023-01-08T07:50:26.843Z,19.00
2023-01-08T07:52:57.923Z,23.00
2023-01-08T07:55:25.947Z,22.50
2023-01-08T07:57:54.006Z,21.75
2023-01-08T08:00:22.421Z,21.00
2023-01-08T08:02:50.602Z,22.50
2023-01-08T08:05:18.863Z,25.80
2023-01-08T08:07:46.913Z,18.75
2023-01-08T08:10:16.402Z,22.20
2023-01-08T08:12:45.996Z,19.75
2023-01-08T08:15:14.041Z,19.80
2023-01-08T08:17:45.170Z,22.25
2023-01-08T08:20:13.242Z,20.40
2023-01-08T08:22:41.310Z,21.00
2023-01-08T08:25:09.998Z,17.40
2023-01-08T08:27:39.429Z,23.60
2023-01-08T08:30:08.948Z,27.40
2023-01-08T08:32:37.132Z,31.00
2023-01-08T08:35:05.695Z,40.20
2023-01-08T08:37:33.733Z,27.00
2023-01-08T08:40:01.750Z,35.40
2023-01-08T08:42:29.839Z,28.50
2023-01-08T08:44:59.215Z,34.40
2023-01-08T08:47:27.277Z,35.75
2023-01-08T08:49:55.301Z,58.00
2023-01-08T08:52:23.344Z,57.00
2023-01-08T08:54:51.361Z,32.60
2023-01-08T08:57:19.399Z,32.25
2023-01-08T08:59:47.403Z,27.00
2023-01-08T09:02:16.978Z,50.40
2023-01-08T09:04:46.232Z,75.00
2023-01-08T09:07:14.270Z,58.50
2023-01-08T09:09:42.291Z,64.60
2023-01-08T09:12:10.678Z,43.50
2023-01-08T09:14:38.720Z,31.40
2023-01-08T09:17:06.783Z,35.00
2023-01-08T09:19:36.148Z,18.00
2023-01-08T09:22:04.203Z,39.00
2023-01-08T09:24:33.159Z,38.00
2023-01-08T09:27:01.195Z,36.00
2023-01-08T09:29:29.220Z,22.40
2023-01-08T09:31:59.916Z,20.00
2023-01-08T09:34:27.939Z,18.40
2023-01-08T09:36:57.354Z,28.40
2023-01-08T09:39:25.399Z,57.80
2023-01-08T09:41:53.443Z,38.75
2023-01-08T09:44:23.450Z,28.25
2023-01-08T09:46:51.509Z,29.50
2023-01-08T09:49:22.567Z,29.25
2023-01-08T09:51:50.650Z,32.40
2023-01-08T09:54:20.042Z,22.20
2023-01-08T09:56:48.086Z,28.25
2023-01-08T09:59:17.997Z,15.00
2023-01-08T10:01:46.451Z,28.75
2023-01-08T10:04:16.338Z,19.00
2023-01-08T10:06:48.347Z,17.80
2023-01-08T10:09:16.370Z,23.00
2023-01-08T10:11:48.261Z,18.50
2023-01-08T10:14:21.625Z,17.00
2023-01-08T10:16:51.335Z,18.00
2023-01-08T10:19:19.369Z,21.00
2023-01-08T10:21:47.415Z,21.00
2023-01-08T10:24:15.435Z,19.40
2023-01-08T10:26:44.843Z,16.00
2023-01-08T10:29:16.967Z,29.50
2023-01-08T10:31:47.344Z,26.00
2023-01-08T10:34:27.795Z,19.60
2023-01-08T10:36:55.872Z,17.40
2023-01-08T10:39:25.378Z,23.50
2023-01-08T10:41:56.749Z,22.00
2023-01-08T10:44:25.272Z,28.00
2023-01-08T10:46:55.166Z,24.80
2023-01-08T10:49:27.738Z,37.00
2023-01-08T10:51:55.800Z,50.00
2023-01-08T10:54:35.150Z,30.00
2023-01-08T10:57:04.701Z,24.00
2023-01-08T10:59:33.027Z,63.20
2023-01-08T11:02:16.831Z,17.25
2023-01-08T11:04:44.929Z,26.00
2023-01-08T11:07:17.605Z,16.75
2023-01-08T11:09:47.916Z,19.00
2023-01-08T11:12:38.976Z,21.80
2023-01-08T11:15:08.794Z,20.00
2023-01-08T11:17:36.815Z,29.60
2023-01-08T11:20:10.048Z,17.20
2023-01-08T11:22:38.091Z,18.20
2023-01-08T11:25:07.196Z,15.60
2023-01-08T11:27:38.035Z,17.00
2023-01-08T11:30:07.166Z,18.60
2023-01-08T11:32:41.666Z,14.50
2023-01-08T11:35:13.721Z,12.00
2023-01-08T11:37:42.504Z,17.00
2023-01-08T11:40:14.877Z,17.00
2023-01-08T11:42:50.763Z,15.00
2023-01-08T11:45:23.510Z,21.40
2023-01-08T11:48:06.875Z,16.75
2023-01-08T11:50:36.821Z,17.00
2023-01-08T11:53:11.302Z,22.00
2023-01-08T11:55:50.811Z,18.00
2023-01-08T11:58:30.305Z,19.00
2023-01-08T12:01:20.904Z,21.00
2023-01-08T12:03:50.780Z,24.40
2023-01-08T12:06:27.781Z,19.00
2023-01-08T12:09:00.323Z,11.60
2023-01-08T12:11:29.304Z,14.40
2023-01-08T12:14:16.658Z,16.40
2023-01-08T12:16:56.263Z,21.00
2023-01-08T12:19:29.307Z,16.20
2023-01-08T12:22:08.604Z,19.00
2023-01-08T12:25:31.675Z,15.00
2023-01-08T12:28:15.217Z,18.50
2023-01-08T12:30:59.801Z,13.50
2023-01-08T12:33:34.071Z,15.00
2023-01-08T12:36:04.381Z,11.00
2023-01-08T12:38:33.812Z,17.60
2023-01-08T12:41:02.841Z,24.40
2023-01-08T12:43:32.169Z,32.80
2023-01-08T12:46:01.937Z,14.00
2023-01-08T12:48:30.898Z,17.25
2023-01-08T12:51:00.959Z,13.00
2023-01-08T12:53:36.224Z,17.40
2023-01-08T12:56:06.577Z,16.00
2023-01-08T12:58:39.538Z,15.40
2023-01-08T13:01:18.425Z,19.50
2023-01-08T13:03:48.094Z,18.50
2023-01-08T13:06:18.131Z,16.00
2023-01-08T13:08:47.377Z,16.20
2023-01-08T13:11:24.062Z,20.75
2023-01-08T13:14:02.412Z,15.00
2023-01-08T13:16:33.565Z,14.40
2023-01-08T13:19:02.737Z,18.00
2023-01-08T13:21:37.984Z,21.75
2023-01-08T13:24:08.601Z,22.00
2023-01-08T13:26:37.266Z,37.80
2023-01-08T13:29:10.198Z,29.00
2023-01-08T13:31:42.682Z,19.80
2023-01-08T13:34:24.092Z,15.40
2023-01-08T13:36:58.589Z,16.80
2023-01-08T13:39:32.214Z,20.67
2023-01-08T13:42:22.758Z,15.60
2023-01-08T13:44:51.736Z,16.00
2023-01-08T13:47:26.931Z,18.00
2023-01-08T13:49:55.216Z,15.00
2023-01-08T13:52:33.914Z,16.80
2023-01-08T13:55:02.865Z,14.00
2023-01-08T13:57:35.267Z,14.00
2023-01-08T14:00:03.423Z,15.00
2023-01-08T14:02:34.561Z,19.00
2023-01-08T14:05:03.344Z,14.00
2023-01-08T14:07:31.696Z,18.40
2023-01-08T14:10:08.016Z,13.40
2023-01-08T14:12:36.087Z,15.00
2023-01-08T14:15:05.747Z,15.00
2023-01-08T14:17:35.125Z,14.75
2023-01-08T14:20:03.185Z,24.00
2023-01-08T14:22:32.077Z,57.40
2023-01-08T14:25:02.244Z,41.00
2023-01-08T14:27:31.375Z,39.50
2023-01-08T14:29:59.504Z,58.00
2023-01-08T14:32:29.399Z,45.00
2023-01-08T14:34:59.969Z,29.00
2023-01-08T14:37:27.998Z,29.40
2023-01-08T14:39:56.056Z,32.75
2023-01-08T14:42:44.058Z,39.00
2023-01-08T14:45:17.381Z,24.60
2023-01-08T14:47:46.813Z,21.50
2023-01-08T14:50:21.441Z,75.00
2023-01-08T14:52:49.861Z,83.40
2023-01-08T14:55:19.437Z,24.00
2023-01-08T14:57:47.652Z,28.50
2023-01-08T15:00:19.880Z,23.00
2023-01-08T15:02:47.898Z,39.00
2023-01-08T15:05:18.459Z,24.75
2023-01-08T15:07:57.922Z,21.00
2023-01-08T15:10:37.094Z,24.67
2023-01-08T15:13:07.679Z,25.00
2023-01-08T15:15:38.738Z,21.00
2023-01-08T15:18:08.060Z,36.50
2023-01-08T15:20:36.063Z,38.00
2023-01-08T15:23:05.461Z,42.60
2023-01-08T15:25:33.487Z,22.50
2023-01-08T15:28:02.204Z,25.20
2023-01-08T15:30:34.257Z,20.50
2023-01-08T15:33:09.563Z,31.25
2023-01-08T15:35:37.582Z,20.00
2023-01-08T15:38:08.928Z,18.00
2023-01-08T15:40:36.931Z,32.67
2023-01-08T15:43:10.051Z,32.50
2023-01-08T15:45:39.000Z,27.25
2023-01-08T15:48:07.742Z,27.00
2023-01-08T15:50:38.699Z,38.00
2023-01-08T15:53:13.107Z,71.00
2023-01-08T15:55:43.578Z,53.00
2023-01-08T15:58:12.911Z,34.60
2023-01-08T16:00:41.009Z,18.75
2023-01-08T16:03:09.581Z,21.40
2023-01-08T16:05:37.721Z,36.80
2023-01-08T16:08:06.130Z,33.00
2023-01-08T16:10:35.532Z,27.50
2023-01-08T16:13:03.574Z,25.00
2023-01-08T16:15:31.753Z,22.00
2023-01-08T16:18:00.319Z,20.60
2023-01-08T16:20:28.369Z,19.00
2023-01-08T16:22:57.259Z,22.50
2023-01-08T16:25:25.869Z,24.00
2023-01-08T16:27:55.250Z,21.50
2023-01-08T16:30:23.267Z,19.25
2023-01-08T16:32:52.386Z,16.50
2023-01-08T16:35:20.513Z,19.25
2023-01-08T16:37:48.579Z,18.50
2023-01-08T16:40:16.642Z,29.25
2023-01-08T16:42:44.686Z,40.20
2023-01-08T16:45:14.114Z,43.40
2023-01-08T16:47:42.168Z,65.80
2023-01-08T16:50:11.909Z,29.00
2023-01-08T16:52:40.060Z,34.50
2023-01-08T16:55:10.596Z,28.50
2023-01-08T16:57:38.665Z,21.00
2023-01-08T17:00:08.416Z,24.75
2023-01-08T17:02:39.025Z,24.40
2023-01-08T17:05:07.915Z,34.40
2023-01-08T17:07:36.300Z,25.60
2023-01-08T17:10:04.714Z,17.00
2023-01-08T17:12:32.745Z,22.60
2023-01-08T17:15:00.755Z,45.60
2023-01-08T17:17:28.794Z,57.00
2023-01-08T17:19:58.156Z,51.00
2023-01-08T17:22:26.190Z,60.75
2023-01-08T17:24:54.195Z,51.50
2023-01-08T17:27:22.229Z,28.75
2023-01-08T17:29:50.244Z,25.00
2023-01-08T17:32:18.277Z,28.75
2023-01-08T17:34:46.278Z,25.40
2023-01-08T17:37:16.149Z,24.75
2023-01-08T17:39:45.694Z,18.00
2023-01-08T17:42:27.531Z,32.67
2023-01-08T17:44:57.100Z,19.50
2023-01-08T17:47:25.473Z,19.40
2023-01-08T17:49:53.666Z,26.00
2023-01-08T17:52:23.358Z,25.00
2023-01-08T17:54:51.448Z,24.00
2023-01-08T17:57:19.726Z,22.20
2023-01-08T17:59:48.474Z,21.00
2023-01-08T18:02:16.982Z,25.50
2023-01-08T18:04:46.038Z,20.00
2023-01-08T18:07:14.541Z,23.00
2023-01-08T18:09:44.846Z,19.75
2023-01-08T18:12:12.908Z,18.00
2023-01-08T18:14:41.645Z,24.60
2023-01-08T18:17:09.725Z,27.50
2023-01-08T18:19:37.732Z,18.50
2023-01-08T18:22:05.760Z,20.80
2023-01-08T18:24:34.607Z,23.00
2023-01-08T18:27:04.137Z,15.00
2023-01-08T18:29:32.157Z,27.60
2023-01-08T18:32:00.326Z,20.00
2023-01-08T18:34:28.389Z,38.00
2023-01-08T18:36:56.444Z,29.00
2023-01-08T18:39:26.608Z,26.00
2023-01-08T18:42:12.291Z,20.40
2023-01-08T18:44:41.651Z,17.00
2023-01-08T18:47:10.650Z,20.80
2023-01-08T18:49:38.803Z,27.40
2023-01-08T18:52:06.860Z,21.00
2023-01-08T18:54:35.500Z,21.50
2023-01-08T18:57:03.631Z,23.20
2023-01-08T18:59:31.642Z,20.00
2023-01-08T19:02:01.106Z,18.60
2023-01-08T19:04:29.445Z,26.00
2023-01-08T19:06:57.483Z,28.20
2023-01-08T19:09:25.489Z,26.00
2023-01-08T19:11:53.529Z,26.00
2023-01-08T19:14:21.600Z,33.50
2023-01-08T19:16:51.535Z,23.40
2023-01-08T19:19:21.030Z,19.25
2023-01-08T19:21:49.113Z,17.80
2023-01-08T19:24:17.137Z,17.00
2023-01-08T19:26:45.164Z,19.60
2023-01-08T19:29:13.167Z,25.00
2023-01-08T19:31:41.225Z,29.50
2023-01-08T19:34:10.241Z,24.75
2023-01-08T19:36:39.628Z,22.00
2023-01-08T19:39:11.123Z,17.60
2023-01-08T19:41:56.845Z,20.50
2023-01-08T19:44:24.888Z,44.20
2023-01-08T19:46:52.926Z,40.60
2023-01-08T19:49:20.936Z,64.75
2023-01-08T19:51:51.107Z,58.80
2023-01-08T19:54:22.178Z,59.25
2023-01-08T19:56:50.236Z,54.20
2023-01-08T19:59:18.256Z,46.20
2023-01-08T20:01:46.440Z,50.20
2023-01-08T20:04:14.526Z,41.60
2023-01-08T20:06:42.562Z,36.00
2023-01-08T20:09:12.049Z,36.40
2023-01-08T20:11:40.100Z,37.40
2023-01-08T20:14:08.119Z,62.00
2023-01-08T20:16:36.256Z,83.40
2023-01-08T20:19:04.758Z,38.00
2023-01-08T20:21:33.151Z,27.75
2023-01-08T20:24:04.152Z,22.50
2023-01-08T20:26:33.627Z,20.40
2023-01-08T20:29:01.626Z,24.75
2023-01-08T20:31:31.277Z,24.60
2023-01-08T20:33:59.611Z,27.25
2023-01-08T20:36:29.091Z,25.00
2023-01-08T20:38:58.520Z,27.00
2023-01-08T20:41:26.799Z,25.80
2023-01-08T20:43:56.967Z,17.60
2023-01-08T20:46:28.221Z,20.50
2023-01-08T20:48:56.477Z,18.80
2023-01-08T20:51:24.527Z,21.00
2023-01-08T20:53:52.528Z,17.25
2023-01-08T20:56:20.710Z,22.20
2023-01-08T20:58:49.186Z,16.00
2023-01-08T21:01:19.752Z,24.60
2023-01-08T21:03:47.995Z,15.20
2023-01-08T21:06:17.251Z,22.25
2023-01-08T21:08:46.104Z,22.50
2023-01-08T21:11:14.398Z,16.20
2023-01-08T21:13:42.450Z,16.75
2023-01-08T21:16:11.823Z,19.00
2023-01-08T21:18:44.095Z,14.00
2023-01-08T21:21:12.540Z,17.80
2023-01-08T21:23:40.547Z,27.67
2023-01-08T21:26:09.920Z,28.00
2023-01-08T21:28:38.086Z,17.50
2023-01-08T21:31:06.992Z,17.75
2023-01-08T21:33:35.061Z,18.00
2023-01-08T21:36:06.141Z,19.00
2023-01-08T21:38:34.297Z,20.25
2023-01-08T21:41:02.514Z,32.20
2023-01-08T21:43:48.615Z,41.00
2023-01-08T21:46:16.657Z,58.75
2023-01-08T21:48:44.788Z,42.00
2023-01-08T21:51:28.088Z,75.75
2023-01-08T21:53:56.111Z,75.80
2023-01-08T21:56:24.144Z,82.00
2023-01-08T21:58:52.141Z,79.50
2023-01-08T22:01:20.250Z,85.75
2023-01-08T22:03:48.360Z,79.75
2023-01-08T22:06:17.763Z,45.00
2023-01-08T22:08:45.794Z,24.00
2023-01-08T22:11:13.824Z,21.00
2023-01-08T22:13:41.853Z,38.80
2023-01-08T22:16:10.663Z,30.60
2023-01-08T22:18:38.805Z,24.20
2023-01-08T22:21:08.328Z,41.20
2023-01-08T22:23:37.702Z,26.60
2023-01-08T22:26:05.958Z,35.60
2023-01-08T22:28:34.146Z,38.50
2023-01-08T22:31:05.986Z,32.00
2023-01-08T22:33:33.995Z,31.00
2023-01-08T22:36:03.245Z,39.00
2023-01-08T22:38:31.266Z,30.25
2023-01-08T22:41:00.645Z,41.33
2023-01-08T22:43:28.708Z,33.75
2023-01-08T22:45:57.283Z,31.50
2023-01-08T22:48:25.391Z,30.00
2023-01-08T22:50:54.122Z,24.50
2023-01-08T22:53:22.170Z,34.75
2023-01-08T22:55:50.218Z,22.00
2023-01-08T22:58:19.582Z,24.00
2023-01-08T23:00:47.632Z,23.75
2023-01-08T23:03:15.655Z,24.50
2023-01-08T23:05:43.691Z,30.20
2023-01-08T23:08:11.866Z,33.40
2023-01-08T23:10:39.977Z,30.75
2023-01-08T23:13:07.979Z,24.00
2023-01-08T23:15:37.371Z,22.20
2023-01-08T23:18:05.419Z,26.25
2023-01-08T23:20:33.455Z,18.00
2023-01-08T23:23:01.506Z,18.80
2023-01-08T23:25:30.228Z,24.00
2023-01-08T23:27:58.237Z,19.00
2023-01-08T23:30:31.333Z,23.20
2023-01-08T23:33:01.135Z,21.60
2023-01-08T23:35:29.169Z,21.50
2023-01-08T23:37:57.171Z,19.25
2023-01-08T23:40:25.215Z,17.40
2023-01-08T23:42:53.213Z,19.80
2023-01-08T23:45:21.248Z,21.60
2023-01-08T23:47:49.247Z,28.20
2023-01-08T23:50:18.853Z,21.20
2023-01-08T23:52:46.898Z,32.20
2023-01-08T23:55:15.000Z,25.00
2023-01-08T23:57:42.987Z,30.00
