createdAt,value
2019-02-11T00:01:30.980Z,74.03
2019-02-11T00:04:00.497Z,73.74
2019-02-11T00:06:31.419Z,73.52
2019-02-11T00:09:01.205Z,73.19
2019-02-11T00:11:32.480Z,73.10
2019-02-11T00:14:02.319Z,72.89
2019-02-11T00:16:31.811Z,72.79
2019-02-11T00:19:01.364Z,72.79
2019-02-11T00:21:30.876Z,72.82
2019-02-11T00:24:00.351Z,72.47
2019-02-11T00:26:29.859Z,72.23
2019-02-11T00:28:59.631Z,72.18
2019-02-11T00:31:29.257Z,72.07
2019-02-11T00:33:59.090Z,72.11
2019-02-11T00:36:29.206Z,72.10
2019-02-11T00:38:58.968Z,72.23
2019-02-11T00:41:28.731Z,72.35
2019-02-11T00:43:58.196Z,72.13
2019-02-11T00:46:28.240Z,72.04
2019-02-11T00:48:57.963Z,72.05
2019-02-11T00:51:28.024Z,72.12
2019-02-11T00:53:57.535Z,72.00
2019-02-11T00:56:27.259Z,71.77
2019-02-11T00:58:56.744Z,71.67
2019-02-11T01:01:26.234Z,71.47
2019-02-11T01:03:55.776Z,71.41
2019-02-11T01:06:25.880Z,71.10
2019-02-11T01:08:55.927Z,70.68
2019-02-11T01:11:25.967Z,70.14
2019-02-11T01:13:56.506Z,69.59
2019-02-11T01:16:26.537Z,69.61
2019-02-11T01:18:56.551Z,68.66
2019-02-11T01:21:27.104Z,68.47
2019-02-11T01:23:56.916Z,68.36
2019-02-11T01:26:27.470Z,68.25
2019-02-11T01:28:58.009Z,68.56
2019-02-11T01:31:27.610Z,68.67
2019-02-11T01:33:57.464Z,68.37
2019-02-11T01:36:27.031Z,68.71
2019-02-11T01:38:56.772Z,68.39
2019-02-11T01:41:26.304Z,68.56
2019-02-11T01:43:56.357Z,68.65
2019-02-11T01:46:25.854Z,68.69
2019-02-11T01:48:55.673Z,68.69
2019-02-11T01:51:25.645Z,68.33
2019-02-11T01:53:55.722Z,68.24
2019-02-11T01:56:25.537Z,68.30
2019-02-11T01:58:55.060Z,68.43
2019-02-11T02:01:26.110Z,68.43
2019-02-11T02:03:55.862Z,67.92
2019-02-11T02:06:25.734Z,68.00
2019-02-11T02:08:55.479Z,67.95
2019-02-11T02:11:25.232Z,67.63
2019-02-11T02:13:54.739Z,67.44
2019-02-11T02:16:24.449Z,67.16
2019-02-11T02:18:54.206Z,66.88
2019-02-11T02:21:24.042Z,67.15
2019-02-11T02:23:53.776Z,67.17
2019-02-11T02:26:23.290Z,66.84
2019-02-11T02:28:53.028Z,67.04
2019-02-11T02:31:22.540Z,66.55
2019-02-11T02:33:52.078Z,66.67
2019-02-11T02:36:21.559Z,66.58
2019-02-11T02:38:51.129Z,66.36
2019-02-11T02:41:20.928Z,66.53
2019-02-11T02:43:55.726Z,66.63
2019-02-11T02:46:21.662Z,66.46
2019-02-11T02:48:51.425Z,66.70
2019-02-11T02:51:20.906Z,66.80
2019-02-11T02:53:50.465Z,66.85
2019-02-11T02:56:19.937Z,67.13
2019-02-11T02:58:49.649Z,67.33
2019-02-11T03:01:19.153Z,67.16
2019-02-11T03:03:48.691Z,67.05
2019-02-11T03:06:18.224Z,66.91
2019-02-11T03:08:47.813Z,67.17
2019-02-11T03:11:17.548Z,67.34
2019-02-11T03:13:47.069Z,67.31
2019-02-11T03:16:16.792Z,67.60
2019-02-11T03:18:46.531Z,67.82
2019-02-11T03:21:16.260Z,68.17
2019-02-11T03:23:45.838Z,68.34
2019-02-11T03:26:15.799Z,68.40
2019-02-11T03:28:45.534Z,68.32
2019-02-11T03:31:15.274Z,68.49
2019-02-11T03:33:45.006Z,68.45
2019-02-11T03:36:14.775Z,68.19
2019-02-11T03:38:44.532Z,68.34
2019-02-11T03:41:14.273Z,68.29
2019-02-11T03:43:44.467Z,68.29
2019-02-11T03:46:14.230Z,68.35
2019-02-11T03:48:44.331Z,68.43
2019-02-11T03:51:14.075Z,68.42
2019-02-11T03:53:44.820Z,68.33
2019-02-11T03:56:15.147Z,68.70
2019-02-11T03:58:45.129Z,68.90
2019-02-11T04:01:14.859Z,68.76
2019-02-11T04:03:44.583Z,68.36
2019-02-11T04:06:14.789Z,67.90
2019-02-11T04:08:44.285Z,67.74
2019-02-11T04:11:14.016Z,67.18
2019-02-11T04:13:43.944Z,67.14
2019-02-11T04:16:13.740Z,67.36
2019-02-11T04:18:43.252Z,67.33
2019-02-11T04:21:12.982Z,67.17
2019-02-11T04:23:42.705Z,67.23
2019-02-11T04:26:12.869Z,67.10
2019-02-11T04:28:42.748Z,67.20
2019-02-11T04:31:12.615Z,67.17
2019-02-11T04:33:42.595Z,67.00
2019-02-11T04:36:12.164Z,66.98
2019-02-11T04:38:41.970Z,66.74
2019-02-11T04:41:11.569Z,66.65
2019-02-11T04:43:41.063Z,66.99
2019-02-11T04:46:11.576Z,66.91
2019-02-11T04:48:41.152Z,66.99
2019-02-11T04:51:10.992Z,66.97
2019-02-11T04:53:40.808Z,66.98
2019-02-11T04:56:10.627Z,66.88
2019-02-11T04:58:40.207Z,66.81
2019-02-11T05:01:09.934Z,66.55
2019-02-11T05:03:39.644Z,66.53
2019-02-11T05:06:09.134Z,66.76
2019-02-11T05:08:38.695Z,66.47
2019-02-11T05:11:08.225Z,66.36
2019-02-11T05:13:37.804Z,66.39
2019-02-11T05:16:07.553Z,66.30
2019-02-11T05:18:37.324Z,65.92
2019-02-11T05:21:06.881Z,65.94
2019-02-11T05:23:36.921Z,66.06
2019-02-11T05:26:06.664Z,66.00
2019-02-11T05:28:36.225Z,66.11
2019-02-11T05:31:06.193Z,65.91
2019-02-11T05:33:35.965Z,66.13
2019-02-11T05:36:05.592Z,66.00
2019-02-11T05:38:35.360Z,66.06
2019-02-11T05:41:04.856Z,65.71
2019-02-11T05:43:34.805Z,65.68
2019-02-11T05:46:05.003Z,65.66
2019-02-11T05:48:35.458Z,65.67
2019-02-11T05:51:05.075Z,65.52
2019-02-11T05:53:35.599Z,65.39
2019-02-11T05:56:05.553Z,65.46
2019-02-11T05:58:35.260Z,65.57
2019-02-11T06:01:05.207Z,65.50
2019-02-11T06:03:35.449Z,65.62
2019-02-11T06:06:05.686Z,65.62
2019-02-11T06:08:36.203Z,65.68
2019-02-11T06:11:06.018Z,65.65
2019-02-11T06:13:35.789Z,65.46
2019-02-11T06:16:06.038Z,65.60
2019-02-11T06:18:35.814Z,65.36
2019-02-11T06:21:05.447Z,65.17
2019-02-11T06:23:35.899Z,65.03
2019-02-11T06:26:06.226Z,64.93
2019-02-11T06:28:36.066Z,64.86
2019-02-11T06:31:05.615Z,64.96
2019-02-11T06:33:36.477Z,65.19
2019-02-11T06:36:12.562Z,65.16
2019-02-11T06:38:37.295Z,65.30
2019-02-11T06:41:08.732Z,65.05
2019-02-11T06:43:38.323Z,64.89
2019-02-11T06:46:08.154Z,65.04
2019-02-11T06:48:37.966Z,65.38
2019-02-11T06:51:07.756Z,65.23
2019-02-11T06:53:37.285Z,65.11
2019-02-11T06:56:07.033Z,64.93
2019-02-11T06:58:37.515Z,65.10
2019-02-11T07:01:07.107Z,65.38
2019-02-11T07:03:36.878Z,65.62
2019-02-11T07:06:06.392Z,65.60
2019-02-11T07:08:36.659Z,65.59
2019-02-11T07:11:06.467Z,65.56
2019-02-11T07:13:36.997Z,65.45
2019-02-11T07:16:06.535Z,65.50
2019-02-11T07:18:37.204Z,65.26
2019-02-11T07:21:06.638Z,64.88
2019-02-11T07:23:36.908Z,65.08
2019-02-11T07:26:06.704Z,65.12
2019-02-11T07:28:37.214Z,65.57
2019-02-11T07:31:07.897Z,65.53
2019-02-11T07:33:37.778Z,65.65
2019-02-11T07:36:07.474Z,65.82
2019-02-11T07:38:37.884Z,65.99
2019-02-11T07:41:07.965Z,65.98
2019-02-11T07:44:04.280Z,66.14
2019-02-11T07:46:43.758Z,66.37
2019-02-11T07:49:13.322Z,66.37
2019-02-11T07:51:43.052Z,66.55
2019-02-11T07:54:13.220Z,66.56
2019-02-11T07:56:44.007Z,66.59
2019-02-11T07:59:13.602Z,66.50
2019-02-11T08:01:43.805Z,66.51
2019-02-11T08:04:13.683Z,66.36
2019-02-11T08:06:43.289Z,66.87
2019-02-11T08:09:15.325Z,67.04
2019-02-11T08:11:45.849Z,66.79
2019-02-11T08:14:15.670Z,66.73
2019-02-11T08:16:45.705Z,66.89
2019-02-11T08:19:17.220Z,67.37
2019-02-11T08:21:47.095Z,67.65
2019-02-11T08:24:17.064Z,67.76
2019-02-11T08:26:46.770Z,68.24
2019-02-11T08:29:16.532Z,68.67
2019-02-11T08:31:47.014Z,69.03
2019-02-11T08:34:16.660Z,69.19
2019-02-11T08:36:46.389Z,69.46
2019-02-11T08:39:16.378Z,69.49
2019-02-11T08:41:45.870Z,69.75
2019-02-11T08:44:15.596Z,69.95
2019-02-11T08:46:45.094Z,70.19
2019-02-11T08:49:14.904Z,70.72
2019-02-11T08:51:44.608Z,71.17
2019-02-11T08:54:14.578Z,71.78
2019-02-11T08:56:45.018Z,72.31
2019-02-11T08:59:14.974Z,72.22
2019-02-11T09:01:44.671Z,70.77
2019-02-11T09:04:18.931Z,70.61
2019-02-11T09:06:45.843Z,69.55
2019-02-11T09:09:15.538Z,69.73
2019-02-11T09:11:45.163Z,70.04
2019-02-11T09:14:15.093Z,70.44
2019-02-11T09:16:44.578Z,69.37
2019-02-11T09:19:14.083Z,68.85
2019-02-11T09:21:43.825Z,69.63
2019-02-11T09:24:13.604Z,70.06
2019-02-11T09:26:43.410Z,69.51
2019-02-11T09:29:12.971Z,68.15
2019-02-11T09:31:42.855Z,66.05
2019-02-11T09:34:12.844Z,65.41
2019-02-11T09:36:42.331Z,66.34
2019-02-11T09:39:12.364Z,66.78
2019-02-11T09:41:41.976Z,66.97
2019-02-11T09:44:11.755Z,66.92
2019-02-11T09:46:41.833Z,66.78
2019-02-11T09:49:11.537Z,65.98
2019-02-11T09:51:44.703Z,64.72
2019-02-11T09:54:14.500Z,64.27
2019-02-11T09:56:44.506Z,64.43
2019-02-11T09:59:14.496Z,62.49
2019-02-11T10:01:44.669Z,60.12
2019-02-11T10:04:14.498Z,60.60
2019-02-11T10:06:44.587Z,61.63
2019-02-11T10:09:14.318Z,60.77
2019-02-11T10:11:44.048Z,58.50
2019-02-11T10:14:13.536Z,58.74
2019-02-11T10:16:43.054Z,59.87
2019-02-11T10:19:12.540Z,59.67
2019-02-11T10:21:42.018Z,58.73
2019-02-11T10:24:11.736Z,58.97
2019-02-11T10:26:41.256Z,58.23
2019-02-11T10:29:11.270Z,58.51
2019-02-11T10:31:41.353Z,58.46
2019-02-11T10:34:11.095Z,57.24
2019-02-11T10:36:41.131Z,58.44
2019-02-11T10:39:10.935Z,56.79
2019-02-11T10:41:40.664Z,56.36
2019-02-11T10:44:10.439Z,55.38
2019-02-11T10:46:40.943Z,54.70
2019-02-11T10:49:10.676Z,54.88
2019-02-11T10:51:41.233Z,55.06
2019-02-11T10:54:10.952Z,55.35
2019-02-11T10:56:41.009Z,56.44
2019-02-11T10:59:11.496Z,56.73
2019-02-11T11:01:41.208Z,56.95
2019-02-11T11:04:11.340Z,54.91
2019-02-11T11:06:41.101Z,54.23
2019-02-11T11:09:14.613Z,53.19
2019-02-11T11:11:44.358Z,54.12
2019-02-11T11:14:14.450Z,53.87
2019-02-11T11:16:44.273Z,52.31
2019-02-11T11:19:14.014Z,51.88
2019-02-11T11:21:43.649Z,51.75
2019-02-11T11:24:13.411Z,51.02
2019-02-11T11:26:42.922Z,50.93
2019-02-11T11:29:12.416Z,50.59
2019-02-11T11:31:42.142Z,51.73
2019-02-11T11:34:11.836Z,50.37
2019-02-11T11:36:41.638Z,49.33
2019-02-11T11:39:26.120Z,49.61
2019-02-11T11:41:55.923Z,50.46
2019-02-11T11:44:25.701Z,50.45
2019-02-11T11:46:55.956Z,49.99
2019-02-11T11:49:25.522Z,50.15
2019-02-11T11:51:55.027Z,47.65
2019-02-11T11:54:25.142Z,47.46
2019-02-11T11:56:54.710Z,47.81
2019-02-11T11:59:24.790Z,48.10
2019-02-11T12:01:55.035Z,47.48
2019-02-11T12:04:24.962Z,47.72
2019-02-11T12:06:54.766Z,47.22
2019-02-11T12:09:24.509Z,46.64
2019-02-11T12:11:54.095Z,47.29
2019-02-11T12:14:23.565Z,47.31
2019-02-11T12:16:59.691Z,47.31
2019-02-11T12:19:25.962Z,47.08
2019-02-11T12:21:55.617Z,47.04
2019-02-11T12:24:25.366Z,46.62
2019-02-11T12:26:55.087Z,46.36
2019-02-11T12:29:24.861Z,45.68
2019-02-11T12:31:54.361Z,45.16
2019-02-11T12:34:23.867Z,44.46
2019-02-11T12:36:54.337Z,45.14
2019-02-11T12:39:23.924Z,45.05
2019-02-11T12:41:53.454Z,45.49
2019-02-11T12:44:23.088Z,45.67
2019-02-11T12:46:52.854Z,46.62
2019-02-11T12:49:22.843Z,47.45
2019-02-11T12:51:52.341Z,47.11
2019-02-11T12:54:22.234Z,47.22
2019-02-11T12:56:52.541Z,47.48
2019-02-11T12:59:22.431Z,47.44
2019-02-11T13:01:52.203Z,48.01
2019-02-11T13:04:22.127Z,48.70
2019-02-11T13:06:51.798Z,53.38
2019-02-11T13:09:21.474Z,62.23
2019-02-11T13:11:51.358Z,68.44
2019-02-11T13:14:21.234Z,70.37
2019-02-11T13:16:51.515Z,70.69
2019-02-11T13:19:21.362Z,70.30
2019-02-11T13:21:50.942Z,70.11
2019-02-11T13:24:23.322Z,70.00
2019-02-11T13:26:53.706Z,70.02
2019-02-11T13:29:24.510Z,70.11
2019-02-11T13:31:54.209Z,70.35
2019-02-11T13:34:24.213Z,68.79
2019-02-11T13:36:54.214Z,67.93
2019-02-11T13:39:23.992Z,68.31
2019-02-11T13:41:53.547Z,67.92
2019-02-11T13:44:23.369Z,67.83
2019-02-11T13:46:53.942Z,67.89
2019-02-11T13:49:23.581Z,67.54
2019-02-11T13:51:53.185Z,67.57
2019-02-11T13:54:22.702Z,66.51
2019-02-11T13:56:52.207Z,67.08
2019-02-11T13:59:22.306Z,66.98
2019-02-11T14:01:51.904Z,66.68
2019-02-11T14:04:21.698Z,65.92
2019-02-11T14:06:51.471Z,65.56
2019-02-11T14:09:21.051Z,65.19
2019-02-11T14:11:50.805Z,64.80
2019-02-11T14:14:28.034Z,64.82
2019-02-11T14:16:58.305Z,64.11
2019-02-11T14:19:28.025Z,64.13
2019-02-11T14:21:57.570Z,63.95
2019-02-11T14:24:27.058Z,64.25
2019-02-11T14:26:56.593Z,63.89
2019-02-11T14:29:26.311Z,62.96
2019-02-11T14:31:55.985Z,62.31
2019-02-11T14:34:25.572Z,60.41
2019-02-11T14:36:55.149Z,58.39
2019-02-11T14:39:25.039Z,56.66
2019-02-11T14:41:54.627Z,55.68
2019-02-11T14:44:24.265Z,55.25
2019-02-11T14:46:53.841Z,54.54
2019-02-11T14:49:25.533Z,54.39
2019-02-11T14:51:55.759Z,53.86
2019-02-11T14:54:25.381Z,53.37
2019-02-11T14:56:55.301Z,53.55
2019-02-11T14:59:25.417Z,53.14
2019-02-11T15:01:55.175Z,52.71
2019-02-11T15:04:24.871Z,52.03
2019-02-11T15:06:54.537Z,52.29
2019-02-11T15:09:24.342Z,52.80
2019-02-11T15:11:54.091Z,52.19
2019-02-11T15:14:24.094Z,52.40
2019-02-11T15:16:54.765Z,52.99
2019-02-11T15:19:24.308Z,53.21
2019-02-11T15:21:54.062Z,53.54
2019-02-11T15:24:23.934Z,53.69
2019-02-11T15:26:53.660Z,52.97
2019-02-11T15:29:23.260Z,52.97
2019-02-11T15:31:53.113Z,52.78
2019-02-11T15:34:22.890Z,52.24
2019-02-11T15:36:52.435Z,52.28
2019-02-11T15:39:22.272Z,52.38
2019-02-11T15:41:55.549Z,52.86
2019-02-11T15:44:27.091Z,52.92
2019-02-11T15:46:56.952Z,52.87
2019-02-11T15:49:30.563Z,53.16
2019-02-11T15:52:00.956Z,52.91
2019-02-11T15:54:30.712Z,53.20
2019-02-11T15:57:00.244Z,51.96
2019-02-11T15:59:29.844Z,52.39
2019-02-11T16:01:59.444Z,53.05
2019-02-11T16:04:29.984Z,52.66
2019-02-11T16:07:00.195Z,52.55
2019-02-11T16:09:29.762Z,52.53
2019-02-11T16:11:59.419Z,52.45
2019-02-11T16:14:29.340Z,52.14
2019-02-11T16:16:59.085Z,52.70
2019-02-11T16:19:28.741Z,52.46
2019-02-11T16:21:58.245Z,52.79
2019-02-11T16:24:28.159Z,52.77
2019-02-11T16:26:57.754Z,52.91
2019-02-11T16:29:27.814Z,52.66
2019-02-11T16:32:00.679Z,52.70
2019-02-11T16:34:29.260Z,52.60
2019-02-11T16:36:58.787Z,52.78
2019-02-11T16:39:28.403Z,52.42
2019-02-11T16:41:58.386Z,52.37
2019-02-11T16:44:28.057Z,52.39
2019-02-11T16:46:58.061Z,52.63
2019-02-11T16:49:28.175Z,52.63
2019-02-11T16:51:58.043Z,53.01
2019-02-11T16:54:27.564Z,53.51
2019-02-11T16:56:57.143Z,53.79
2019-02-11T16:59:27.049Z,54.05
2019-02-11T17:01:57.773Z,54.19
2019-02-11T17:04:28.206Z,54.29
2019-02-11T17:06:58.044Z,54.84
2019-02-11T17:09:28.136Z,54.91
2019-02-11T17:11:58.510Z,55.28
2019-02-11T17:14:28.364Z,55.49
2019-02-11T17:16:58.495Z,55.86
2019-02-11T17:19:28.451Z,55.91
2019-02-11T17:21:59.194Z,56.07
2019-02-11T17:24:28.850Z,55.69
2019-02-11T17:26:59.132Z,55.50
2019-02-11T17:29:29.291Z,55.41
2019-02-11T17:31:59.235Z,55.32
2019-02-11T17:34:28.960Z,55.34
2019-02-11T17:36:58.845Z,55.74
2019-02-11T17:39:28.582Z,55.96
2019-02-11T17:41:58.312Z,55.57
2019-02-11T17:44:28.123Z,55.59
2019-02-11T17:46:57.643Z,55.54
2019-02-11T17:49:27.982Z,55.57
2019-02-11T17:51:57.757Z,55.20
2019-02-11T17:54:27.398Z,55.14
2019-02-11T17:56:57.464Z,55.46
2019-02-11T17:59:27.309Z,55.58
2019-02-11T18:01:56.847Z,55.47
2019-02-11T18:04:26.805Z,55.57
2019-02-11T18:06:57.584Z,55.80
2019-02-11T18:09:27.184Z,56.23
2019-02-11T18:11:57.118Z,56.59
2019-02-11T18:14:27.380Z,57.01
2019-02-11T18:16:57.144Z,57.28
2019-02-11T18:19:26.964Z,57.63
2019-02-11T18:21:56.836Z,57.86
2019-02-11T18:24:26.442Z,57.57
2019-02-11T18:26:56.240Z,57.80
2019-02-11T18:29:26.033Z,57.65
2019-02-11T18:31:55.606Z,57.79
2019-02-11T18:34:25.441Z,57.36
2019-02-11T18:36:55.178Z,57.18
2019-02-11T18:39:24.762Z,57.24
2019-02-11T18:41:54.601Z,57.32
2019-02-11T18:44:24.477Z,57.27
2019-02-11T18:46:54.269Z,56.97
2019-02-11T18:49:24.055Z,57.22
2019-02-11T18:51:53.869Z,57.20
2019-02-11T18:54:23.934Z,57.24
2019-02-11T18:56:53.862Z,57.36
2019-02-11T18:59:24.878Z,57.23
2019-02-11T19:01:55.272Z,56.92
2019-02-11T19:04:25.192Z,56.11
2019-02-11T19:06:54.988Z,55.91
2019-02-11T19:09:24.733Z,55.51
2019-02-11T19:11:54.913Z,55.19
2019-02-11T19:14:26.395Z,55.01
2019-02-11T19:16:56.348Z,55.41
2019-02-11T19:19:26.370Z,55.28
2019-02-11T19:21:56.678Z,55.17
2019-02-11T19:24:26.834Z,54.96
2019-02-11T19:26:56.583Z,54.91
2019-02-11T19:29:29.247Z,55.07
2019-02-11T19:31:58.824Z,54.83
2019-02-11T19:34:28.947Z,54.73
2019-02-11T19:36:58.743Z,55.05
2019-02-11T19:39:28.375Z,55.19
2019-02-11T19:41:57.941Z,55.21
2019-02-11T19:44:27.795Z,56.04
2019-02-11T19:46:57.751Z,56.68
2019-02-11T19:49:27.320Z,57.44
2019-02-11T19:51:56.900Z,57.86
2019-02-11T19:54:27.429Z,58.17
2019-02-11T19:56:57.030Z,58.83
2019-02-11T19:59:26.782Z,59.63
2019-02-11T20:01:56.367Z,59.78
2019-02-11T20:04:26.193Z,60.69
2019-02-11T20:06:56.433Z,61.30
2019-02-11T20:09:32.690Z,62.88
2019-02-11T20:11:57.367Z,64.16
2019-02-11T20:14:27.063Z,64.45
2019-02-11T20:16:56.671Z,64.75
2019-02-11T20:19:26.179Z,64.67
2019-02-11T20:21:55.739Z,64.71
2019-02-11T20:24:26.062Z,64.65
2019-02-11T20:26:55.607Z,64.14
2019-02-11T20:29:25.735Z,64.24
2019-02-11T20:31:56.232Z,64.12
2019-02-11T20:34:25.886Z,64.03
2019-02-11T20:36:55.384Z,63.78
2019-02-11T20:39:25.337Z,63.59
2019-02-11T20:41:55.055Z,63.42
2019-02-11T20:44:24.891Z,62.97
2019-02-11T20:46:54.488Z,62.96
2019-02-11T20:49:24.140Z,62.58
2019-02-11T20:51:53.877Z,62.35
2019-02-11T20:54:23.938Z,61.84
2019-02-11T20:56:53.611Z,61.80
2019-02-11T20:59:23.738Z,61.94
2019-02-11T21:01:54.210Z,61.89
2019-02-11T21:04:23.894Z,61.55
2019-02-11T21:06:53.682Z,61.67
2019-02-11T21:09:23.745Z,61.77
2019-02-11T21:11:53.576Z,61.82
2019-02-11T21:14:23.512Z,61.85
2019-02-11T21:16:53.842Z,61.53
2019-02-11T21:19:23.794Z,61.53
2019-02-11T21:21:54.229Z,61.62
2019-02-11T21:24:24.390Z,61.76
2019-02-11T21:26:53.888Z,61.79
2019-02-11T21:29:23.975Z,61.87
2019-02-11T21:31:54.679Z,61.65
2019-02-11T21:34:24.495Z,61.70
2019-02-11T21:36:54.251Z,61.85
2019-02-11T21:39:23.959Z,62.03
2019-02-11T21:41:54.689Z,61.82
2019-02-11T21:44:24.208Z,61.76
2019-02-11T21:46:54.452Z,61.82
2019-02-11T21:49:24.748Z,61.96
2019-02-11T21:51:54.474Z,62.18
2019-02-11T21:54:24.151Z,62.07
2019-02-11T21:56:54.721Z,61.98
2019-02-11T21:59:24.587Z,62.10
2019-02-11T22:01:54.355Z,62.37
2019-02-11T22:04:24.863Z,62.64
2019-02-11T22:06:54.610Z,62.77
2019-02-11T22:09:24.796Z,63.29
2019-02-11T22:11:55.118Z,63.34
2019-02-11T22:14:25.218Z,64.22
2019-02-11T22:16:56.010Z,64.19
2019-02-11T22:19:25.518Z,64.74
2019-02-11T22:21:55.532Z,65.64
2019-02-11T22:24:25.988Z,66.28
2019-02-11T22:26:55.488Z,66.59
2019-02-11T22:29:25.609Z,66.50
2019-02-11T22:31:55.685Z,66.76
2019-02-11T22:34:26.173Z,66.57
2019-02-11T22:36:56.472Z,66.38
2019-02-11T22:39:25.960Z,65.82
2019-02-11T22:41:55.838Z,65.65
2019-02-11T22:44:25.881Z,65.67
2019-02-11T22:46:56.088Z,65.63
2019-02-11T22:49:26.096Z,65.70
2019-02-11T22:51:55.865Z,65.80
2019-02-11T22:54:26.420Z,65.60
2019-02-11T22:56:56.235Z,65.49
2019-02-11T22:59:26.484Z,65.37
2019-02-11T23:01:56.149Z,65.16
2019-02-11T23:04:26.135Z,64.81
2019-02-11T23:06:56.405Z,64.34
2019-02-11T23:09:26.183Z,64.11
2019-02-11T23:11:56.581Z,63.82
2019-02-11T23:14:26.586Z,63.65
2019-02-11T23:16:56.708Z,63.53
2019-02-11T23:19:27.159Z,63.14
2019-02-11T23:21:57.146Z,62.61
2019-02-11T23:24:26.954Z,62.32
2019-02-11T23:26:56.763Z,62.45
2019-02-11T23:29:26.829Z,61.60
2019-02-11T23:31:57.340Z,61.17
2019-02-11T23:34:27.300Z,60.95
2019-02-11T23:36:56.916Z,60.96
2019-02-11T23:39:27.347Z,61.03
2019-02-11T23:41:57.020Z,60.82
2019-02-11T23:44:27.523Z,60.31
2019-02-11T23:46:57.335Z,59.94
2019-02-11T23:49:27.435Z,60.14
2019-02-11T23:51:57.176Z,59.66
2019-02-11T23:54:27.919Z,59.68
2019-02-11T23:56:57.724Z,59.88
2019-02-11T23:59:27.278Z,59.51
