createdAt,value
2024-04-11T00:00:49.382Z,28.07
2024-04-11T00:01:57.075Z,27.72
2024-04-11T00:02:49.424Z,27.74
2024-04-11T00:03:49.659Z,27.90
2024-04-11T00:04:49.312Z,28.36
2024-04-11T00:05:49.352Z,28.40
2024-04-11T00:06:49.270Z,28.36
2024-04-11T00:07:49.287Z,28.48
2024-04-11T00:08:49.306Z,28.34
2024-04-11T00:09:49.237Z,28.51
2024-04-11T00:10:49.239Z,28.69
2024-04-11T00:11:49.374Z,28.79
2024-04-11T00:12:49.250Z,28.85
2024-04-11T00:13:49.165Z,28.91
2024-04-11T00:14:49.252Z,28.97
2024-04-11T00:15:49.209Z,28.91
2024-04-11T00:16:49.138Z,29.01
2024-04-11T00:17:49.334Z,28.87
2024-04-11T00:18:49.335Z,28.89
2024-04-11T00:19:49.137Z,28.87
2024-04-11T00:20:49.151Z,28.83
2024-04-11T00:21:49.114Z,28.61
2024-04-11T00:22:49.139Z,28.73
2024-04-11T00:23:49.131Z,28.67
2024-04-11T00:24:49.136Z,28.55
2024-04-11T00:25:49.044Z,28.55
2024-04-11T00:26:49.092Z,28.44
2024-04-11T00:27:48.990Z,28.44
2024-04-11T00:28:48.977Z,28.67
2024-04-11T00:29:49.005Z,28.81
2024-04-11T00:30:48.950Z,28.65
2024-04-11T00:31:48.928Z,28.79
2024-04-11T00:32:49.084Z,28.73
2024-04-11T00:33:49.047Z,28.81
2024-04-11T00:34:48.906Z,29.03
2024-04-11T00:35:48.905Z,29.13
2024-04-11T00:36:48.875Z,29.28
2024-04-11T00:37:48.873Z,29.19
2024-04-11T00:38:48.858Z,29.24
2024-04-11T00:39:48.832Z,29.28
2024-04-11T00:40:48.836Z,29.32
2024-04-11T00:41:48.907Z,29.67
2024-04-11T00:42:48.836Z,29.84
2024-04-11T00:43:48.890Z,30.21
2024-04-11T00:44:48.818Z,30.50
2024-04-11T00:45:48.799Z,30.93
2024-04-11T00:46:48.815Z,31.09
2024-04-11T00:47:51.185Z,31.26
2024-04-11T00:48:48.920Z,31.49
2024-04-11T00:49:48.728Z,31.45
2024-04-11T00:50:48.794Z,31.30
2024-04-11T00:51:48.683Z,31.05
2024-04-11T00:52:48.682Z,30.89
2024-04-11T00:53:48.673Z,30.77
2024-04-11T00:54:48.646Z,30.84
2024-04-11T00:55:48.619Z,30.84
2024-04-11T00:56:48.697Z,30.89
2024-04-11T00:57:48.703Z,31.05
2024-04-11T00:58:48.590Z,31.33
2024-04-11T00:59:48.645Z,31.52
2024-04-11T01:00:48.587Z,31.52
2024-04-11T01:01:48.598Z,31.35
2024-04-11T01:02:48.628Z,31.28
2024-04-11T01:03:48.718Z,31.47
2024-04-11T01:04:48.660Z,31.52
2024-04-11T01:05:48.603Z,31.57
2024-04-11T01:06:48.501Z,31.93
2024-04-11T01:07:48.467Z,31.98
2024-04-11T01:08:48.500Z,31.93
2024-04-11T01:09:48.481Z,31.76
2024-04-11T01:10:48.501Z,31.64
2024-04-11T01:11:48.444Z,31.69
2024-04-11T01:12:48.414Z,31.40
2024-04-11T01:13:48.382Z,31.12
2024-04-11T01:14:48.518Z,30.93
2024-04-11T01:15:48.380Z,30.39
2024-04-11T01:16:48.416Z,30.06
2024-04-11T01:17:48.600Z,29.80
2024-04-11T01:18:48.399Z,29.34
2024-04-11T01:19:48.320Z,29.19
2024-04-11T01:20:48.389Z,29.07
2024-04-11T01:21:48.294Z,28.75
2024-04-11T01:22:48.284Z,28.65
2024-04-11T01:23:48.287Z,28.53
2024-04-11T01:24:48.250Z,28.57
2024-04-11T01:25:48.254Z,28.59
2024-04-11T01:26:48.277Z,28.50
2024-04-11T01:27:48.263Z,28.40
2024-04-11T01:28:48.192Z,28.23
2024-04-11T01:29:48.215Z,28.63
2024-04-11T01:30:48.201Z,28.65
2024-04-11T01:31:48.158Z,28.77
2024-04-11T01:32:48.394Z,28.89
2024-04-11T01:33:48.349Z,28.59
2024-04-11T01:34:48.223Z,28.48
2024-04-11T01:35:48.135Z,28.24
2024-04-11T01:36:48.101Z,28.24
2024-04-11T01:37:48.105Z,28.15
2024-04-11T01:38:48.130Z,28.02
2024-04-11T01:39:48.084Z,28.05
2024-04-11T01:40:48.139Z,28.17
2024-04-11T01:41:48.111Z,28.36
2024-04-11T01:42:48.014Z,28.51
2024-04-11T01:43:48.060Z,28.57
2024-04-11T01:44:48.115Z,28.71
2024-04-11T01:45:47.967Z,28.99
2024-04-11T01:46:47.952Z,29.11
2024-04-11T01:47:48.015Z,29.36
2024-04-11T01:48:48.044Z,29.38
2024-04-11T01:49:47.907Z,29.24
2024-04-11T01:50:48.261Z,29.19
2024-04-11T01:51:47.896Z,29.24
2024-04-11T01:52:47.871Z,29.11
2024-04-11T01:53:47.924Z,28.99
2024-04-11T01:54:47.869Z,28.95
2024-04-11T01:55:47.849Z,28.91
2024-04-11T01:56:47.884Z,28.75
2024-04-11T01:57:47.807Z,28.57
2024-04-11T01:58:47.827Z,28.63
2024-04-11T01:59:47.961Z,28.53
2024-04-11T02:00:47.812Z,28.57
2024-04-11T02:01:47.767Z,28.67
2024-04-11T02:02:47.792Z,28.65
2024-04-11T02:03:47.917Z,28.81
2024-04-11T02:04:47.737Z,28.83
2024-04-11T02:05:47.826Z,28.73
2024-04-11T02:06:47.700Z,28.75
2024-04-11T02:07:47.688Z,28.61
2024-04-11T02:08:47.676Z,28.73
2024-04-11T02:09:47.658Z,28.51
2024-04-11T02:10:47.638Z,28.53
2024-04-11T02:11:47.733Z,28.48
2024-04-11T02:12:47.613Z,28.40
2024-04-11T02:13:47.595Z,28.32
2024-04-11T02:14:47.648Z,28.30
2024-04-11T02:15:47.593Z,28.13
2024-04-11T02:16:47.597Z,28.26
2024-04-11T02:17:47.667Z,28.02
2024-04-11T02:18:47.722Z,28.05
2024-04-11T02:19:47.539Z,28.00
2024-04-11T02:20:47.563Z,27.92
2024-04-11T02:21:47.512Z,27.90
2024-04-11T02:22:47.489Z,27.83
2024-04-11T02:23:47.549Z,27.59
2024-04-11T02:24:47.465Z,27.68
2024-04-11T02:25:47.443Z,27.68
2024-04-11T02:26:47.556Z,27.59
2024-04-11T02:27:47.875Z,27.53
2024-04-11T02:28:47.450Z,27.59
2024-04-11T02:29:47.419Z,27.59
2024-04-11T02:30:47.412Z,27.55
2024-04-11T02:31:47.405Z,27.72
2024-04-11T02:32:47.473Z,27.68
2024-04-11T02:33:47.395Z,27.75
2024-04-11T02:34:47.432Z,27.68
2024-04-11T02:35:47.390Z,27.75
2024-04-11T02:36:47.306Z,27.72
2024-04-11T02:37:47.357Z,27.75
2024-04-11T02:38:47.278Z,27.75
2024-04-11T02:39:47.304Z,27.70
2024-04-11T02:40:47.232Z,27.79
2024-04-11T02:41:54.856Z,27.85
2024-04-11T02:42:47.229Z,27.83
2024-04-11T02:43:47.239Z,27.85
2024-04-11T02:44:47.265Z,27.94
2024-04-11T02:45:47.208Z,27.96
2024-04-11T02:46:47.224Z,28.02
2024-04-11T02:47:47.280Z,27.94
2024-04-11T02:48:47.292Z,27.88
2024-04-11T02:49:47.136Z,27.90
2024-04-11T02:50:47.179Z,27.96
2024-04-11T02:51:47.105Z,28.05
2024-04-11T02:52:47.110Z,27.96
2024-04-11T02:53:47.156Z,27.96
2024-04-11T02:54:47.060Z,28.11
2024-04-11T02:55:47.053Z,28.02
2024-04-11T02:56:47.191Z,28.05
2024-04-11T02:57:47.040Z,28.09
2024-04-11T02:58:47.016Z,28.03
2024-04-11T02:59:47.041Z,28.05
2024-04-11T03:00:47.048Z,28.17
2024-04-11T03:01:48.737Z,28.05
2024-04-11T03:02:47.614Z,28.07
2024-04-11T03:03:47.264Z,28.05
2024-04-11T03:04:46.950Z,28.11
2024-04-11T03:05:47.070Z,28.17
2024-04-11T03:06:46.975Z,28.26
2024-04-11T03:07:46.896Z,28.26
2024-04-11T03:08:46.920Z,28.44
2024-04-11T03:09:46.882Z,28.48
2024-04-11T03:10:46.853Z,28.59
2024-04-11T03:11:47.006Z,28.55
2024-04-11T03:12:46.894Z,28.79
2024-04-11T03:13:46.843Z,28.81
2024-04-11T03:14:46.872Z,28.73
2024-04-11T03:15:46.792Z,28.71
2024-04-11T03:16:46.865Z,28.83
2024-04-11T03:17:46.844Z,28.81
2024-04-11T03:18:46.785Z,28.87
2024-04-11T03:19:46.741Z,28.83
2024-04-11T03:20:46.763Z,28.73
2024-04-11T03:21:46.743Z,28.75
2024-04-11T03:22:46.708Z,28.79
2024-04-11T03:23:46.756Z,28.87
2024-04-11T03:24:46.682Z,28.77
2024-04-11T03:25:46.682Z,28.95
2024-04-11T03:26:46.810Z,28.75
2024-04-11T03:27:46.681Z,28.91
2024-04-11T03:28:46.659Z,29.01
2024-04-11T03:29:46.710Z,29.03
2024-04-11T03:30:46.605Z,28.89
2024-04-11T03:31:46.605Z,28.91
2024-04-11T03:32:46.712Z,28.99
2024-04-11T03:33:46.814Z,28.87
2024-04-11T03:34:46.605Z,28.99
2024-04-11T03:35:46.599Z,29.05
2024-04-11T03:36:46.551Z,28.87
2024-04-11T03:37:46.521Z,29.05
2024-04-11T03:38:46.554Z,29.22
2024-04-11T03:39:46.522Z,29.28
2024-04-11T03:40:46.504Z,29.32
2024-04-11T03:41:46.690Z,29.13
2024-04-11T03:42:46.452Z,29.32
2024-04-11T03:43:46.463Z,29.32
2024-04-11T03:44:46.449Z,29.32
2024-04-11T03:45:46.573Z,29.36
2024-04-11T03:46:46.451Z,29.26
2024-04-11T03:47:46.575Z,29.36
2024-04-11T03:48:46.699Z,29.34
2024-04-11T03:49:46.388Z,29.32
2024-04-11T03:50:46.517Z,29.13
2024-04-11T03:51:46.388Z,29.11
2024-04-11T03:52:46.356Z,29.19
2024-04-11T03:53:46.341Z,29.32
2024-04-11T03:54:46.335Z,29.13
2024-04-11T03:55:47.959Z,29.09
2024-04-11T03:56:46.384Z,29.07
2024-04-11T03:57:46.286Z,29.13
2024-04-11T03:58:46.278Z,29.05
2024-04-11T03:59:46.351Z,29.07
2024-04-11T04:00:46.264Z,29.19
2024-04-11T04:01:47.746Z,29.32
2024-04-11T04:02:46.315Z,29.24
2024-04-11T04:03:46.334Z,29.17
2024-04-11T04:04:46.205Z,29.28
2024-04-11T04:05:46.247Z,29.17
2024-04-11T04:06:46.170Z,29.32
2024-04-11T04:07:46.176Z,29.19
2024-04-11T04:08:46.143Z,29.17
2024-04-11T04:09:46.117Z,29.26
2024-04-11T04:10:51.720Z,29.19
2024-04-11T04:11:46.118Z,29.32
2024-04-11T04:12:46.091Z,29.34
2024-04-11T04:13:46.066Z,29.40
2024-04-11T04:14:46.103Z,29.49
2024-04-11T04:15:46.060Z,29.61
2024-04-11T04:16:46.091Z,29.67
2024-04-11T04:17:46.028Z,29.67
2024-04-11T04:18:46.135Z,29.72
2024-04-11T04:19:46.019Z,29.82
2024-04-11T04:20:46.021Z,29.74
2024-04-11T04:21:45.981Z,29.80
2024-04-11T04:22:45.938Z,29.93
2024-04-11T04:23:45.966Z,30.00
2024-04-11T04:24:45.907Z,29.87
2024-04-11T04:25:45.969Z,29.93
2024-04-11T04:26:46.134Z,29.84
2024-04-11T04:27:45.886Z,29.82
2024-04-11T04:28:45.855Z,29.91
2024-04-11T04:29:45.950Z,29.84
2024-04-11T04:30:45.843Z,29.95
2024-04-11T04:31:45.817Z,29.82
2024-04-11T04:32:45.983Z,29.82
2024-04-11T04:33:45.915Z,29.80
2024-04-11T04:34:45.835Z,29.65
2024-04-11T04:35:45.841Z,29.74
2024-04-11T04:36:45.764Z,29.72
2024-04-11T04:37:45.733Z,29.74
2024-04-11T04:38:45.797Z,29.74
2024-04-11T04:39:45.746Z,29.59
2024-04-11T04:40:49.234Z,29.63
2024-04-11T04:41:46.273Z,29.61
2024-04-11T04:42:45.679Z,29.51
2024-04-11T04:43:46.210Z,29.40
2024-04-11T04:44:45.696Z,29.57
2024-04-11T04:45:45.646Z,29.49
2024-04-11T04:46:45.624Z,29.38
2024-04-11T04:47:45.747Z,29.46
2024-04-11T04:48:45.711Z,29.32
2024-04-11T04:49:45.597Z,29.22
2024-04-11T04:50:45.648Z,29.42
2024-04-11T04:51:45.583Z,29.22
2024-04-11T04:52:45.719Z,29.32
2024-04-11T04:53:46.603Z,29.38
2024-04-11T04:54:45.674Z,29.40
2024-04-11T04:55:45.764Z,29.51
2024-04-11T04:56:45.742Z,29.32
2024-04-11T04:57:45.744Z,29.51
2024-04-11T04:58:46.454Z,29.72
2024-04-11T04:59:45.613Z,29.76
2024-04-11T05:00:45.542Z,29.74
2024-04-11T05:01:45.450Z,29.93
2024-04-11T05:02:45.502Z,29.89
2024-04-11T05:03:45.544Z,29.80
2024-04-11T05:04:45.427Z,30.06
2024-04-11T05:05:45.457Z,30.04
2024-04-11T05:06:45.416Z,30.02
2024-04-11T05:07:45.954Z,29.93
2024-04-11T05:08:45.434Z,29.80
2024-04-11T05:09:45.337Z,29.97
2024-04-11T05:10:45.337Z,29.91
2024-04-11T05:11:45.802Z,29.97
2024-04-11T05:12:45.358Z,29.87
2024-04-11T05:13:48.069Z,29.87
2024-04-11T05:14:45.315Z,29.72
2024-04-11T05:15:46.001Z,29.82
2024-04-11T05:16:45.233Z,29.82
2024-04-11T05:17:45.416Z,29.84
2024-04-11T05:18:45.321Z,29.87
2024-04-11T05:19:45.261Z,29.82
2024-04-11T05:20:45.380Z,29.82
2024-04-11T05:21:45.225Z,29.57
2024-04-11T05:22:46.231Z,29.61
2024-04-11T05:23:45.342Z,29.70
2024-04-11T05:24:45.145Z,29.42
2024-04-11T05:25:45.137Z,29.24
2024-04-11T05:26:45.157Z,29.36
2024-04-11T05:27:45.127Z,29.30
2024-04-11T05:28:45.081Z,29.34
2024-04-11T05:29:45.167Z,29.26
2024-04-11T05:30:45.073Z,29.24
2024-04-11T05:31:45.101Z,29.17
2024-04-11T05:32:45.301Z,29.19
2024-04-11T05:33:45.168Z,29.03
2024-04-11T05:34:45.083Z,29.05
2024-04-11T05:35:45.179Z,29.03
2024-04-11T05:36:44.984Z,28.97
2024-04-11T05:37:45.015Z,28.91
2024-04-11T05:38:44.984Z,28.89
2024-04-11T05:39:44.961Z,28.93
2024-04-11T05:40:44.947Z,28.89
2024-04-11T05:41:44.969Z,28.99
2024-04-11T05:42:44.921Z,28.99
2024-04-11T05:43:45.015Z,29.05
2024-04-11T05:44:44.992Z,28.87
2024-04-11T05:45:44.906Z,28.95
2024-04-11T05:46:44.896Z,28.89
2024-04-11T05:47:45.069Z,28.87
2024-04-11T05:48:45.046Z,28.87
2024-04-11T05:49:44.813Z,28.81
2024-04-11T05:50:44.847Z,28.77
2024-04-11T05:51:44.798Z,28.73
2024-04-11T05:52:44.773Z,28.79
2024-04-11T05:53:44.852Z,28.71
2024-04-11T05:54:44.785Z,28.67
2024-04-11T05:55:44.745Z,28.73
2024-04-11T05:56:44.766Z,28.71
2024-04-11T05:57:44.716Z,28.63
2024-04-11T05:58:45.027Z,28.63
2024-04-11T05:59:44.813Z,28.67
2024-04-11T06:00:44.703Z,28.75
2024-04-11T06:01:44.826Z,28.67
2024-04-11T06:02:44.693Z,28.48
2024-04-11T06:03:44.670Z,28.57
2024-04-11T06:04:44.633Z,28.65
2024-04-11T06:05:44.689Z,28.61
2024-04-11T06:06:44.612Z,28.65
2024-04-11T06:07:44.586Z,28.63
2024-04-11T06:08:44.733Z,28.67
2024-04-11T06:09:44.559Z,28.75
2024-04-11T06:10:44.588Z,28.67
2024-04-11T06:11:44.607Z,28.65
2024-04-11T06:12:44.520Z,28.63
2024-04-11T06:13:44.518Z,28.67
2024-04-11T06:14:44.561Z,28.61
2024-04-11T06:15:44.516Z,28.77
2024-04-11T06:16:44.539Z,28.61
2024-04-11T06:17:45.546Z,28.65
2024-04-11T06:18:44.501Z,28.59
2024-04-11T06:19:44.443Z,28.57
2024-04-11T06:20:44.556Z,28.65
2024-04-11T06:21:44.419Z,28.55
2024-04-11T06:22:44.410Z,28.42
2024-04-11T06:23:44.439Z,28.48
2024-04-11T06:24:44.371Z,28.44
2024-04-11T06:25:44.395Z,28.21
2024-04-11T06:26:44.397Z,28.24
2024-04-11T06:27:44.328Z,28.40
2024-04-11T06:28:44.372Z,28.17
2024-04-11T06:29:44.449Z,28.24
2024-04-11T06:30:44.295Z,28.00
2024-04-11T06:31:44.268Z,27.90
2024-04-11T06:32:44.378Z,27.87
2024-04-11T06:33:44.740Z,27.79
2024-04-11T06:34:44.383Z,27.72
2024-04-11T06:35:44.227Z,27.72
2024-04-11T06:36:44.219Z,27.83
2024-04-11T06:37:44.219Z,27.77
2024-04-11T06:38:44.238Z,27.77
2024-04-11T06:39:44.168Z,27.96
2024-04-11T06:40:44.166Z,28.51
2024-04-11T06:41:44.252Z,28.89
2024-04-11T06:42:44.132Z,29.28
2024-04-11T06:43:44.133Z,29.67
2024-04-11T06:44:44.169Z,30.73
2024-04-11T06:45:44.131Z,31.78
2024-04-11T06:46:44.111Z,32.99
2024-04-11T06:47:50.220Z,33.26
2024-04-11T06:48:44.130Z,33.02
2024-04-11T06:49:44.058Z,33.69
2024-04-11T06:50:44.063Z,34.02
2024-04-11T06:51:44.092Z,34.27
2024-04-11T06:52:44.010Z,34.73
2024-04-11T06:53:44.013Z,34.58
2024-04-11T06:54:44.001Z,35.02
2024-04-11T06:55:43.962Z,34.87
2024-04-11T06:56:43.954Z,35.65
2024-04-11T06:57:43.933Z,35.05
2024-04-11T06:58:43.927Z,35.11
2024-04-11T06:59:43.944Z,36.02
2024-04-11T07:00:43.924Z,35.90
2024-04-11T07:01:44.454Z,36.72
2024-04-11T07:02:43.978Z,36.56
2024-04-11T07:03:43.883Z,36.98
2024-04-11T07:04:43.873Z,37.05
2024-04-11T07:05:43.874Z,37.89
2024-04-11T07:06:43.865Z,38.56
2024-04-11T07:07:43.807Z,38.99
2024-04-11T07:08:43.816Z,39.55
2024-04-11T07:09:43.781Z,39.81
2024-04-11T07:10:43.783Z,40.08
2024-04-11T07:11:43.792Z,39.85
2024-04-11T07:12:43.771Z,39.51
2024-04-11T07:13:43.752Z,38.70
2024-04-11T07:14:43.753Z,39.17
2024-04-11T07:15:43.693Z,39.62
2024-04-11T07:16:43.715Z,39.03
2024-04-11T07:17:43.740Z,38.74
2024-04-11T07:18:43.653Z,38.13
2024-04-11T07:19:43.649Z,37.38
2024-04-11T07:20:43.727Z,37.25
2024-04-11T07:21:43.614Z,37.45
2024-04-11T07:22:43.591Z,38.03
2024-04-11T07:23:43.659Z,38.10
2024-04-11T07:24:43.611Z,38.03
2024-04-11T07:25:43.569Z,37.92
2024-04-11T07:26:43.577Z,38.34
2024-04-11T07:27:43.597Z,38.63
2024-04-11T07:28:43.528Z,38.63
2024-04-11T07:29:43.514Z,38.13
2024-04-11T07:30:43.504Z,39.21
2024-04-11T07:31:43.477Z,39.44
2024-04-11T07:32:43.549Z,39.51
2024-04-11T07:33:43.569Z,39.25
2024-04-11T07:34:43.437Z,38.85
2024-04-11T07:35:43.431Z,38.06
2024-04-11T07:36:43.440Z,37.68
2024-04-11T07:37:47.695Z,37.41
2024-04-11T07:38:43.541Z,38.85
2024-04-11T07:39:43.432Z,40.16
2024-04-11T07:40:43.374Z,40.51
2024-04-11T07:41:43.417Z,41.27
2024-04-11T07:42:43.348Z,42.58
2024-04-11T07:43:43.331Z,45.03
2024-04-11T07:44:43.397Z,47.30
2024-04-11T07:45:43.330Z,48.97
2024-04-11T07:46:51.118Z,50.34
2024-04-11T07:47:50.579Z,53.82
2024-04-11T07:48:43.381Z,58.44
2024-04-11T07:49:43.811Z,60.09
2024-04-11T07:50:43.279Z,57.63
2024-04-11T07:51:43.432Z,56.76
2024-04-11T07:52:43.220Z,59.19
2024-04-11T07:53:43.215Z,62.02
2024-04-11T07:54:47.269Z,66.16
2024-04-11T07:55:43.193Z,71.15
2024-04-11T07:56:43.227Z,73.02
2024-04-11T07:57:43.152Z,74.33
2024-04-11T07:58:43.143Z,78.69
2024-04-11T07:59:43.363Z,80.99
2024-04-11T08:00:43.185Z,85.66
2024-04-11T08:01:43.154Z,88.77
2024-04-11T08:02:43.123Z,90.91
2024-04-11T08:03:43.080Z,89.06
2024-04-11T08:04:43.073Z,87.47
2024-04-11T08:05:43.089Z,90.51
2024-04-11T08:06:43.622Z,91.51
2024-04-11T08:07:43.122Z,91.71
2024-04-11T08:08:43.071Z,93.36
2024-04-11T08:09:43.034Z,95.73
2024-04-11T08:10:43.026Z,94.46
2024-04-11T08:11:43.031Z,96.54
2024-04-11T08:12:42.979Z,98.31
2024-04-11T08:13:45.053Z,103.13
2024-04-11T08:14:43.003Z,107.61
2024-04-11T08:15:42.925Z,110.39
2024-04-11T08:16:43.045Z,108.59
2024-04-11T08:17:42.957Z,107.40
2024-04-11T08:18:42.906Z,107.47
2024-04-11T08:20:42.900Z,106.64
2024-04-11T08:21:42.833Z,109.02
2024-04-11T08:22:42.847Z,114.81
2024-04-11T08:23:42.833Z,120.21
2024-04-11T08:24:42.809Z,125.95
2024-04-11T08:25:42.795Z,129.88
2024-04-11T08:26:42.801Z,133.11
2024-04-11T08:27:42.785Z,132.36
2024-04-11T08:28:42.768Z,130.39
2024-04-11T08:29:42.771Z,131.32
2024-04-11T08:30:42.765Z,130.70
2024-04-11T08:31:42.719Z,131.53
2024-04-11T08:32:42.774Z,126.23
2024-04-11T08:33:42.766Z,118.50
2024-04-11T08:34:42.688Z,117.16
2024-04-11T08:35:42.680Z,119.26
2024-04-11T08:36:42.690Z,120.38
2024-04-11T08:37:42.634Z,123.06
2024-04-11T08:38:42.952Z,123.97
2024-04-11T08:39:42.679Z,123.70
2024-04-11T08:40:42.604Z,123.88
2024-04-11T08:41:42.642Z,126.81
2024-04-11T08:42:50.523Z,134.72
2024-04-11T08:43:42.648Z,138.54
2024-04-11T08:44:42.745Z,141.01
2024-04-11T08:45:42.541Z,142.58
2024-04-11T08:46:42.545Z,143.69
2024-04-11T08:47:42.598Z,140.06
2024-04-11T08:48:42.714Z,140.06
2024-04-11T08:49:42.601Z,139.01
2024-04-11T08:50:42.661Z,132.15
2024-04-11T08:51:42.525Z,131.84
2024-04-11T08:52:42.450Z,128.68
2024-04-11T08:53:51.848Z,123.24
2024-04-11T08:54:42.432Z,119.95
2024-04-11T08:55:42.417Z,124.53
2024-04-11T08:56:42.446Z,127.00
2024-04-11T08:57:42.412Z,127.10
2024-04-11T08:58:42.384Z,130.60
2024-04-11T08:59:45.217Z,132.36
2024-04-11T09:00:42.377Z,132.89
2024-04-11T09:01:42.341Z,129.78
2024-04-11T09:02:42.368Z,124.53
2024-04-11T09:03:42.528Z,116.26
2024-04-11T09:04:42.341Z,115.69
2024-04-11T09:05:42.317Z,113.10
2024-04-11T09:06:42.283Z,109.74
2024-04-11T09:07:42.326Z,108.45
2024-04-11T09:08:42.294Z,107.88
2024-04-11T09:09:42.285Z,109.45
2024-04-11T09:10:42.226Z,111.50
2024-04-11T09:11:42.236Z,113.02
2024-04-11T09:12:42.202Z,114.65
2024-04-11T09:13:42.193Z,112.41
2024-04-11T09:14:42.198Z,108.52
2024-04-11T09:15:42.195Z,115.85
2024-04-11T09:16:42.146Z,120.30
2024-04-11T09:17:42.325Z,120.73
2024-04-11T09:18:42.136Z,123.06
2024-04-11T09:19:42.111Z,123.79
2024-04-11T09:20:42.131Z,122.42
2024-04-11T09:21:42.122Z,117.82
2024-04-11T09:22:42.068Z,109.81
2024-04-11T09:23:42.083Z,101.68
2024-04-11T09:24:42.062Z,100.76
2024-04-11T09:25:42.034Z,109.66
2024-04-11T09:26:42.018Z,116.34
2024-04-11T09:27:42.046Z,120.91
2024-04-11T09:28:41.993Z,123.51
2024-04-11T09:29:42.098Z,123.79
2024-04-11T09:30:41.965Z,124.53
2024-04-11T09:31:41.957Z,126.62
2024-04-11T09:32:42.088Z,127.00
2024-04-11T09:33:42.039Z,123.15
2024-04-11T09:34:44.778Z,124.25
2024-04-11T09:35:41.982Z,119.35
2024-04-11T09:36:41.907Z,117.99
2024-04-11T09:37:41.886Z,121.53
2024-04-11T09:38:42.965Z,121.62
2024-04-11T09:39:41.916Z,127.30
2024-04-11T09:40:41.838Z,124.53
2024-04-11T09:41:41.920Z,117.82
2024-04-11T09:42:41.820Z,110.98
2024-04-11T09:43:41.808Z,107.67
2024-04-11T09:44:41.850Z,112.56
2024-04-11T09:45:41.788Z,110.32
2024-04-11T09:46:43.516Z,102.75
2024-04-11T09:47:41.825Z,103.45
2024-04-11T09:48:41.797Z,106.30
2024-04-11T09:49:41.728Z,110.54
2024-04-11T09:50:41.751Z,111.50
2024-04-11T09:51:41.744Z,107.74
2024-04-11T09:52:41.699Z,109.30
2024-04-11T09:53:41.753Z,110.61
2024-04-11T09:54:41.666Z,115.77
2024-04-11T09:55:41.666Z,119.60
2024-04-11T09:56:41.673Z,120.56
2024-04-11T09:57:41.722Z,117.24
2024-04-11T09:58:41.610Z,112.71
2024-04-11T09:59:41.665Z,111.80
2024-04-11T10:00:41.639Z,111.06
2024-04-11T10:01:42.371Z,113.33
2024-04-11T10:02:41.750Z,119.95
2024-04-11T10:03:41.977Z,123.24
2024-04-11T10:04:41.563Z,123.79
2024-04-11T10:05:41.698Z,120.64
2024-04-11T10:06:41.598Z,125.57
2024-04-11T10:07:41.522Z,125.57
2024-04-11T10:08:41.602Z,119.43
2024-04-11T10:09:41.474Z,113.02
2024-04-11T10:10:41.501Z,104.56
2024-04-11T10:11:41.567Z,96.94
2024-04-11T10:12:41.510Z,98.26
2024-04-11T10:13:41.507Z,100.27
2024-04-11T10:14:41.460Z,101.56
2024-04-11T10:15:41.422Z,104.82
2024-04-11T10:16:41.385Z,107.05
2024-04-11T10:17:41.526Z,109.95
2024-04-11T10:18:41.795Z,111.80
2024-04-11T10:19:41.417Z,114.50
2024-04-11T10:20:41.419Z,116.58
2024-04-11T10:21:48.392Z,111.80
2024-04-11T10:22:41.310Z,106.50
2024-04-11T10:23:41.343Z,102.24
2024-04-11T10:24:41.326Z,95.71
2024-04-11T10:25:41.268Z,93.26
2024-04-11T10:26:41.332Z,94.53
2024-04-11T10:27:41.282Z,91.81
2024-04-11T10:28:41.244Z,85.05
2024-04-11T10:29:41.448Z,80.21
2024-04-11T10:30:41.898Z,83.10
2024-04-11T10:31:41.491Z,84.44
2024-04-11T10:32:41.314Z,88.49
2024-04-11T10:33:41.284Z,94.31
2024-04-11T10:34:41.228Z,97.85
2024-04-11T10:35:41.426Z,103.00
2024-04-11T10:36:41.149Z,103.00
2024-04-11T10:37:41.276Z,105.82
2024-04-11T10:38:41.399Z,109.45
2024-04-11T10:39:41.147Z,109.59
2024-04-11T10:40:41.137Z,111.88
2024-04-11T10:41:41.136Z,112.18
2024-04-11T10:42:45.407Z,109.09
2024-04-11T10:43:41.118Z,100.70
2024-04-11T10:44:41.275Z,100.09
2024-04-11T10:45:41.092Z,101.43
2024-04-11T10:46:41.153Z,103.97
2024-04-11T10:47:41.171Z,103.65
2024-04-11T10:48:41.067Z,107.19
2024-04-11T10:49:41.014Z,111.06
2024-04-11T10:50:41.014Z,114.73
2024-04-11T10:51:41.596Z,119.95
2024-04-11T10:52:40.964Z,124.07
2024-04-11T10:53:41.215Z,128.98
2024-04-11T10:54:41.166Z,131.42
2024-04-11T10:55:40.983Z,124.91
2024-04-11T10:56:40.955Z,116.42
2024-04-11T10:57:40.931Z,117.49
2024-04-11T10:58:40.919Z,117.82
2024-04-11T10:59:40.968Z,119.95
2024-04-11T11:00:40.893Z,119.52
2024-04-11T11:01:44.885Z,124.53
2024-04-11T11:02:40.994Z,126.04
2024-04-11T11:03:41.033Z,122.06
2024-04-11T11:04:40.949Z,121.71
2024-04-11T11:05:41.086Z,119.69
2024-04-11T11:06:40.806Z,123.61
2024-04-11T11:07:40.774Z,128.48
2024-04-11T11:08:40.841Z,130.60
2024-04-11T11:09:40.773Z,127.10
2024-04-11T11:10:40.744Z,120.38
2024-04-11T11:11:40.803Z,112.03
2024-04-11T11:12:40.748Z,116.91
2024-04-11T11:13:40.720Z,116.50
2024-04-11T11:14:40.688Z,110.03
2024-04-11T11:15:40.725Z,103.20
2024-04-11T11:16:40.860Z,99.02
2024-04-11T11:17:41.105Z,105.09
2024-04-11T11:18:40.838Z,110.25
2024-04-11T11:19:40.653Z,115.37
2024-04-11T11:20:40.641Z,118.67
2024-04-11T11:21:40.624Z,120.21
2024-04-11T11:22:40.584Z,120.47
2024-04-11T11:23:40.601Z,120.38
2024-04-11T11:24:41.708Z,116.34
2024-04-11T11:25:40.754Z,115.69
2024-04-11T11:26:40.855Z,118.33
2024-04-11T11:27:42.335Z,123.51
2024-04-11T11:28:40.731Z,124.91
2024-04-11T11:29:40.791Z,128.08
2024-04-11T11:30:41.763Z,133.21
2024-04-11T11:31:41.347Z,138.31
2024-04-11T11:32:40.838Z,141.13
2024-04-11T11:33:42.085Z,139.71
2024-04-11T11:34:40.579Z,132.89
2024-04-11T11:35:40.897Z,125.95
2024-04-11T11:36:41.303Z,119.35
2024-04-11T11:37:40.845Z,112.71
2024-04-11T11:38:40.513Z,108.59
2024-04-11T11:39:41.399Z,116.50
2024-04-11T11:40:40.612Z,117.91
2024-04-11T11:41:41.612Z,123.06
2024-04-11T11:42:40.583Z,126.33
2024-04-11T11:43:40.459Z,129.08
2024-04-11T11:44:40.586Z,134.40
2024-04-11T11:45:40.303Z,141.13
2024-04-11T11:46:40.661Z,142.21
2024-04-11T11:47:41.236Z,142.70
2024-04-11T11:48:41.385Z,139.35
2024-04-11T11:49:40.590Z,141.61
2024-04-11T11:50:40.359Z,141.01
2024-04-11T11:51:41.931Z,140.89
2024-04-11T11:52:44.332Z,139.35
2024-04-11T11:53:40.561Z,136.61
2024-04-11T11:54:40.713Z,133.75
2024-04-11T11:55:42.117Z,124.16
2024-04-11T11:56:40.281Z,117.16
2024-04-11T11:57:40.149Z,110.83
2024-04-11T11:58:40.112Z,104.43
2024-04-11T11:59:40.242Z,106.91
2024-04-11T12:00:40.118Z,106.09
2024-04-11T12:01:40.071Z,112.79
2024-04-11T12:02:40.123Z,126.33
2024-04-11T12:03:41.318Z,132.26
2024-04-11T12:04:40.283Z,128.98
2024-04-11T12:05:40.869Z,124.53
2024-04-11T12:06:40.053Z,112.56
2024-04-11T12:07:40.103Z,103.71
2024-04-11T12:08:40.367Z,95.33
2024-04-11T12:09:40.020Z,96.06
2024-04-11T12:10:40.068Z,94.78
2024-04-11T12:11:40.184Z,95.05
2024-04-11T12:12:47.668Z,91.81
2024-04-11T12:13:40.007Z,84.62
2024-04-11T12:14:39.957Z,89.25
2024-04-11T12:15:40.324Z,92.32
2024-04-11T12:16:40.333Z,99.08
2024-04-11T12:17:40.094Z,108.09
2024-04-11T12:18:40.011Z,119.00
2024-04-11T12:19:39.955Z,122.42
2024-04-11T12:20:40.103Z,118.41
2024-04-11T12:21:39.863Z,113.17
2024-04-11T12:22:39.962Z,114.03
2024-04-11T12:23:39.938Z,107.95
2024-04-11T12:24:39.872Z,102.81
2024-04-11T12:25:40.200Z,95.33
2024-04-11T12:26:39.990Z,96.49
2024-04-11T12:27:39.794Z,101.99
2024-04-11T12:28:39.875Z,111.73
2024-04-11T12:29:42.867Z,119.86
2024-04-11T12:30:39.818Z,125.47
2024-04-11T12:31:39.829Z,121.88
2024-04-11T12:32:40.183Z,111.13
2024-04-11T12:33:39.894Z,108.45
2024-04-11T12:34:39.931Z,110.10
2024-04-11T12:35:39.795Z,112.41
2024-04-11T12:36:39.679Z,124.81
2024-04-11T12:37:39.651Z,136.38
2024-04-11T12:38:39.773Z,141.85
2024-04-11T12:39:39.714Z,142.70
2024-04-11T12:40:39.623Z,133.11
2024-04-11T12:41:39.626Z,126.04
2024-04-11T12:42:39.683Z,125.19
2024-04-11T12:43:39.640Z,129.88
2024-04-11T12:44:39.580Z,129.68
2024-04-11T12:45:39.598Z,131.84