createdAt,value
2023-01-04T00:00:06.680Z,11.72
2023-01-04T00:02:33.708Z,11.63
2023-01-04T00:05:00.644Z,11.62
2023-01-04T00:07:29.435Z,11.51
2023-01-04T00:09:56.880Z,11.59
2023-01-04T00:12:23.927Z,11.52
2023-01-04T00:14:50.775Z,11.52
2023-01-04T00:17:18.961Z,11.53
2023-01-04T00:19:45.836Z,11.58
2023-01-04T00:22:12.919Z,11.74
2023-01-04T00:24:39.818Z,11.67
2023-01-04T00:27:06.692Z,11.64
2023-01-04T00:29:33.666Z,11.65
2023-01-04T00:32:00.552Z,11.69
2023-01-04T00:34:28.749Z,11.73
2023-01-04T00:36:55.669Z,11.75
2023-01-04T00:39:22.664Z,11.79
2023-01-04T00:42:00.671Z,11.82
2023-01-04T00:44:29.006Z,11.85
2023-01-04T00:46:56.085Z,11.89
2023-01-04T00:49:23.049Z,11.86
2023-01-04T00:51:51.807Z,11.80
2023-01-04T00:54:19.770Z,11.78
2023-01-04T00:56:48.194Z,11.81
2023-01-04T00:59:18.668Z,11.83
2023-01-04T01:01:46.867Z,11.81
2023-01-04T01:04:18.246Z,11.77
2023-01-04T01:06:45.479Z,11.75
2023-01-04T01:09:14.675Z,11.71
2023-01-04T01:11:42.134Z,11.77
2023-01-04T01:14:15.686Z,11.78
2023-01-04T01:16:55.252Z,11.69
2023-01-04T01:19:23.585Z,11.68
2023-01-04T01:21:50.443Z,11.71
2023-01-04T01:24:20.373Z,11.66
2023-01-04T01:26:47.309Z,11.79
2023-01-04T01:29:14.560Z,11.81
2023-01-04T01:31:42.070Z,11.88
2023-01-04T01:34:09.664Z,11.85
2023-01-04T01:36:37.861Z,11.94
2023-01-04T01:39:04.857Z,11.90
2023-01-04T01:41:34.892Z,12.00
2023-01-04T01:44:05.409Z,12.09
2023-01-04T01:46:38.697Z,12.11
2023-01-04T01:49:14.657Z,12.12
2023-01-04T01:51:42.469Z,12.17
2023-01-04T01:54:14.948Z,12.10
2023-01-04T01:56:50.453Z,12.12
2023-01-04T01:59:18.675Z,12.00
2023-01-04T02:01:45.993Z,11.96
2023-01-04T02:04:16.563Z,12.07
2023-01-04T02:06:50.102Z,12.14
2023-01-04T02:09:19.218Z,12.30
2023-01-04T02:11:47.436Z,12.26
2023-01-04T02:14:28.008Z,12.29
2023-01-04T02:17:07.841Z,12.30
2023-01-04T02:20:01.265Z,12.31
2023-01-04T02:23:26.494Z,12.31
2023-01-04T02:26:57.422Z,12.36
2023-01-04T02:30:16.871Z,12.21
2023-01-04T02:33:13.995Z,12.17
2023-01-04T02:35:54.104Z,12.28
2023-01-04T02:38:30.507Z,12.37
2023-01-04T02:41:09.537Z,12.38
2023-01-04T02:44:08.792Z,12.52
2023-01-04T02:46:44.442Z,12.38
2023-01-04T02:49:31.270Z,12.22
2023-01-04T02:51:58.170Z,12.26
2023-01-04T02:54:32.613Z,12.22
2023-01-04T02:57:20.792Z,12.06
2023-01-04T03:00:20.728Z,12.02
2023-01-04T03:03:35.682Z,11.96
2023-01-04T03:06:17.180Z,11.89
2023-01-04T03:08:56.515Z,11.93
2023-01-04T03:11:49.942Z,11.98
2023-01-04T03:14:31.296Z,11.86
2023-01-04T03:17:04.706Z,11.92
2023-01-04T03:19:54.818Z,11.98
2023-01-04T03:22:50.683Z,12.03
2023-01-04T03:25:42.366Z,11.89
2023-01-04T03:28:33.519Z,11.83
2023-01-04T03:31:29.016Z,11.78
2023-01-04T03:34:14.851Z,11.71
2023-01-04T03:36:54.651Z,11.69
2023-01-04T03:40:00.330Z,11.60
2023-01-04T03:42:59.109Z,11.62
2023-01-04T03:45:51.400Z,11.71
2023-01-04T03:48:30.323Z,11.68
2023-01-04T03:51:14.728Z,11.69
2023-01-04T03:53:54.254Z,11.61
2023-01-04T03:56:26.473Z,11.63
2023-01-04T03:58:54.681Z,11.63
2023-01-04T04:01:24.920Z,11.69
2023-01-04T04:04:11.060Z,11.70
2023-01-04T04:06:56.781Z,11.63
2023-01-04T04:09:23.785Z,11.76
2023-01-04T04:11:52.427Z,11.69
2023-01-04T04:14:19.359Z,11.62
2023-01-04T04:16:46.350Z,11.62
2023-01-04T04:19:13.567Z,11.53
2023-01-04T04:21:40.755Z,11.57
2023-01-04T04:24:09.936Z,11.56
2023-01-04T04:26:36.813Z,11.64
2023-01-04T04:29:05.054Z,11.71
2023-01-04T04:31:32.000Z,11.84
2023-01-04T04:33:59.114Z,11.78
2023-01-04T04:36:25.948Z,11.80
2023-01-04T04:38:52.861Z,11.74
2023-01-04T04:41:38.446Z,11.62
2023-01-04T04:44:08.851Z,11.64
2023-01-04T04:46:36.169Z,11.57
2023-01-04T04:49:04.147Z,11.57
2023-01-04T04:51:31.397Z,11.59
2023-01-04T04:53:58.332Z,11.66
2023-01-04T04:56:25.824Z,11.70
2023-01-04T04:58:52.817Z,11.61
2023-01-04T05:01:21.442Z,11.49
2023-01-04T05:03:48.562Z,11.65
2023-01-04T05:06:15.604Z,11.76
2023-01-04T05:08:42.473Z,11.89
2023-01-04T05:11:12.438Z,11.80
2023-01-04T05:13:40.001Z,11.79
2023-01-04T05:16:09.393Z,11.76
2023-01-04T05:18:37.611Z,11.83
2023-01-04T05:21:04.793Z,11.81
2023-01-04T05:23:31.724Z,11.77
2023-01-04T05:26:01.549Z,11.86
2023-01-04T05:28:29.073Z,11.82
2023-01-04T05:30:56.349Z,11.94
2023-01-04T05:33:25.917Z,12.03
2023-01-04T05:35:56.821Z,12.11
2023-01-04T05:38:24.328Z,12.17
2023-01-04T05:40:52.046Z,12.35
2023-01-04T05:43:20.869Z,12.19
2023-01-04T05:45:50.335Z,12.08
2023-01-04T05:48:17.672Z,12.09
2023-01-04T05:50:45.828Z,12.09
2023-01-04T05:53:17.533Z,12.24
2023-01-04T05:55:44.596Z,12.52
2023-01-04T05:58:11.587Z,12.62
2023-01-04T06:00:39.288Z,12.42
2023-01-04T06:03:06.421Z,12.62
2023-01-04T06:05:33.450Z,12.79
2023-01-04T06:08:00.315Z,12.91
2023-01-04T06:10:28.581Z,12.98
2023-01-04T06:12:55.422Z,12.96
2023-01-04T06:15:22.324Z,12.99
2023-01-04T06:17:49.220Z,12.99
2023-01-04T06:20:16.162Z,13.11
2023-01-04T06:22:43.088Z,13.11
2023-01-04T06:25:10.552Z,13.15
2023-01-04T06:27:38.846Z,13.23
2023-01-04T06:30:07.324Z,13.37
2023-01-04T06:32:34.341Z,13.45
2023-01-04T06:35:01.562Z,13.58
2023-01-04T06:37:28.498Z,13.67
2023-01-04T06:39:55.426Z,13.72
2023-01-04T06:42:41.065Z,13.76
2023-01-04T06:45:11.140Z,13.67
2023-01-04T06:47:38.094Z,13.76
2023-01-04T06:50:05.622Z,13.89
2023-01-04T06:52:32.561Z,13.99
2023-01-04T06:54:59.593Z,14.06
2023-01-04T06:57:27.512Z,13.93
2023-01-04T06:59:54.391Z,14.01
2023-01-04T07:02:22.793Z,14.07
2023-01-04T07:04:49.907Z,14.19
2023-01-04T07:07:17.043Z,14.28
2023-01-04T07:09:44.042Z,14.23
2023-01-04T07:12:10.950Z,14.12
2023-01-04T07:14:37.842Z,14.20
2023-01-04T07:17:04.751Z,14.21
2023-01-04T07:19:33.100Z,14.24
2023-01-04T07:22:01.654Z,14.29
2023-01-04T07:24:30.691Z,14.39
2023-01-04T07:26:59.985Z,14.39
2023-01-04T07:29:26.880Z,14.37
2023-01-04T07:31:54.791Z,14.44
2023-01-04T07:34:25.517Z,14.47
2023-01-04T07:36:53.862Z,14.53
2023-01-04T07:39:21.900Z,14.54
2023-01-04T07:41:50.059Z,14.52
2023-01-04T07:44:21.477Z,14.24
2023-01-04T07:46:48.754Z,14.16
2023-01-04T07:49:18.508Z,14.27
2023-01-04T07:51:47.550Z,14.18
2023-01-04T07:54:16.934Z,14.13
2023-01-04T07:56:44.360Z,14.21
2023-01-04T07:59:13.487Z,14.25
2023-01-04T08:01:41.483Z,14.34
2023-01-04T08:04:11.858Z,14.34
2023-01-04T08:06:40.791Z,14.26
2023-01-04T08:09:08.548Z,14.35
2023-01-04T08:11:37.381Z,14.24
2023-01-04T08:14:04.564Z,14.21
2023-01-04T08:16:34.494Z,14.27
2023-01-04T08:19:05.241Z,14.30
2023-01-04T08:21:35.718Z,14.33
2023-01-04T08:24:03.339Z,14.41
2023-01-04T08:26:31.148Z,14.49
2023-01-04T08:28:59.685Z,14.52
2023-01-04T08:31:29.059Z,14.49
2023-01-04T08:33:57.739Z,14.47
2023-01-04T08:36:27.951Z,14.56
2023-01-04T08:39:00.913Z,14.66
2023-01-04T08:44:19.256Z,14.69
2023-01-04T08:46:46.717Z,14.76
2023-01-04T08:49:14.068Z,14.78
2023-01-04T08:51:41.121Z,14.81
2023-01-04T08:54:09.025Z,14.65
2023-01-04T08:56:36.239Z,14.80
2023-01-04T08:59:03.944Z,14.87
2023-01-04T09:01:34.604Z,14.92
2023-01-04T09:04:02.576Z,14.91
2023-01-04T09:06:30.284Z,14.86
2023-01-04T09:08:58.187Z,14.91
2023-01-04T09:11:26.751Z,14.97
2023-01-04T09:14:06.721Z,15.04
2023-01-04T09:16:37.067Z,15.06
2023-01-04T09:19:05.214Z,15.00
2023-01-04T09:21:32.238Z,15.04
2023-01-04T09:23:59.407Z,15.10
2023-01-04T09:26:26.408Z,15.15
2023-01-04T09:28:56.187Z,15.18
2023-01-04T09:31:25.903Z,15.23
2023-01-04T09:36:41.980Z,15.14
2023-01-04T09:39:14.904Z,15.15
2023-01-04T09:41:57.135Z,15.19
2023-01-04T09:47:41.766Z,15.16
2023-01-04T09:50:19.077Z,15.23
2023-01-04T09:53:03.506Z,15.29
2023-01-04T09:55:41.220Z,15.27
2023-01-04T09:58:23.711Z,15.33
2023-01-04T10:00:59.513Z,15.38
2023-01-04T10:03:33.265Z,15.38
2023-01-04T10:06:03.343Z,15.42
2023-01-04T10:08:33.838Z,15.40
2023-01-04T10:11:19.052Z,15.43
2023-01-04T10:14:07.136Z,15.45
2023-01-04T10:23:05.224Z,15.56
2023-01-04T10:25:43.563Z,15.59
2023-01-04T10:28:40.494Z,15.57
2023-01-04T10:31:40.955Z,15.49
2023-01-04T10:34:21.005Z,15.46
2023-01-04T10:36:51.487Z,15.53
2023-01-04T10:39:30.279Z,15.57
2023-01-04T10:42:12.034Z,15.59
2023-01-04T10:44:49.722Z,15.55
2023-01-04T10:47:25.851Z,15.62
2023-01-04T10:49:58.011Z,15.66
2023-01-04T10:52:31.688Z,15.68
2023-01-04T10:55:08.011Z,15.68
2023-01-04T10:57:42.353Z,15.53
2023-01-04T11:00:18.217Z,15.44
2023-01-04T11:02:56.337Z,15.57
2023-01-04T11:05:29.833Z,15.63
2023-01-04T11:08:03.053Z,15.73
2023-01-04T11:10:40.456Z,15.63
2023-01-04T11:13:07.628Z,15.74
2023-01-04T11:15:35.591Z,15.85
2023-01-04T11:18:07.629Z,15.96
2023-01-04T11:20:38.030Z,16.03
2023-01-04T11:23:13.967Z,16.08
2023-01-04T11:25:55.287Z,15.96
2023-01-04T11:28:29.577Z,16.00
2023-01-04T11:31:10.028Z,16.03
2023-01-04T11:33:54.458Z,16.00
2023-01-04T11:36:38.563Z,16.03
2023-01-04T11:39:17.175Z,16.07
2023-01-04T11:42:00.782Z,16.03
2023-01-04T11:44:32.407Z,16.09
2023-01-04T11:47:08.267Z,16.07
2023-01-04T11:49:37.326Z,16.00
2023-01-04T11:52:05.330Z,16.60
2023-01-04T11:54:32.246Z,16.40
2023-01-04T11:57:11.692Z,16.37
2023-01-04T11:59:39.085Z,16.34
2023-01-04T12:05:28.158Z,16.34
2023-01-04T12:07:56.496Z,16.36
2023-01-04T12:10:26.929Z,16.38
2023-01-04T12:12:58.724Z,16.40
2023-01-04T12:15:34.510Z,16.40
2023-01-04T12:18:09.588Z,16.42
2023-01-04T12:20:36.619Z,16.41
2023-01-04T12:23:03.531Z,16.38
2023-01-04T12:25:38.937Z,16.41
2023-01-04T12:28:27.287Z,16.46
2023-01-04T12:30:54.497Z,16.51
2023-01-04T12:33:39.324Z,16.51
2023-01-04T12:36:09.593Z,16.58
2023-01-04T12:39:01.313Z,16.54
2023-01-04T12:42:24.487Z,16.50
2023-01-04T12:45:22.473Z,16.51
2023-01-04T12:48:26.520Z,16.58
2023-01-04T12:51:31.494Z,16.49
2023-01-04T12:54:01.754Z,16.54
2023-01-04T12:57:28.307Z,16.47
2023-01-04T12:59:58.984Z,16.53
2023-01-04T13:02:30.028Z,16.57
2023-01-04T13:05:43.577Z,16.60
2023-01-04T13:07:50.071Z,16.62
2023-01-04T13:10:31.503Z,16.63
2023-01-04T13:13:24.378Z,16.66
2023-01-04T13:16:08.865Z,16.71
2023-01-04T13:18:41.593Z,16.70
2023-01-04T13:21:16.085Z,16.73
2023-01-04T13:23:51.308Z,16.79
2023-01-04T13:26:39.491Z,16.81
2023-01-04T13:29:18.262Z,16.87
2023-01-04T13:31:55.683Z,16.92
2023-01-04T13:34:42.267Z,16.94
2023-01-04T13:37:23.100Z,16.95
2023-01-04T13:39:52.374Z,16.95
2023-01-04T13:42:28.163Z,16.93
2023-01-04T13:45:32.141Z,16.88
2023-01-04T13:48:05.165Z,16.89
2023-01-04T13:50:37.891Z,16.88
2023-01-04T13:53:08.667Z,16.87
2023-01-04T13:55:38.087Z,16.86
2023-01-04T13:58:15.331Z,16.85
2023-01-04T14:00:49.357Z,16.84
2023-01-04T14:03:29.939Z,16.83
2023-01-04T14:06:15.460Z,16.82
2023-01-04T14:08:52.067Z,16.82
2023-01-04T14:11:43.036Z,16.82
2023-01-04T14:14:34.208Z,16.73
2023-01-04T14:17:26.072Z,16.72
2023-01-04T14:19:56.027Z,16.75
2023-01-04T14:22:40.370Z,16.78
2023-01-04T14:25:55.996Z,16.75
2023-01-04T14:28:47.042Z,16.78
2023-01-04T14:31:43.546Z,16.81
2023-01-04T14:34:14.580Z,16.85
2023-01-04T14:36:42.482Z,16.84
2023-01-04T14:39:19.182Z,16.84
2023-01-04T14:41:57.456Z,16.85
2023-01-04T14:44:28.575Z,16.85
2023-01-04T14:46:58.286Z,16.82
2023-01-04T14:49:28.644Z,16.83
2023-01-04T14:51:58.215Z,16.84
2023-01-04T14:54:28.856Z,16.83
2023-01-04T14:56:57.846Z,16.84
2023-01-04T14:59:26.523Z,16.83
2023-01-04T15:01:55.655Z,16.78
2023-01-04T15:04:23.137Z,16.73
2023-01-04T15:06:53.622Z,16.72
2023-01-04T15:09:21.067Z,16.72
2023-01-04T15:11:49.768Z,16.73
2023-01-04T15:14:16.923Z,16.70
2023-01-04T15:16:44.323Z,16.67
2023-01-04T15:19:11.477Z,16.65
2023-01-04T15:21:41.220Z,16.62
2023-01-04T15:24:09.365Z,16.63
2023-01-04T15:26:36.358Z,16.63
2023-01-04T15:29:06.562Z,16.59
2023-01-04T15:31:38.975Z,16.58
2023-01-04T15:34:07.655Z,16.59
2023-01-04T15:36:38.321Z,16.60
2023-01-04T15:39:05.572Z,16.63
2023-01-04T15:41:51.695Z,16.66
2023-01-04T15:44:20.146Z,16.64
2023-01-04T15:46:47.729Z,16.65
2023-01-04T15:49:17.480Z,16.67
2023-01-04T15:51:45.084Z,16.65
2023-01-04T15:54:12.062Z,16.64
2023-01-04T15:56:39.011Z,16.68
2023-01-04T15:59:05.958Z,16.71
2023-01-04T16:01:34.587Z,16.68
2023-01-04T16:04:02.474Z,16.68
2023-01-04T16:06:29.394Z,16.64
2023-01-04T16:08:58.739Z,16.65
2023-01-04T16:11:25.753Z,16.63
2023-01-04T16:13:53.492Z,16.60
2023-01-04T16:16:28.264Z,16.56
2023-01-04T16:18:57.444Z,16.60
2023-01-04T16:21:27.250Z,16.64
2023-01-04T16:24:03.887Z,16.68
2023-01-04T16:26:34.080Z,16.68
2023-01-04T16:29:02.650Z,16.67
2023-01-04T16:31:34.067Z,16.67
2023-01-04T16:34:02.586Z,16.66
2023-01-04T16:36:30.086Z,16.66
2023-01-04T16:38:57.507Z,16.66
2023-01-04T16:41:24.992Z,16.63
2023-01-04T16:43:55.249Z,16.63
2023-01-04T16:46:24.978Z,16.64
2023-01-04T16:48:54.813Z,16.62
2023-01-04T16:51:25.100Z,16.63
2023-01-04T16:53:53.367Z,16.63
2023-01-04T16:56:23.451Z,16.59
2023-01-04T16:58:50.888Z,16.59
2023-01-04T17:01:21.021Z,16.60
2023-01-04T17:03:49.291Z,16.64
2023-01-04T17:06:19.879Z,16.67
2023-01-04T17:08:50.888Z,16.67
2023-01-04T17:14:13.504Z,16.60
2023-01-04T17:16:40.834Z,16.62
2023-01-04T17:19:07.892Z,16.63
2023-01-04T17:21:35.662Z,16.62
2023-01-04T17:24:04.647Z,16.62
2023-01-04T17:26:33.193Z,16.64
2023-01-04T17:29:01.821Z,16.64
2023-01-04T17:31:32.850Z,16.62
2023-01-04T17:34:00.703Z,16.60
2023-01-04T17:36:27.715Z,16.59
2023-01-04T17:38:55.346Z,16.61
2023-01-04T17:41:26.347Z,16.60
2023-01-04T17:44:00.073Z,16.58
2023-01-04T17:46:31.758Z,16.57
2023-01-04T17:49:21.769Z,16.57
2023-01-04T17:51:47.450Z,16.51
2023-01-04T17:54:14.327Z,16.49
2023-01-04T17:56:42.722Z,16.48
2023-01-04T17:59:11.752Z,16.44
2023-01-04T18:01:38.784Z,16.47
2023-01-04T18:04:05.850Z,16.49
2023-01-04T18:06:35.993Z,16.52
2023-01-04T18:09:09.196Z,16.51
2023-01-04T18:11:37.216Z,16.52
2023-01-04T18:14:09.800Z,16.53
2023-01-04T18:16:56.168Z,16.54
2023-01-04T18:19:25.135Z,16.54
2023-01-04T18:21:52.089Z,16.54
2023-01-04T18:27:24.443Z,16.53
2023-01-04T18:29:56.018Z,16.52
2023-01-04T18:32:24.770Z,16.56
2023-01-04T18:34:51.780Z,16.58
2023-01-04T18:37:19.227Z,16.61
2023-01-04T18:39:46.975Z,16.61
2023-01-04T18:42:14.056Z,16.61
2023-01-04T18:44:45.964Z,16.63
2023-01-04T18:47:18.689Z,16.62
2023-01-04T18:49:45.729Z,16.62
2023-01-04T18:52:12.943Z,16.62
2023-01-04T18:54:39.844Z,16.61
2023-01-04T18:57:06.971Z,16.56
2023-01-04T18:59:34.300Z,16.53
2023-01-04T19:02:02.536Z,16.49
2023-01-04T19:04:34.306Z,16.48
2023-01-04T19:07:02.099Z,16.48
2023-01-04T19:09:29.404Z,16.49
2023-01-04T19:11:56.315Z,16.47
2023-01-04T19:14:23.207Z,16.46
2023-01-04T19:16:50.170Z,16.50
2023-01-04T19:19:17.048Z,16.51
2023-01-04T19:21:46.206Z,16.53
2023-01-04T19:24:13.318Z,16.55
2023-01-04T19:26:40.439Z,16.53
2023-01-04T19:29:08.455Z,16.45
2023-01-04T19:31:36.129Z,16.40
2023-01-04T19:34:03.288Z,16.33
2023-01-04T19:36:30.254Z,16.32
2023-01-04T19:38:58.885Z,16.22
2023-01-04T19:41:33.800Z,16.21
2023-01-04T19:44:02.948Z,16.25
2023-01-04T19:46:31.565Z,16.28
2023-01-04T19:48:58.733Z,16.33
2023-01-04T19:51:27.725Z,16.36
2023-01-04T19:53:55.679Z,16.37
2023-01-04T19:56:24.276Z,16.42
2023-01-04T19:58:51.293Z,16.44
2023-01-04T20:01:21.507Z,16.49
2023-01-04T20:03:49.358Z,16.52
2023-01-04T20:06:17.263Z,16.54
2023-01-04T20:08:44.489Z,16.55
2023-01-04T20:11:12.131Z,16.59
2023-01-04T20:13:41.054Z,16.64
2023-01-04T20:16:08.806Z,16.64
2023-01-04T20:18:37.313Z,16.63
2023-01-04T20:21:10.349Z,16.64
2023-01-04T20:23:37.758Z,16.59
2023-01-04T20:26:11.422Z,16.53
2023-01-04T20:28:41.853Z,16.55
2023-01-04T20:31:12.164Z,16.53
2023-01-04T20:33:39.548Z,16.54
2023-01-04T20:36:09.638Z,16.60
2023-01-04T20:38:40.224Z,16.61
2023-01-04T20:41:08.824Z,16.64
2023-01-04T20:43:37.179Z,16.64
2023-01-04T20:46:13.054Z,16.65
2023-01-04T20:48:41.392Z,16.68
2023-01-04T20:51:13.973Z,16.62
2023-01-04T20:53:41.370Z,16.56
2023-01-04T20:56:13.580Z,16.51
2023-01-04T20:58:41.047Z,16.49
2023-01-04T21:01:09.937Z,16.44
2023-01-04T21:03:37.438Z,16.39
2023-01-04T21:06:08.141Z,16.37
2023-01-04T21:08:36.728Z,16.35
2023-01-04T21:11:04.675Z,16.33
2023-01-04T21:13:32.214Z,16.30
2023-01-04T21:15:59.598Z,16.27
2023-01-04T21:18:27.887Z,16.25
2023-01-04T21:20:55.015Z,16.22
2023-01-04T21:23:24.791Z,16.20
2023-01-04T21:25:52.308Z,16.18
2023-01-04T21:28:21.589Z,16.20
2023-01-04T21:30:49.496Z,16.20
2023-01-04T21:33:17.725Z,16.16
2023-01-04T21:35:46.040Z,16.15
2023-01-04T21:38:12.973Z,16.13
2023-01-04T21:40:41.769Z,16.14
2023-01-04T21:43:17.263Z,16.09
2023-01-04T21:45:44.381Z,16.07
2023-01-04T21:48:11.270Z,16.02
2023-01-04T21:50:38.207Z,15.97
2023-01-04T21:53:06.537Z,15.90
2023-01-04T21:55:35.072Z,15.86
2023-01-04T21:58:04.080Z,15.81
2023-01-04T22:00:30.999Z,15.77
2023-01-04T22:02:57.959Z,15.73
2023-01-04T22:05:24.899Z,15.69
2023-01-04T22:07:51.839Z,15.65
2023-01-04T22:10:22.055Z,15.64
2023-01-04T22:12:50.299Z,15.62
2023-01-04T22:15:17.369Z,15.61
2023-01-04T22:17:44.276Z,15.58
2023-01-04T22:20:11.764Z,15.55
2023-01-04T22:22:38.666Z,15.52
2023-01-04T22:25:06.557Z,15.53
2023-01-04T22:27:34.964Z,15.55
2023-01-04T22:30:02.072Z,15.57
2023-01-04T22:32:28.963Z,15.60
2023-01-04T22:34:55.996Z,15.63
2023-01-04T22:37:22.893Z,15.67
2023-01-04T22:39:50.122Z,15.66
2023-01-04T22:42:17.019Z,15.68
2023-01-04T22:44:45.215Z,15.70
2023-01-04T22:47:12.061Z,15.71
2023-01-04T22:49:38.965Z,15.73
2023-01-04T22:52:05.913Z,15.77
2023-01-04T22:54:33.126Z,15.81
2023-01-04T22:57:00.272Z,15.87
2023-01-04T22:59:27.377Z,15.89
2023-01-04T23:01:55.614Z,15.91
2023-01-04T23:04:22.730Z,15.94
2023-01-04T23:06:49.691Z,15.97
2023-01-04T23:09:18.922Z,15.98
2023-01-04T23:11:46.180Z,15.99
2023-01-04T23:14:16.744Z,15.98
2023-01-04T23:16:44.755Z,15.97
2023-01-04T23:19:14.344Z,15.97
2023-01-04T23:21:42.154Z,15.99
2023-01-04T23:24:13.080Z,15.99
2023-01-04T23:26:40.813Z,16.00
2023-01-04T23:29:08.065Z,16.00
2023-01-04T23:31:35.010Z,16.00
2023-01-04T23:34:05.439Z,15.97
2023-01-04T23:36:37.062Z,15.90
2023-01-04T23:39:08.050Z,15.84
2023-01-04T23:41:44.872Z,15.80
2023-01-04T23:44:20.041Z,15.72
2023-01-04T23:46:51.410Z,15.68
2023-01-04T23:49:18.284Z,15.63
2023-01-04T23:51:46.566Z,15.59
2023-01-04T23:54:13.765Z,15.60
2023-01-04T23:56:41.076Z,15.57
2023-01-04T23:59:08.742Z,15.54
