createdAt,value
2018-06-13T07:11:16.580Z,1.90
2018-06-13T07:13:47.166Z,2.20
2018-06-13T07:16:20.467Z,1.80
2018-06-13T07:18:50.968Z,1.80
2018-06-13T07:21:22.907Z,2.03
2018-06-13T07:23:53.131Z,2.07
2018-06-13T07:26:23.479Z,2.17
2018-06-13T07:28:54.243Z,2.00
2018-06-13T07:31:25.165Z,1.80
2018-06-13T07:33:55.402Z,2.00
2018-06-13T07:36:25.619Z,1.63
2018-06-13T07:38:55.863Z,1.70
2018-06-13T07:41:26.354Z,2.00
2018-06-13T07:43:56.889Z,1.80
2018-06-13T07:46:27.152Z,1.60
2018-06-13T07:48:57.847Z,1.97
2018-06-13T07:51:28.579Z,1.60
2018-06-13T07:53:58.863Z,1.70
2018-06-13T07:56:29.144Z,2.07
2018-06-13T07:58:59.720Z,1.97
2018-06-13T08:01:29.952Z,1.80
2018-06-13T08:04:00.531Z,2.00
2018-06-13T08:06:30.882Z,2.00
2018-06-13T08:09:01.148Z,1.90
2018-06-13T08:11:32.690Z,1.90
2018-06-13T08:14:02.903Z,1.93
2018-06-13T08:16:33.365Z,1.77
2018-06-13T08:19:04.067Z,1.90
2018-06-13T08:21:34.338Z,1.50
2018-06-13T08:24:04.763Z,1.73
2018-06-13T08:26:35.611Z,1.67
2018-06-13T08:29:05.854Z,2.13
2018-06-13T08:31:36.064Z,1.73
2018-06-13T08:34:06.607Z,2.00
2018-06-13T08:36:36.916Z,2.00
2018-06-13T08:39:08.728Z,1.70
2018-06-13T08:41:39.583Z,1.83
2018-06-13T08:44:09.875Z,2.37
2018-06-13T08:46:40.093Z,2.27
2018-06-13T08:49:10.710Z,1.60
2018-06-13T08:51:41.036Z,1.77
2018-06-13T08:54:11.425Z,1.70
2018-06-13T08:56:41.963Z,1.93
2018-06-13T08:59:12.235Z,1.87
2018-06-13T09:01:42.504Z,1.80
2018-06-13T09:04:12.848Z,1.83
2018-06-13T09:06:43.079Z,1.93
2018-06-13T09:09:13.319Z,1.67
2018-06-13T09:11:43.616Z,1.53
2018-06-13T09:14:14.148Z,2.00
2018-06-13T09:16:44.711Z,1.90
2018-06-13T09:19:14.937Z,1.90
2018-06-13T09:21:45.368Z,1.93
2018-06-13T09:24:15.577Z,1.70
2018-06-13T09:26:46.134Z,1.70
2018-06-13T09:29:16.355Z,1.80
2018-06-13T09:31:46.575Z,1.67
2018-06-13T09:34:16.816Z,2.23
2018-06-13T09:36:47.062Z,1.50
2018-06-13T09:39:17.295Z,1.83
2018-06-13T09:41:52.631Z,1.70
2018-06-13T09:44:23.180Z,1.70
2018-06-13T09:46:53.403Z,1.80
2018-06-13T09:49:23.684Z,1.87
2018-06-13T09:51:54.205Z,1.57
2018-06-13T09:54:24.497Z,1.87
2018-06-13T09:56:55.020Z,1.93
2018-06-13T09:59:25.443Z,2.03
2018-06-13T10:02:00.768Z,1.70
2018-06-13T10:04:31.051Z,1.80
2018-06-13T10:07:01.371Z,1.80
2018-06-13T10:09:31.683Z,1.80
2018-06-13T10:12:02.021Z,1.77
2018-06-13T10:14:32.568Z,1.80
2018-06-13T10:17:02.819Z,2.30
2018-06-13T10:19:33.103Z,1.80
2018-06-13T10:22:03.622Z,1.97
2018-06-13T10:24:33.926Z,1.77
2018-06-13T10:27:09.995Z,2.40
2018-06-13T10:29:40.268Z,2.37
2018-06-13T10:32:10.588Z,1.87
2018-06-13T10:34:40.831Z,2.00
2018-06-13T10:37:11.341Z,1.83
2018-06-13T10:39:41.641Z,1.80
2018-06-13T10:42:11.968Z,1.80
2018-06-13T10:44:42.563Z,2.10
2018-06-13T10:47:13.747Z,2.10
2018-06-13T10:49:44.037Z,2.00
2018-06-13T10:52:14.575Z,2.00
2018-06-13T10:54:44.796Z,2.33
2018-06-13T10:57:15.500Z,2.13
2018-06-13T10:59:46.079Z,2.40
2018-06-13T11:02:16.419Z,2.30
2018-06-13T11:04:46.721Z,2.30
2018-06-13T11:07:17.037Z,2.60
2018-06-13T11:09:47.292Z,2.60
2018-06-13T11:12:18.256Z,2.33
2018-06-13T11:14:48.787Z,2.47
2018-06-13T11:17:19.124Z,2.67
2018-06-13T11:19:49.404Z,2.37
2018-06-13T11:22:19.676Z,2.13
2018-06-13T11:24:50.863Z,2.70
2018-06-13T11:27:21.414Z,2.50
2018-06-13T11:29:51.768Z,2.60
2018-06-13T11:32:22.019Z,2.77
2018-06-13T11:34:57.185Z,2.80
2018-06-13T11:37:28.232Z,2.33
2018-06-13T11:39:58.483Z,2.20
2018-06-13T11:42:28.729Z,2.37
2018-06-13T11:44:59.337Z,2.23
2018-06-13T11:47:29.731Z,2.40
2018-06-13T11:49:59.980Z,2.20
2018-06-13T11:52:30.513Z,1.93
2018-06-13T11:55:00.777Z,2.40
2018-06-13T11:57:31.572Z,2.30
2018-06-13T12:00:01.852Z,2.33
2018-06-13T12:02:32.109Z,2.23
2018-06-13T12:05:02.826Z,2.50
2018-06-13T12:07:33.131Z,2.60
2018-06-13T12:10:03.550Z,2.60
2018-06-13T12:12:35.314Z,2.70
2018-06-13T12:15:06.072Z,2.33
2018-06-13T12:17:36.930Z,3.00
2018-06-13T12:20:07.449Z,2.70
2018-06-13T12:22:38.344Z,2.57
2018-06-13T12:25:08.759Z,2.70
2018-06-13T12:27:41.323Z,2.53
2018-06-13T12:30:12.893Z,2.77
2018-06-13T12:32:44.416Z,2.43
2018-06-13T12:35:15.150Z,2.40
2018-06-13T12:37:45.923Z,2.30
2018-06-13T12:40:16.279Z,2.13
2018-06-13T12:42:47.251Z,2.47
2018-06-13T12:45:17.463Z,2.70
2018-06-13T12:47:48.080Z,2.63
2018-06-13T12:50:18.309Z,2.30
2018-06-13T12:52:48.615Z,2.70
2018-06-13T12:55:19.367Z,2.57
2018-06-13T12:57:49.604Z,2.80
2018-06-13T13:00:19.867Z,2.33
2018-06-13T13:02:50.651Z,2.37
2018-06-13T13:05:20.960Z,2.30
2018-06-13T13:07:51.489Z,2.10
2018-06-13T13:10:21.700Z,2.50
2018-06-13T13:12:51.992Z,2.20
2018-06-13T13:15:22.252Z,2.10
2018-06-13T13:17:52.880Z,1.90
2018-06-13T13:20:23.135Z,2.03
2018-06-13T13:22:53.519Z,2.20
2018-06-13T13:25:23.776Z,2.37
2018-06-13T13:27:54.666Z,2.00
2018-06-13T13:30:24.941Z,2.20
2018-06-13T13:32:55.667Z,2.23
2018-06-13T13:35:25.940Z,2.13
2018-06-13T13:37:56.157Z,2.07
2018-06-13T13:40:26.661Z,2.20
2018-06-13T13:42:56.886Z,2.37
2018-06-13T13:45:27.219Z,2.10
2018-06-13T13:47:58.040Z,1.97
2018-06-13T13:50:28.272Z,1.90
2018-06-13T13:53:05.088Z,1.73
2018-06-13T13:55:35.379Z,1.73
2018-06-13T13:58:06.262Z,1.80
2018-06-13T14:00:36.719Z,2.00
2018-06-13T14:03:06.983Z,1.60
2018-06-13T14:05:37.182Z,1.73
2018-06-13T14:08:07.460Z,1.90
2018-06-13T14:10:37.828Z,2.23
2018-06-13T14:13:08.999Z,2.23
2018-06-13T14:15:39.227Z,2.90
2018-06-13T14:18:09.692Z,1.87
2018-06-13T14:20:58.944Z,1.60
2018-06-13T14:23:30.047Z,1.87
2018-06-13T14:26:06.700Z,1.67
2018-06-13T14:28:36.950Z,1.77
2018-06-13T14:31:07.147Z,1.93
2018-06-13T14:33:37.842Z,1.70
2018-06-13T14:36:08.172Z,1.90
2018-06-13T14:38:38.767Z,1.93
2018-06-13T14:41:09.275Z,1.73
2018-06-13T14:43:40.092Z,2.20
2018-06-13T14:46:10.409Z,1.90
2018-06-13T14:48:40.803Z,2.00
2018-06-13T14:51:11.472Z,2.40
2018-06-13T14:53:42.319Z,2.10
2018-06-13T14:56:17.715Z,2.27
2018-06-13T14:58:50.595Z,2.27
2018-06-13T15:01:21.300Z,2.33
2018-06-13T15:03:53.538Z,1.97
2018-06-13T15:06:25.003Z,2.13
2018-06-13T15:08:56.202Z,2.00
2018-06-13T15:11:26.684Z,2.40
2018-06-13T15:13:57.463Z,1.90
2018-06-13T15:16:27.914Z,2.40
2018-06-13T15:18:58.267Z,2.03
2018-06-13T15:21:28.635Z,1.90
2018-06-13T15:35:29.810Z,2.37
2018-06-13T15:44:26.103Z,2.20
2018-06-13T15:47:24.993Z,1.90
2018-06-13T15:53:55.672Z,2.30
2018-06-13T16:02:00.491Z,2.50
2018-06-13T16:05:17.905Z,2.27
2018-06-13T16:22:55.155Z,2.73
2018-06-13T16:25:25.557Z,2.80
2018-06-13T16:27:56.108Z,2.50
2018-06-13T16:30:26.418Z,2.20
2018-06-13T16:32:56.719Z,2.17
2018-06-13T16:35:27.263Z,2.40
2018-06-13T16:37:57.902Z,2.03
2018-06-13T16:40:28.439Z,2.10
2018-06-13T16:42:59.175Z,2.27
2018-06-13T16:45:29.463Z,2.43
2018-06-13T16:48:00.064Z,2.43
2018-06-13T16:50:41.340Z,2.50
2018-06-13T16:53:24.239Z,2.40
2018-06-13T16:55:55.299Z,2.23
2018-06-13T16:58:25.652Z,2.30
2018-06-13T17:00:56.251Z,2.30
2018-06-13T17:03:26.883Z,2.43
2018-06-13T17:05:57.178Z,3.03
2018-06-13T17:08:27.790Z,2.90
2018-06-13T17:10:58.240Z,2.50
2018-06-13T17:13:28.571Z,2.20
2018-06-13T17:15:58.791Z,3.10
2018-06-13T17:18:29.278Z,2.67
2018-06-13T17:20:59.946Z,3.00
2018-06-13T17:23:30.871Z,2.33
2018-06-13T17:26:01.487Z,2.20
2018-06-13T17:28:31.959Z,2.30
2018-06-13T17:31:02.217Z,2.30
2018-06-13T17:33:33.109Z,2.40
2018-06-13T17:36:03.535Z,2.83
2018-06-13T17:38:34.455Z,2.50
2018-06-13T17:41:04.879Z,2.57
