createdAt,value
2023-01-23T00:01:27.548Z,99548.04
2023-01-23T00:03:54.808Z,99553.34
2023-01-23T00:06:21.851Z,99560.51
2023-01-23T00:08:48.374Z,99562.89
2023-01-23T00:11:25.027Z,99560.35
2023-01-23T00:13:52.405Z,99565.64
2023-01-23T00:16:25.199Z,99569.39
2023-01-23T00:18:52.944Z,99570.56
2023-01-23T00:21:23.258Z,99573.13
2023-01-23T00:23:55.477Z,99575.00
2023-01-23T00:26:24.993Z,99572.45
2023-01-23T00:28:53.934Z,99570.91
2023-01-23T00:31:34.967Z,99571.92
2023-01-23T00:34:04.671Z,99576.38
2023-01-23T00:36:34.669Z,99579.30
2023-01-23T00:39:01.839Z,99586.13
2023-01-23T00:41:28.993Z,99592.96
2023-01-23T00:43:55.540Z,99601.84
2023-01-23T00:46:23.208Z,99601.83
2023-01-23T00:48:50.771Z,99603.70
2023-01-23T00:51:17.511Z,99604.40
2023-01-23T00:53:44.965Z,99607.65
2023-01-23T00:56:12.446Z,99608.83
2023-01-23T00:58:39.097Z,99617.36
2023-01-23T01:01:06.132Z,99625.89
2023-01-23T01:03:32.632Z,99621.45
2023-01-23T01:05:59.412Z,99612.23
2023-01-23T01:08:25.919Z,99610.52
2023-01-23T01:10:52.564Z,99605.72
2023-01-23T01:13:19.565Z,99598.73
2023-01-23T01:15:46.383Z,99594.64
2023-01-23T01:18:13.072Z,99591.71
2023-01-23T01:20:42.143Z,99602.98
2023-01-23T01:23:08.905Z,99606.04
2023-01-23T01:25:36.488Z,99605.50
2023-01-23T01:28:04.106Z,99611.14
2023-01-23T01:30:30.764Z,99622.06
2023-01-23T01:32:57.716Z,99632.32
2023-01-23T01:35:25.178Z,99629.75
2023-01-23T01:37:51.828Z,99617.65
2023-01-23T01:40:21.919Z,99610.14
2023-01-23T01:43:01.389Z,99614.57
2023-01-23T01:46:06.027Z,99615.93
2023-01-23T01:48:42.395Z,99615.94
2023-01-23T01:51:19.916Z,99612.02
2023-01-23T01:53:51.000Z,99606.38
2023-01-23T01:56:19.206Z,99610.64
2023-01-23T01:58:49.351Z,99608.94
2023-01-23T02:01:16.522Z,99608.09
2023-01-23T02:03:44.939Z,99603.98
2023-01-23T02:06:12.271Z,99606.89
2023-01-23T02:08:57.484Z,99611.35
2023-01-23T02:11:24.624Z,99615.63
2023-01-23T02:13:51.192Z,99617.68
2023-01-23T02:16:24.571Z,99618.35
2023-01-23T02:18:54.790Z,99618.52
2023-01-23T02:21:25.233Z,99623.31
2023-01-23T02:24:07.214Z,99623.48
2023-01-23T02:26:36.311Z,99624.67
2023-01-23T02:29:04.509Z,99628.60
2023-01-23T02:31:31.231Z,99627.23
2023-01-23T02:33:59.334Z,99627.42
2023-01-23T02:36:29.351Z,99628.95
2023-01-23T02:39:04.084Z,99627.75
2023-01-23T02:41:40.784Z,99629.64
2023-01-23T02:44:18.557Z,99627.92
2023-01-23T02:46:45.427Z,99631.00
2023-01-23T02:49:11.885Z,99633.91
2023-01-23T02:51:38.678Z,99639.71
2023-01-23T02:54:05.430Z,99646.55
2023-01-23T02:56:31.884Z,99649.98
2023-01-23T02:58:58.689Z,99652.36
2023-01-23T03:01:25.957Z,99652.73
2023-01-23T03:03:52.391Z,99654.96
2023-01-23T03:06:19.631Z,99657.69
2023-01-23T03:08:46.064Z,99654.27
2023-01-23T03:11:13.396Z,99656.01
2023-01-23T03:13:40.338Z,99658.40
2023-01-23T03:16:07.417Z,99662.84
2023-01-23T03:18:40.082Z,99667.11
2023-01-23T03:21:12.178Z,99668.48
2023-01-23T03:23:41.749Z,99667.95
2023-01-23T03:26:08.292Z,99669.12
2023-01-23T03:28:34.843Z,99670.11
2023-01-23T03:31:01.385Z,99669.25
2023-01-23T03:33:27.917Z,99667.36
2023-01-23T03:35:54.559Z,99665.46
2023-01-23T03:38:21.107Z,99665.46
2023-01-23T03:40:50.418Z,99670.94
2023-01-23T03:43:16.847Z,99669.05
2023-01-23T03:45:43.334Z,99676.23
2023-01-23T03:48:10.047Z,99678.44
2023-01-23T03:50:36.579Z,99688.83
2023-01-23T03:53:03.039Z,99693.95
2023-01-23T03:55:29.487Z,99688.63
2023-01-23T03:57:55.999Z,99688.80
2023-01-23T04:00:22.687Z,99687.44
2023-01-23T04:02:49.658Z,99690.84
2023-01-23T04:05:16.417Z,99693.55
2023-01-23T04:07:42.882Z,99690.46
2023-01-23T04:10:12.705Z,99689.41
2023-01-23T04:12:42.848Z,99688.73
2023-01-23T04:15:10.586Z,99689.59
2023-01-23T04:17:37.546Z,99694.37
2023-01-23T04:20:04.701Z,99690.95
2023-01-23T04:22:31.116Z,99694.20
2023-01-23T04:24:57.571Z,99697.45
2023-01-23T04:27:24.117Z,99695.90
2023-01-23T04:29:50.559Z,99699.31
2023-01-23T04:32:17.400Z,99697.95
2023-01-23T04:34:43.864Z,99701.70
2023-01-23T04:37:10.295Z,99705.13
2023-01-23T04:39:36.826Z,99711.27
2023-01-23T04:42:03.468Z,99711.60
2023-01-23T04:44:30.459Z,99711.10
2023-01-23T04:46:56.885Z,99710.77
2023-01-23T04:49:24.705Z,99709.89
2023-01-23T04:51:52.991Z,99720.51
2023-01-23T04:54:21.091Z,99721.03
2023-01-23T04:56:48.708Z,99725.98
2023-01-23T04:59:15.969Z,99730.39
2023-01-23T05:01:43.064Z,99730.06
2023-01-23T05:04:09.490Z,99728.38
2023-01-23T05:06:36.248Z,99726.84
2023-01-23T05:09:02.761Z,99734.70
2023-01-23T05:11:30.349Z,99736.75
2023-01-23T05:13:56.920Z,99739.34
2023-01-23T05:16:23.410Z,99736.62
2023-01-23T05:18:49.988Z,99737.12
2023-01-23T05:21:16.419Z,99740.02
2023-01-23T05:23:42.838Z,99739.34
2023-01-23T05:26:09.414Z,99739.33
2023-01-23T05:28:35.954Z,99740.18
2023-01-23T05:31:02.550Z,99736.26
2023-01-23T05:33:30.745Z,99738.65
2023-01-23T05:36:00.947Z,99741.18
2023-01-23T05:38:27.533Z,99739.48
2023-01-23T05:40:53.957Z,99739.48
2023-01-23T05:43:20.403Z,99741.17
2023-01-23T05:45:47.069Z,99743.91
2023-01-23T05:48:13.513Z,99752.60
2023-01-23T05:50:40.648Z,99753.78
2023-01-23T05:53:07.154Z,99756.17
2023-01-23T05:55:33.741Z,99757.02
2023-01-23T05:58:00.279Z,99759.76
2023-01-23T06:00:26.918Z,99759.76
2023-01-23T06:02:53.383Z,99767.80
2023-01-23T06:05:20.346Z,99767.65
2023-01-23T06:07:46.861Z,99766.11
2023-01-23T06:10:13.635Z,99768.54
2023-01-23T06:12:40.046Z,99770.22
2023-01-23T06:15:07.182Z,99767.48
2023-01-23T06:17:34.094Z,99768.33
2023-01-23T06:20:00.891Z,99771.74
2023-01-23T06:22:27.428Z,99775.52
2023-01-23T06:24:53.972Z,99783.20
2023-01-23T06:27:20.509Z,99784.06
2023-01-23T06:29:47.352Z,99787.48
2023-01-23T06:32:13.829Z,99783.07
2023-01-23T06:34:40.265Z,99785.84
2023-01-23T06:37:06.836Z,99786.40
2023-01-23T06:39:33.413Z,99791.03
2023-01-23T06:42:00.149Z,99794.98
2023-01-23T06:44:26.689Z,99796.01
2023-01-23T06:46:53.433Z,99797.54
2023-01-23T06:49:19.983Z,99802.52
2023-01-23T06:51:46.402Z,99804.42
2023-01-23T06:54:12.871Z,99802.39
2023-01-23T06:56:39.409Z,99800.52
2023-01-23T06:59:07.153Z,99797.27
2023-01-23T07:01:33.690Z,99794.57
2023-01-23T07:04:00.853Z,99794.09
2023-01-23T07:06:27.390Z,99796.15
2023-01-23T07:08:53.929Z,99795.66
2023-01-23T07:11:20.335Z,99801.50
2023-01-23T07:13:46.731Z,99805.61
2023-01-23T07:16:13.270Z,99806.13
2023-01-23T07:18:39.916Z,99807.15
2023-01-23T07:21:06.759Z,99811.41
2023-01-23T07:23:34.520Z,99812.45
2023-01-23T07:26:03.495Z,99814.53
2023-01-23T07:28:31.245Z,99820.05
2023-01-23T07:30:59.044Z,99824.84
2023-01-23T07:33:25.737Z,99827.95
2023-01-23T07:35:52.294Z,99828.31
2023-01-23T07:38:18.737Z,99830.91
2023-01-23T07:40:45.336Z,99830.58
2023-01-23T07:43:12.117Z,99832.98
2023-01-23T07:45:38.732Z,99838.13
2023-01-23T07:48:05.174Z,99835.09
2023-01-23T07:50:31.665Z,99830.86
2023-01-23T07:52:58.183Z,99829.88
2023-01-23T07:55:24.745Z,99831.25
2023-01-23T07:57:51.186Z,99830.04
2023-01-23T08:00:18.621Z,99836.35
2023-01-23T08:02:45.297Z,99836.34
2023-01-23T08:05:11.835Z,99837.55
2023-01-23T08:07:38.275Z,99838.92
2023-01-23T08:10:05.636Z,99838.59
2023-01-23T08:12:32.171Z,99846.65
2023-01-23T08:14:58.708Z,99850.41
2023-01-23T08:17:25.142Z,99849.21
2023-01-23T08:19:53.535Z,99850.94
2023-01-23T08:22:20.098Z,99851.33
2023-01-23T08:24:46.611Z,99851.55
2023-01-23T08:27:13.373Z,99852.11
2023-01-23T08:29:40.131Z,99851.11
2023-01-23T08:32:06.667Z,99852.84
2023-01-23T08:34:33.525Z,99855.45
2023-01-23T08:37:00.075Z,99852.72
2023-01-23T08:39:26.536Z,99851.66
2023-01-23T08:41:53.085Z,99854.35
2023-01-23T08:44:19.657Z,99854.84
2023-01-23T08:46:46.561Z,99846.80
2023-01-23T08:49:13.663Z,99854.69
2023-01-23T08:51:40.151Z,99857.98
2023-01-23T08:54:06.617Z,99856.14
2023-01-23T08:56:33.055Z,99853.95
2023-01-23T08:58:59.630Z,99856.35
2023-01-23T09:01:26.994Z,99855.86
2023-01-23T09:03:53.829Z,99863.56
2023-01-23T09:06:22.513Z,99862.40
2023-01-23T09:08:49.156Z,99861.73
2023-01-23T09:11:16.413Z,99861.55
2023-01-23T09:13:42.955Z,99861.55
2023-01-23T09:16:09.944Z,99863.10
2023-01-23T09:18:36.962Z,99864.48
2023-01-23T09:21:12.871Z,99865.52
2023-01-23T09:23:39.394Z,99871.88
2023-01-23T09:26:08.043Z,99871.04
2023-01-23T09:28:39.105Z,99872.58
2023-01-23T09:31:08.217Z,99873.46
2023-01-23T09:33:35.872Z,99871.77
2023-01-23T09:36:03.951Z,99871.60
2023-01-23T09:38:31.313Z,99874.52
2023-01-23T09:40:58.879Z,99874.19
2023-01-23T09:43:39.946Z,99873.52
2023-01-23T09:46:28.300Z,99868.88
2023-01-23T09:49:04.057Z,99866.14
2023-01-23T09:52:12.471Z,99868.70
2023-01-23T09:54:44.398Z,99865.44
2023-01-23T09:57:51.604Z,99868.17
2023-01-23T10:00:27.145Z,99860.97
2023-01-23T10:02:55.102Z,99857.70
2023-01-23T10:05:31.469Z,99855.30
2023-01-23T10:08:20.743Z,99855.13
2023-01-23T10:10:47.247Z,99854.29
2023-01-23T10:13:18.503Z,99853.43
2023-01-23T10:16:04.593Z,99852.77
2023-01-23T10:18:37.104Z,99852.43
2023-01-23T10:21:51.451Z,99854.83
2023-01-23T10:24:45.708Z,99857.73
2023-01-23T10:27:43.512Z,99851.38
2023-01-23T10:30:22.185Z,99851.88
2023-01-23T10:32:58.411Z,99852.22
2023-01-23T10:35:52.737Z,99850.85
2023-01-23T10:38:43.394Z,99842.98
2023-01-23T10:41:12.010Z,99845.38
2023-01-23T10:43:38.829Z,99846.25
2023-01-23T10:46:14.442Z,99845.03
2023-01-23T10:48:42.878Z,99843.52
2023-01-23T10:51:38.456Z,99836.33
2023-01-23T10:54:25.995Z,99830.86
2023-01-23T10:56:58.308Z,99831.56
2023-01-23T10:59:35.610Z,99832.92
2023-01-23T11:02:13.296Z,99830.88
2023-01-23T11:04:44.041Z,99832.41
2023-01-23T11:07:17.240Z,99833.42
2023-01-23T11:09:58.707Z,99829.81
2023-01-23T11:12:31.111Z,99827.27
2023-01-23T11:15:22.670Z,99824.02
2023-01-23T11:17:50.404Z,99822.81
2023-01-23T11:20:29.727Z,99822.14
2023-01-23T11:23:03.916Z,99821.96
2023-01-23T11:25:32.273Z,99821.80
2023-01-23T11:28:18.543Z,99818.02
2023-01-23T11:30:50.392Z,99813.92
2023-01-23T11:33:26.994Z,99808.45
2023-01-23T11:36:06.979Z,99812.73
2023-01-23T11:38:52.568Z,99809.14
2023-01-23T11:41:27.051Z,99807.08
2023-01-23T11:43:53.683Z,99804.15
2023-01-23T11:46:58.110Z,99803.80
2023-01-23T11:49:31.974Z,99803.13
2023-01-23T11:52:21.288Z,99798.31
2023-01-23T11:55:11.355Z,99799.86
2023-01-23T11:57:57.833Z,99799.70
2023-01-23T12:00:46.887Z,99798.84
2023-01-23T12:03:44.506Z,99799.19
2023-01-23T12:06:20.631Z,99796.11
2023-01-23T12:09:05.790Z,99786.68
2023-01-23T12:11:42.199Z,99791.81
2023-01-23T12:14:21.125Z,99790.09
2023-01-23T12:17:26.167Z,99790.96
2023-01-23T12:20:03.048Z,99791.30
2023-01-23T12:22:48.981Z,99789.77
2023-01-23T12:25:39.031Z,99795.75
2023-01-23T12:28:25.005Z,99794.91
2023-01-23T12:31:30.112Z,99797.14
2023-01-23T12:33:56.844Z,99799.54
2023-01-23T12:36:59.482Z,99798.84
2023-01-23T12:39:59.786Z,99801.75
2023-01-23T12:42:38.976Z,99803.80
2023-01-23T12:45:11.299Z,99802.27
2023-01-23T12:47:44.631Z,99799.36
2023-01-23T12:50:15.657Z,99800.39
2023-01-23T12:52:49.474Z,99801.08
2023-01-23T12:55:15.902Z,99800.20
2023-01-23T12:57:59.854Z,99804.99
2023-01-23T13:00:36.259Z,99805.15
2023-01-23T13:03:44.999Z,99809.24
2023-01-23T13:06:47.450Z,99807.55
2023-01-23T13:09:42.477Z,99808.41
2023-01-23T13:12:20.984Z,99807.90
2023-01-23T13:15:13.886Z,99810.30
2023-01-23T13:17:39.930Z,99814.08
2023-01-23T13:20:32.521Z,99818.36
2023-01-23T13:23:29.373Z,99822.30
2023-01-23T13:26:17.564Z,99822.29
2023-01-23T13:28:46.769Z,99826.05
2023-01-23T13:31:42.365Z,99825.02
2023-01-23T13:34:18.164Z,99825.01
2023-01-23T13:36:49.321Z,99824.65
2023-01-23T13:39:18.747Z,99825.68
2023-01-23T13:41:47.120Z,99825.52
2023-01-23T13:44:40.394Z,99825.84
2023-01-23T14:22:56.680Z,99824.45
2023-01-23T14:25:23.704Z,99823.94
2023-01-23T14:28:03.004Z,99826.85
2023-01-23T14:30:29.544Z,99831.63
2023-01-23T14:32:56.407Z,99834.39
2023-01-23T14:35:31.597Z,99834.91
2023-01-23T14:38:01.660Z,99832.52
2023-01-23T14:40:35.144Z,99829.23
2023-01-23T14:43:09.091Z,99832.48
2023-01-23T14:45:37.751Z,99832.32
2023-01-23T14:48:07.721Z,99832.98
2023-01-23T14:50:35.002Z,99833.66
2023-01-23T14:53:15.196Z,99833.15
2023-01-23T14:55:46.073Z,99836.58
2023-01-23T14:58:22.349Z,99839.12
2023-01-23T15:00:49.940Z,99840.15
2023-01-23T15:03:41.136Z,99841.86
2023-01-23T15:06:12.406Z,99842.00
2023-01-23T15:08:39.371Z,99844.04
2023-01-23T15:11:06.603Z,99844.88
2023-01-23T15:13:42.324Z,99845.90
2023-01-23T15:16:21.463Z,99843.15
2023-01-23T15:19:32.732Z,99841.77
2023-01-23T15:22:29.895Z,99839.71
2023-01-23T15:24:56.963Z,99843.98
2023-01-23T15:27:23.452Z,99843.98
2023-01-23T15:29:49.892Z,99840.08
2023-01-23T15:32:23.528Z,99842.64
2023-01-23T15:34:57.002Z,99840.75
2023-01-23T15:37:26.254Z,99842.95
2023-01-23T15:40:03.422Z,99847.75
2023-01-23T15:42:33.516Z,99845.70
2023-01-23T15:45:00.629Z,99849.66
2023-01-23T15:47:31.341Z,99848.95
2023-01-23T15:49:59.437Z,99852.55
2023-01-23T15:52:47.502Z,99853.57
2023-01-23T15:55:15.300Z,99857.16
2023-01-23T15:57:42.581Z,99855.62
2023-01-23T16:00:18.053Z,99853.73
2023-01-23T16:02:56.243Z,99856.11
2023-01-23T16:05:26.058Z,99859.35
2023-01-23T16:07:55.139Z,99861.58
2023-01-23T16:10:21.475Z,99862.27
2023-01-23T16:12:50.776Z,99862.27
2023-01-23T16:15:19.826Z,99860.38
2023-01-23T16:17:47.400Z,99860.04
2023-01-23T16:20:19.604Z,99862.45
2023-01-23T16:22:54.764Z,99864.34
2023-01-23T16:25:43.345Z,99867.08
2023-01-23T16:28:18.671Z,99869.30
2023-01-23T16:30:46.447Z,99868.79
2023-01-23T16:33:13.201Z,99868.95
2023-01-23T16:35:40.944Z,99870.13
2023-01-23T16:38:07.817Z,99870.65
2023-01-23T16:40:34.754Z,99876.80
2023-01-23T16:43:01.798Z,99879.52
2023-01-23T16:45:31.194Z,99881.22
2023-01-23T16:47:58.016Z,99884.98
2023-01-23T16:50:35.275Z,99885.15
2023-01-23T16:53:07.506Z,99884.45
2023-01-23T16:55:38.483Z,99884.29
2023-01-23T16:58:06.958Z,99884.27
2023-01-23T17:00:36.068Z,99884.96
2023-01-23T17:03:08.047Z,99883.44
2023-01-23T17:05:34.491Z,99887.71
2023-01-23T17:08:02.281Z,99889.42
2023-01-23T17:10:41.173Z,99887.71
2023-01-23T17:13:11.771Z,99885.33
2023-01-23T17:15:38.840Z,99886.70
2023-01-23T17:18:05.775Z,99884.15
2023-01-23T17:20:32.824Z,99879.70
2023-01-23T17:22:59.359Z,99880.73
2023-01-23T17:25:27.037Z,99881.91
2023-01-23T17:28:11.659Z,99880.39
2023-01-23T17:30:40.378Z,99883.64
2023-01-23T17:33:17.150Z,99885.19
2023-01-23T17:35:44.649Z,99883.84
2023-01-23T17:38:16.542Z,99887.42
2023-01-23T17:40:42.993Z,99889.97
2023-01-23T17:43:12.366Z,99887.23
2023-01-23T17:45:39.983Z,99886.21
2023-01-23T17:48:13.008Z,99885.86
2023-01-23T17:50:42.696Z,99884.32
2023-01-23T17:53:14.686Z,99888.77
2023-01-23T17:55:42.534Z,99888.23
2023-01-23T17:58:09.940Z,99889.25
2023-01-23T18:00:38.508Z,99893.21
2023-01-23T18:03:06.782Z,99890.48
2023-01-23T18:05:33.395Z,99891.31
2023-01-23T18:08:00.045Z,99894.58
2023-01-23T18:10:27.309Z,99892.17
2023-01-23T18:13:40.537Z,99892.34
2023-01-23T18:16:23.205Z,99890.63
2023-01-23T18:19:00.591Z,99891.31
2023-01-23T18:21:27.904Z,99893.53
2023-01-23T18:23:55.194Z,99888.40
2023-01-23T18:26:43.108Z,99894.20
2023-01-23T18:29:31.667Z,99895.24
2023-01-23T18:32:20.320Z,99895.41
2023-01-23T18:34:55.459Z,99896.44
2023-01-23T18:37:47.389Z,99899.01
2023-01-23T18:40:44.921Z,99896.09
2023-01-23T18:43:33.127Z,99894.73
2023-01-23T18:45:59.933Z,99895.58
2023-01-23T18:48:26.699Z,99893.53
2023-01-23T18:51:15.054Z,99893.54
2023-01-23T18:53:50.675Z,99893.36
2023-01-23T18:56:42.748Z,99899.00
2023-01-23T18:59:38.422Z,99902.98
2023-01-23T19:02:37.265Z,99901.43
2023-01-23T19:05:33.723Z,99898.17
2023-01-23T19:08:01.389Z,99896.98
2023-01-23T19:10:40.137Z,99895.27
2023-01-23T19:13:24.971Z,99897.50
2023-01-23T19:16:22.355Z,99899.20
2023-01-23T19:19:10.731Z,99903.48
2023-01-23T19:21:42.459Z,99907.07
2023-01-23T19:24:09.506Z,99906.91
2023-01-23T19:26:39.137Z,99905.87
2023-01-23T19:29:20.995Z,99905.53
2023-01-23T19:32:04.133Z,99905.33
2023-01-23T19:34:33.299Z,99905.02
2023-01-23T19:36:59.757Z,99902.80
2023-01-23T19:39:26.320Z,99905.02
2023-01-23T19:41:52.849Z,99899.72
2023-01-23T19:44:21.149Z,99899.89
2023-01-23T19:46:47.718Z,99898.86
2023-01-23T19:49:14.299Z,99896.63
2023-01-23T19:51:41.811Z,99897.64
2023-01-23T19:54:10.999Z,99896.63
2023-01-23T19:56:37.541Z,99900.38
2023-01-23T19:59:04.024Z,99899.52
2023-01-23T20:01:33.687Z,99903.45
2023-01-23T20:04:01.043Z,99898.66
2023-01-23T20:06:27.908Z,99900.91
2023-01-23T20:08:54.467Z,99904.33
2023-01-23T20:11:21.179Z,99904.67
2023-01-23T20:13:47.629Z,99909.80
2023-01-23T20:16:17.625Z,99911.02
2023-01-23T20:18:45.376Z,99914.40
2023-01-23T20:21:11.949Z,99916.10
2023-01-23T20:23:38.574Z,99914.36
2023-01-23T20:26:05.200Z,99914.86
2023-01-23T20:28:32.136Z,99914.35
2023-01-23T20:31:10.833Z,99915.70
2023-01-23T20:33:38.373Z,99917.57
2023-01-23T20:36:09.140Z,99914.64
2023-01-23T20:38:35.537Z,99920.11
2023-01-23T20:41:10.793Z,99921.14
2023-01-23T20:43:37.453Z,99925.59
2023-01-23T20:46:07.992Z,99924.56
2023-01-23T20:48:38.977Z,99923.70
2023-01-23T20:51:08.684Z,99924.57
2023-01-23T20:53:37.531Z,99924.26
2023-01-23T20:56:08.276Z,99922.06
2023-01-23T20:58:36.878Z,99922.42
2023-01-23T21:01:03.830Z,99926.05
2023-01-23T21:03:30.338Z,99924.52
2023-01-23T21:05:57.443Z,99928.27
2023-01-23T21:08:24.035Z,99928.11
2023-01-23T21:10:50.715Z,99926.36
2023-01-23T21:13:17.315Z,99927.03
2023-01-23T21:15:44.397Z,99928.39
2023-01-23T21:18:11.010Z,99931.63
2023-01-23T21:20:39.312Z,99930.23
2023-01-23T21:23:06.534Z,99932.46
2023-01-23T21:25:35.509Z,99932.11
2023-01-23T21:28:02.085Z,99928.50
2023-01-23T21:30:28.578Z,99925.92
2023-01-23T21:32:55.268Z,99925.76
2023-01-23T21:35:21.978Z,99926.78
2023-01-23T21:37:48.741Z,99926.48
2023-01-23T21:40:15.430Z,99926.48
2023-01-23T21:42:42.038Z,99924.94
2023-01-23T21:45:09.081Z,99926.85
2023-01-23T21:47:35.637Z,99925.86
2023-01-23T21:50:02.178Z,99925.73
2023-01-23T21:52:28.568Z,99926.09
2023-01-23T21:54:56.727Z,99931.05
2023-01-23T21:57:23.373Z,99928.81
2023-01-23T21:59:49.869Z,99934.81
2023-01-23T22:02:16.347Z,99931.38
2023-01-23T22:04:42.789Z,99929.83
2023-01-23T22:07:09.391Z,99933.61
2023-01-23T22:09:35.854Z,99932.41
2023-01-23T22:12:02.369Z,99930.73
2023-01-23T22:14:29.008Z,99929.36
2023-01-23T22:16:55.547Z,99927.17
2023-01-23T22:19:25.527Z,99927.68
2023-01-23T22:21:55.793Z,99922.39
2023-01-23T22:24:22.509Z,99918.60
2023-01-23T22:26:49.600Z,99923.23
2023-01-23T22:29:16.066Z,99918.61
2023-01-23T22:31:43.133Z,99918.27
2023-01-23T22:34:09.933Z,99915.55
2023-01-23T22:36:36.779Z,99910.20
2023-01-23T22:39:03.407Z,99909.87
2023-01-23T22:41:29.841Z,99913.27
2023-01-23T22:43:57.479Z,99912.23
2023-01-23T22:46:23.977Z,99914.25
2023-01-23T22:48:51.014Z,99915.98
2023-01-23T22:51:27.964Z,99921.47
2023-01-23T22:53:55.815Z,99916.70
2023-01-23T22:56:23.708Z,99917.90
2023-01-23T22:58:51.931Z,99918.92
2023-01-23T23:01:19.559Z,99919.44
2023-01-23T23:03:46.710Z,99917.56
2023-01-23T23:06:16.029Z,99921.67
2023-01-23T23:08:45.122Z,99924.58
2023-01-23T23:11:19.896Z,99921.33
2023-01-23T23:13:46.941Z,99922.70
2023-01-23T23:16:22.605Z,99924.58
2023-01-23T23:18:52.308Z,99926.28
2023-01-23T23:21:22.096Z,99925.09
2023-01-23T23:23:48.809Z,99926.98
2023-01-23T23:26:16.024Z,99919.27
2023-01-23T23:28:42.988Z,99921.33
2023-01-23T23:31:10.576Z,99919.61
2023-01-23T23:33:37.676Z,99920.64
2023-01-23T23:36:05.066Z,99919.77
2023-01-23T23:38:31.685Z,99921.30
2023-01-23T23:41:01.932Z,99918.77
2023-01-23T23:43:28.845Z,99918.77
2023-01-23T23:45:57.506Z,99912.77
2023-01-23T23:48:25.343Z,99917.73
2023-01-23T23:50:52.063Z,99918.24
2023-01-23T23:53:18.806Z,99916.53
2023-01-23T23:55:45.875Z,99914.14
2023-01-23T23:58:13.010Z,99915.16
