createdAt,value
2023-01-23T09:52:41.882Z,95.50
2023-01-23T09:55:14.047Z,95.90
2023-01-23T09:57:49.834Z,96.50
2023-01-23T10:00:40.881Z,96.50
2023-01-23T10:03:16.474Z,96.30
2023-01-23T10:05:50.870Z,96.10
2023-01-23T10:08:42.902Z,96.40
2023-01-23T10:11:15.791Z,96.30
2023-01-23T10:14:11.452Z,96.90
2023-01-23T10:16:50.102Z,96.40
2023-01-23T10:19:36.065Z,96.10
2023-01-23T10:22:23.158Z,96.70
2023-01-23T10:24:58.350Z,96.30
2023-01-23T10:27:33.838Z,96.80
2023-01-23T10:30:16.206Z,96.10
2023-01-23T10:33:02.714Z,96.40
2023-01-23T10:35:47.225Z,95.90
2023-01-23T10:38:25.962Z,96.20
2023-01-23T10:41:11.488Z,95.90
2023-01-23T10:43:38.386Z,95.90
2023-01-23T10:46:13.328Z,96.20
2023-01-23T10:48:42.153Z,96.00
2023-01-23T10:51:29.591Z,96.60
2023-01-23T10:54:06.267Z,96.50
2023-01-23T10:56:36.352Z,96.50
2023-01-23T10:59:05.539Z,96.20
2023-01-23T11:01:34.330Z,96.50
2023-01-23T11:04:24.610Z,95.80
2023-01-23T11:07:02.474Z,96.20
2023-01-23T11:09:31.109Z,95.60
2023-01-23T11:12:14.409Z,95.80
2023-01-23T11:14:42.485Z,95.20
2023-01-23T11:17:24.875Z,95.30
2023-01-23T11:19:54.447Z,95.10
2023-01-23T11:22:31.182Z,95.20
2023-01-23T11:24:59.085Z,95.20
2023-01-23T11:27:31.172Z,95.00
2023-01-23T11:30:09.664Z,95.00
2023-01-23T11:32:59.470Z,95.20
2023-01-23T11:35:49.927Z,94.90
2023-01-23T11:38:30.203Z,95.20
2023-01-23T11:40:57.924Z,95.50
2023-01-23T11:43:24.875Z,95.30
2023-01-23T11:46:10.310Z,94.70
2023-01-23T11:49:00.789Z,94.90
2023-01-23T11:51:49.090Z,94.40
2023-01-23T11:54:48.147Z,94.30
2023-01-23T11:57:39.482Z,93.80
2023-01-23T12:00:25.088Z,94.00
2023-01-23T12:03:13.031Z,93.40
2023-01-23T12:06:03.051Z,94.20
2023-01-23T12:09:14.646Z,94.20
2023-01-23T12:12:16.706Z,93.70
2023-01-23T12:15:23.065Z,94.00
2023-01-23T12:18:21.820Z,93.60
2023-01-23T12:21:12.774Z,93.40
2023-01-23T12:23:50.688Z,93.80
2023-01-23T12:26:22.536Z,93.90
2023-01-23T12:29:23.757Z,93.30
2023-01-23T12:32:14.870Z,93.30
2023-01-23T12:35:00.154Z,92.90
2023-01-23T12:37:43.304Z,92.10
2023-01-23T12:40:22.807Z,92.00
2023-01-23T12:43:19.488Z,92.40
2023-01-23T12:45:53.179Z,92.30
2023-01-23T12:48:30.991Z,91.80
2023-01-23T12:51:06.300Z,92.00
2023-01-23T12:53:38.171Z,91.60
2023-01-23T12:56:17.379Z,91.30
2023-01-23T12:59:01.317Z,90.30
2023-01-23T13:01:50.666Z,91.30
2023-01-23T13:04:23.377Z,91.60
2023-01-23T13:07:08.299Z,91.10
2023-01-23T13:10:12.188Z,91.10
2023-01-23T13:12:39.227Z,90.90
2023-01-23T13:15:22.717Z,91.20
2023-01-23T13:17:57.316Z,91.30
2023-01-23T13:20:53.810Z,90.90
2023-01-23T13:23:23.635Z,91.60
2023-01-23T13:26:10.927Z,91.70
2023-01-23T13:28:45.634Z,91.70
2023-01-23T13:31:40.581Z,91.50
2023-01-23T13:34:16.877Z,91.90
2023-01-23T13:36:49.115Z,91.60
2023-01-23T13:39:22.027Z,91.20
2023-01-23T13:41:51.738Z,91.40
2023-01-23T13:44:40.735Z,91.10
2023-01-23T14:22:37.906Z,88.90
2023-01-23T14:25:16.764Z,89.40
2023-01-23T14:27:52.953Z,88.50
2023-01-23T14:30:24.913Z,89.30
2023-01-23T14:32:52.187Z,88.70
2023-01-23T14:35:28.225Z,90.00
2023-01-23T14:37:59.074Z,89.80
2023-01-23T14:40:28.750Z,88.20
2023-01-23T14:43:02.239Z,89.10
2023-01-23T14:45:33.316Z,89.30
2023-01-23T14:48:08.490Z,89.50
2023-01-23T14:50:35.749Z,88.30
2023-01-23T14:53:11.862Z,88.30
2023-01-23T14:55:42.728Z,87.60
2023-01-23T14:58:21.323Z,87.90
2023-01-23T15:00:49.399Z,86.80
2023-01-23T15:03:35.303Z,88.10
2023-01-23T15:06:07.447Z,88.50
2023-01-23T15:08:35.990Z,89.20
2023-01-23T15:11:04.696Z,89.30
2023-01-23T15:13:43.682Z,89.10
2023-01-23T15:16:20.401Z,90.20
2023-01-23T15:18:55.518Z,88.40
2023-01-23T15:21:41.980Z,88.70
2023-01-23T15:24:14.717Z,88.20
2023-01-23T15:27:03.702Z,88.10
2023-01-23T15:29:31.436Z,87.70
2023-01-23T15:31:59.373Z,87.20
2023-01-23T15:34:30.773Z,86.40
2023-01-23T15:37:23.285Z,86.80
2023-01-23T15:39:55.521Z,86.70
2023-01-23T15:42:27.999Z,86.70
2023-01-23T15:44:55.072Z,87.10
2023-01-23T15:47:21.912Z,86.50
2023-01-23T15:49:49.386Z,88.30
2023-01-23T15:52:16.173Z,87.00
2023-01-23T15:54:43.126Z,87.90
2023-01-23T15:57:13.000Z,87.30
2023-01-23T15:59:42.368Z,88.20
2023-01-23T16:02:30.206Z,86.50
2023-01-23T16:05:00.903Z,86.60
2023-01-23T16:07:34.485Z,86.40
2023-01-23T16:10:05.091Z,84.60
2023-01-23T16:12:32.889Z,84.70
2023-01-23T16:15:00.906Z,85.30
2023-01-23T16:17:27.843Z,85.80
2023-01-23T16:19:55.578Z,85.70
2023-01-23T16:22:29.223Z,85.70
2023-01-23T16:24:57.580Z,84.80
2023-01-23T16:27:27.871Z,85.50
2023-01-23T16:29:55.841Z,85.00
2023-01-23T16:32:22.935Z,85.00
2023-01-23T16:34:49.923Z,85.00
2023-01-23T16:37:18.672Z,85.60
2023-01-23T16:39:47.266Z,85.60
2023-01-23T16:42:21.700Z,86.50
2023-01-23T16:44:49.026Z,86.20
2023-01-23T16:47:15.812Z,87.30
2023-01-23T16:49:52.213Z,87.60
2023-01-23T16:52:21.676Z,86.80
2023-01-23T16:54:51.272Z,84.70
2023-01-23T16:57:20.405Z,83.80
2023-01-23T16:59:49.916Z,83.70
2023-01-23T17:02:25.928Z,83.70
2023-01-23T17:04:52.843Z,84.70
2023-01-23T17:07:20.662Z,83.30
2023-01-23T17:09:49.163Z,83.60
2023-01-23T17:12:21.073Z,83.30
2023-01-23T17:14:49.076Z,84.00
2023-01-23T17:17:27.796Z,83.60
2023-01-23T17:19:55.168Z,83.80
2023-01-23T17:22:25.947Z,84.50
2023-01-23T17:24:52.889Z,83.20
2023-01-23T17:27:19.681Z,82.80
2023-01-23T17:29:46.596Z,85.60
2023-01-23T17:32:29.665Z,87.20
2023-01-23T17:34:57.590Z,88.30
2023-01-23T17:37:24.560Z,86.80
2023-01-23T17:39:51.939Z,87.60
2023-01-23T17:42:18.844Z,85.80
2023-01-23T17:44:45.624Z,85.20
2023-01-23T17:47:13.808Z,88.50
2023-01-23T17:49:42.966Z,88.80
2023-01-23T17:52:11.736Z,87.10
2023-01-23T17:54:38.947Z,85.80
2023-01-23T17:57:05.769Z,86.10
2023-01-23T17:59:32.556Z,84.80
2023-01-23T18:01:59.437Z,84.30
2023-01-23T18:04:26.260Z,83.00
2023-01-23T18:06:53.072Z,83.90
2023-01-23T18:09:21.088Z,84.00
2023-01-23T18:11:52.387Z,83.10
2023-01-23T18:14:22.076Z,82.80
2023-01-23T18:16:50.273Z,82.30
2023-01-23T18:19:26.100Z,84.50
2023-01-23T18:21:55.808Z,83.90
2023-01-23T18:24:27.339Z,83.10
2023-01-23T18:27:12.790Z,83.40
2023-01-23T18:30:00.974Z,84.00
2023-01-23T18:32:30.751Z,82.50
2023-01-23T18:35:45.008Z,81.70
2023-01-23T18:38:14.796Z,82.30
2023-01-23T18:41:11.408Z,82.00
2023-01-23T18:43:54.303Z,81.80
2023-01-23T18:46:22.665Z,81.70
2023-01-23T18:48:49.748Z,80.90
2023-01-23T18:51:22.015Z,81.20
2023-01-23T18:53:57.001Z,80.10
2023-01-23T18:56:44.792Z,89.20
2023-01-23T18:59:29.848Z,87.80
2023-01-23T19:02:19.870Z,87.20
2023-01-23T19:04:53.670Z,86.50
2023-01-23T19:07:20.705Z,87.20
2023-01-23T19:09:48.439Z,87.20
2023-01-23T19:12:41.195Z,88.50
2023-01-23T19:15:16.823Z,87.90
2023-01-23T19:18:16.879Z,86.80
2023-01-23T19:20:51.428Z,86.30
2023-01-23T19:23:44.158Z,86.40
2023-01-23T19:26:15.750Z,85.80
2023-01-23T19:28:43.019Z,84.60
2023-01-23T19:31:30.413Z,82.70
2023-01-23T19:33:58.817Z,83.30
2023-01-23T19:36:27.294Z,82.90
2023-01-23T19:39:00.547Z,82.60
2023-01-23T19:41:31.052Z,82.40
2023-01-23T19:43:58.837Z,81.50
2023-01-23T19:46:29.592Z,82.40
2023-01-23T19:48:57.749Z,81.00
2023-01-23T19:51:28.898Z,81.00
2023-01-23T19:53:58.554Z,80.60
2023-01-23T19:56:25.589Z,80.10
2023-01-23T19:58:52.554Z,80.00
2023-01-23T20:01:31.346Z,79.60
2023-01-23T20:03:58.341Z,80.20
2023-01-23T20:06:25.233Z,81.00
2023-01-23T20:08:52.244Z,81.00
2023-01-23T20:11:19.320Z,81.50
2023-01-23T20:13:46.404Z,81.70
2023-01-23T20:16:21.046Z,83.20
2023-01-23T20:18:49.161Z,83.00
2023-01-23T20:21:17.765Z,82.70
2023-01-23T20:23:48.139Z,85.40
2023-01-23T20:26:16.541Z,87.00
2023-01-23T20:28:43.648Z,90.10
2023-01-23T20:31:12.492Z,88.50
2023-01-23T20:33:40.235Z,87.40
2023-01-23T20:36:10.831Z,88.00
2023-01-23T20:38:39.690Z,86.30
2023-01-23T20:41:09.897Z,86.90
2023-01-23T20:43:38.839Z,87.10
2023-01-23T20:46:07.399Z,86.70
2023-01-23T20:48:36.112Z,86.00
2023-01-23T20:51:21.682Z,85.30
2023-01-23T20:53:50.668Z,84.70
2023-01-23T20:56:20.988Z,85.40
2023-01-23T20:59:08.147Z,86.10
2023-01-23T21:01:56.312Z,86.70
2023-01-23T21:04:25.816Z,86.70
2023-01-23T21:06:52.731Z,87.20
2023-01-23T21:09:19.991Z,86.60
2023-01-23T21:11:46.953Z,86.00
2023-01-23T21:14:13.833Z,85.50
2023-01-23T21:16:40.690Z,84.70
2023-01-23T21:19:07.617Z,85.50
2023-01-23T21:21:35.088Z,85.50
2023-01-23T21:24:02.099Z,85.30
2023-01-23T21:26:29.451Z,85.20
2023-01-23T21:28:57.761Z,86.20
2023-01-23T21:31:24.669Z,86.80
2023-01-23T21:33:52.073Z,85.40
2023-01-23T21:36:22.932Z,84.80
2023-01-23T21:38:51.469Z,85.70
2023-01-23T21:41:19.286Z,85.40
2023-01-23T21:43:46.441Z,86.30
2023-01-23T21:46:13.677Z,87.40
2023-01-23T21:48:41.021Z,87.70
2023-01-23T21:51:19.628Z,86.80
2023-01-23T21:53:48.155Z,85.40
2023-01-23T21:56:17.260Z,85.40
2023-01-23T21:58:44.158Z,85.90
2023-01-23T22:01:32.412Z,86.20
