createdAt,value
2022-10-01T00:01:06.701Z,2.70
2022-10-01T00:03:35.181Z,4.13
2022-10-01T00:06:09.306Z,7.30
2022-10-01T00:08:37.504Z,3.30
2022-10-01T00:11:12.167Z,8.63
2022-10-01T00:13:39.563Z,3.50
2022-10-01T00:16:08.886Z,3.30
2022-10-01T00:18:40.156Z,3.70
2022-10-01T00:21:08.988Z,4.07
2022-10-01T00:23:36.339Z,4.33
2022-10-01T00:26:17.855Z,3.97
2022-10-01T00:28:46.196Z,2.60
2022-10-01T00:31:14.452Z,2.47
2022-10-01T00:33:42.514Z,4.40
2022-10-01T00:36:10.125Z,2.63
2022-10-01T00:38:38.274Z,5.07
2022-10-01T00:41:05.553Z,2.53
2022-10-01T00:43:34.242Z,2.77
2022-10-01T00:46:26.378Z,6.13
2022-10-01T00:49:11.387Z,4.53
2022-10-01T00:51:41.488Z,6.07
2022-10-01T00:54:23.346Z,6.60
2022-10-01T00:56:51.754Z,4.10
2022-10-01T00:59:18.826Z,8.30
2022-10-01T01:01:45.952Z,6.63
2022-10-01T01:04:19.215Z,2.87
2022-10-01T01:06:48.240Z,2.53
2022-10-01T01:09:15.342Z,4.20
2022-10-01T01:11:45.904Z,2.97
2022-10-01T01:14:21.339Z,3.20
2022-10-01T01:16:52.511Z,2.73
2022-10-01T01:19:54.605Z,3.00
2022-10-01T01:22:22.339Z,3.80
2022-10-01T01:24:56.046Z,3.57
2022-10-01T01:27:37.957Z,2.57
2022-10-01T01:30:08.507Z,3.73
2022-10-01T01:33:03.406Z,6.53
2022-10-01T01:35:37.817Z,2.77
2022-10-01T01:38:17.205Z,2.27
2022-10-01T01:40:45.074Z,2.30
2022-10-01T01:43:17.624Z,3.07
2022-10-01T01:45:44.824Z,1.93
2022-10-01T01:48:13.645Z,2.90
2022-10-01T01:50:55.653Z,4.33
2022-10-01T01:53:22.755Z,2.80
2022-10-01T01:55:49.969Z,2.43
2022-10-01T01:58:19.009Z,2.40
2022-10-01T02:00:47.907Z,3.77
2022-10-01T02:03:15.258Z,3.10
2022-10-01T02:05:44.126Z,3.67
2022-10-01T02:08:13.859Z,3.17
2022-10-01T02:10:54.283Z,3.17
2022-10-01T02:13:51.210Z,2.20
2022-10-01T02:16:56.185Z,5.17
2022-10-01T02:19:31.480Z,4.97
2022-10-01T02:22:02.707Z,3.47
2022-10-01T02:25:00.189Z,2.57
2022-10-01T02:27:36.229Z,2.80
2022-10-01T02:30:08.220Z,2.00
2022-10-01T02:32:44.922Z,3.57
2022-10-01T02:35:14.173Z,3.93
2022-10-01T02:37:41.759Z,3.83
2022-10-01T02:40:12.902Z,3.07
2022-10-01T02:42:40.422Z,3.13
2022-10-01T02:45:07.982Z,2.60
2022-10-01T02:47:41.903Z,3.33
2022-10-01T02:50:09.569Z,5.83
2022-10-01T02:53:04.245Z,2.30
2022-10-01T02:55:40.871Z,3.57
2022-10-01T02:58:08.103Z,2.77
2022-10-01T03:00:35.177Z,3.17
2022-10-01T03:03:02.283Z,4.13
2022-10-01T03:05:29.430Z,2.67
2022-10-01T03:07:56.544Z,2.47
2022-10-01T03:10:23.741Z,3.83
2022-10-01T03:12:51.153Z,4.23
2022-10-01T03:15:19.404Z,2.20
2022-10-01T03:17:53.542Z,2.33
2022-10-01T03:20:20.908Z,2.47
2022-10-01T03:22:48.116Z,3.57
2022-10-01T03:25:15.811Z,49.83
2022-10-01T03:27:43.312Z,74.53
2022-10-01T03:30:11.282Z,55.10
2022-10-01T03:32:38.508Z,25.00
2022-10-01T03:35:05.964Z,28.97
2022-10-01T03:37:33.237Z,10.03
2022-10-01T03:40:00.454Z,5.50
2022-10-01T03:42:27.518Z,5.80
2022-10-01T03:44:54.897Z,3.53
2022-10-01T03:47:24.500Z,7.77
2022-10-01T03:49:51.741Z,4.93
2022-10-01T03:52:19.237Z,5.30
2022-10-01T03:54:46.419Z,7.10
2022-10-01T03:57:13.590Z,5.07
2022-10-01T03:59:40.682Z,6.47
2022-10-01T04:02:08.506Z,6.50
2022-10-01T04:04:35.743Z,4.37
2022-10-01T04:07:03.000Z,5.77
2022-10-01T04:09:30.331Z,4.97
2022-10-01T04:11:57.531Z,4.40
2022-10-01T04:14:24.823Z,17.67
2022-10-01T04:16:52.594Z,5.47
2022-10-01T04:19:20.499Z,4.90
2022-10-01T04:21:48.182Z,5.43
2022-10-01T04:24:15.316Z,5.83
2022-10-01T04:26:42.574Z,3.00
2022-10-01T04:29:10.110Z,3.83
2022-10-01T04:31:37.629Z,2.83
2022-10-01T04:34:05.216Z,3.73
2022-10-01T04:36:32.360Z,2.70
2022-10-01T04:39:02.398Z,2.90
2022-10-01T04:41:31.161Z,3.40
2022-10-01T04:44:00.179Z,4.87
2022-10-01T04:46:29.372Z,5.70
2022-10-01T04:48:57.042Z,5.90
2022-10-01T04:51:24.436Z,3.23
2022-10-01T04:53:51.636Z,2.67
2022-10-01T04:56:18.768Z,2.53
2022-10-01T04:58:45.859Z,5.67
2022-10-01T05:01:13.079Z,4.13
2022-10-01T05:03:40.199Z,3.83
2022-10-01T05:06:07.508Z,4.53
2022-10-01T05:08:34.640Z,4.43
2022-10-01T05:11:01.602Z,5.70
2022-10-01T05:13:30.369Z,4.77
2022-10-01T05:15:58.452Z,5.00
2022-10-01T05:18:25.878Z,7.80
2022-10-01T05:20:53.110Z,4.87
2022-10-01T05:23:20.276Z,8.77
2022-10-01T05:25:47.532Z,10.50
2022-10-01T05:28:21.949Z,8.97
2022-10-01T05:30:49.771Z,10.47
2022-10-01T05:33:16.997Z,21.57
2022-10-01T05:35:44.662Z,22.53
2022-10-01T05:38:11.842Z,10.77
2022-10-01T05:40:39.127Z,10.63
2022-10-01T05:43:06.706Z,5.57
2022-10-01T05:45:34.029Z,5.30
2022-10-01T05:48:05.548Z,8.10
2022-10-01T05:50:33.951Z,14.93
2022-10-01T05:53:01.552Z,13.23
2022-10-01T05:55:33.429Z,12.33
2022-10-01T05:58:02.581Z,9.33
2022-10-01T06:00:29.980Z,34.03
2022-10-01T06:02:58.317Z,11.63
2022-10-01T06:05:25.707Z,12.03
2022-10-01T06:07:53.675Z,10.87
2022-10-01T06:10:21.233Z,9.90
2022-10-01T06:12:48.653Z,10.93
2022-10-01T06:15:15.889Z,8.47
2022-10-01T06:17:45.864Z,11.60
2022-10-01T06:20:14.431Z,9.07
2022-10-01T06:22:42.670Z,9.73
2022-10-01T06:25:13.793Z,10.23
2022-10-01T06:27:40.944Z,7.60
2022-10-01T06:30:09.117Z,9.33
2022-10-01T06:32:36.418Z,8.40
2022-10-01T06:35:04.327Z,10.07
2022-10-01T06:37:31.286Z,10.53
2022-10-01T06:39:58.334Z,6.30
2022-10-01T06:42:25.619Z,8.17
2022-10-01T06:44:52.539Z,8.47
2022-10-01T06:47:19.479Z,12.57
2022-10-01T06:49:47.839Z,11.13
2022-10-01T06:52:33.636Z,11.23
2022-10-01T06:55:16.375Z,11.50
2022-10-01T06:57:44.100Z,9.37
2022-10-01T07:00:12.114Z,10.80
2022-10-01T07:02:39.764Z,10.93
2022-10-01T07:05:07.797Z,12.20
2022-10-01T07:07:37.828Z,12.63
2022-10-01T07:10:06.018Z,15.93
2022-10-01T07:12:34.055Z,17.60
2022-10-01T07:15:01.251Z,11.70
2022-10-01T07:17:28.259Z,12.07
2022-10-01T07:19:55.756Z,17.30
2022-10-01T07:22:24.296Z,14.50
2022-10-01T07:24:51.720Z,16.77
2022-10-01T07:27:19.186Z,10.43
2022-10-01T07:29:46.891Z,11.27
2022-10-01T07:32:14.919Z,11.33
2022-10-01T07:34:41.840Z,12.97
2022-10-01T07:37:09.202Z,13.93
2022-10-01T07:39:36.861Z,14.27
2022-10-01T07:42:04.518Z,13.73
2022-10-01T07:44:31.894Z,14.57
2022-10-01T07:46:59.153Z,13.60
2022-10-01T07:49:26.276Z,11.00
2022-10-01T07:51:54.576Z,14.00
2022-10-01T07:54:25.146Z,14.07
2022-10-01T07:56:55.879Z,14.53
2022-10-01T07:59:23.627Z,12.60
2022-10-01T08:01:51.911Z,14.53
2022-10-01T08:04:40.942Z,16.83
2022-10-01T08:07:08.631Z,13.73
2022-10-01T08:09:36.008Z,14.57
2022-10-01T08:12:03.472Z,12.30
2022-10-01T08:14:30.981Z,11.27
2022-10-01T08:16:58.291Z,11.67
2022-10-01T08:19:25.601Z,13.67
2022-10-01T08:21:53.014Z,10.40
2022-10-01T08:24:20.319Z,10.90
2022-10-01T08:26:57.953Z,14.83
2022-10-01T08:29:25.190Z,13.33
2022-10-01T08:31:52.550Z,14.53
2022-10-01T08:34:19.841Z,10.23
2022-10-01T08:36:51.316Z,11.73
2022-10-01T08:39:19.031Z,11.07
2022-10-01T08:41:53.083Z,9.53
2022-10-01T08:44:21.905Z,34.57
2022-10-01T08:46:49.776Z,18.23
2022-10-01T08:49:26.244Z,17.93
2022-10-01T08:51:57.133Z,10.40
2022-10-01T08:54:32.557Z,9.77
2022-10-01T08:57:04.251Z,12.00
2022-10-01T08:59:42.602Z,9.33
2022-10-01T09:02:21.560Z,9.70
2022-10-01T09:04:49.742Z,9.77
2022-10-01T09:07:30.275Z,9.77
2022-10-01T09:10:40.528Z,9.33
2022-10-01T09:13:22.501Z,9.87
2022-10-01T09:16:01.990Z,8.57
2022-10-01T09:18:50.940Z,13.40
2022-10-01T09:21:21.230Z,7.13
2022-10-01T09:24:06.798Z,8.50
2022-10-01T09:26:33.955Z,8.17
2022-10-01T09:29:01.195Z,6.67
2022-10-01T09:31:30.519Z,7.67
2022-10-01T09:34:17.296Z,9.03
2022-10-01T09:37:04.882Z,7.17
2022-10-01T09:39:51.351Z,6.47
2022-10-01T09:42:18.672Z,7.83
2022-10-01T09:44:47.681Z,6.43
2022-10-01T09:47:18.631Z,7.20
2022-10-01T09:49:46.311Z,7.40
2022-10-01T09:52:33.694Z,7.20
2022-10-01T09:55:24.268Z,6.53
2022-10-01T09:58:00.339Z,7.63
2022-10-01T10:00:27.678Z,7.43
2022-10-01T10:02:54.928Z,9.53
2022-10-01T10:05:24.005Z,6.97
2022-10-01T10:07:52.132Z,7.73
2022-10-01T10:10:39.595Z,8.20
2022-10-01T10:13:10.285Z,7.70
2022-10-01T10:15:59.112Z,7.90
2022-10-01T10:18:36.017Z,10.50
2022-10-01T10:21:12.162Z,8.03
2022-10-01T10:23:50.469Z,10.20
2022-10-01T10:26:39.217Z,7.33
2022-10-01T10:29:08.640Z,9.60
2022-10-01T10:31:43.689Z,6.37
2022-10-01T10:34:13.782Z,6.73
2022-10-01T10:36:41.969Z,5.37
2022-10-01T10:39:23.610Z,8.93
2022-10-01T10:41:50.814Z,8.07
2022-10-01T10:44:21.498Z,4.83
2022-10-01T10:46:49.090Z,7.70
2022-10-01T10:49:18.557Z,5.57
2022-10-01T10:51:49.494Z,6.30
2022-10-01T10:54:38.291Z,5.40
2022-10-01T10:57:21.297Z,7.47
2022-10-01T11:00:18.702Z,5.60
2022-10-01T11:02:54.221Z,9.30
2022-10-01T11:05:22.391Z,6.07
2022-10-01T11:07:50.862Z,5.53
2022-10-01T11:10:27.402Z,6.97
2022-10-01T11:12:57.394Z,9.23
2022-10-01T11:15:27.287Z,6.40
2022-10-01T11:18:04.302Z,5.77
2022-10-01T11:20:37.330Z,6.77
2022-10-01T11:23:10.019Z,5.23
2022-10-01T11:25:45.633Z,6.40
2022-10-01T11:28:40.856Z,9.87
2022-10-01T11:31:10.943Z,7.10
2022-10-01T11:33:52.052Z,6.83
2022-10-01T11:36:41.376Z,5.97
2022-10-01T11:39:16.890Z,7.40
2022-10-01T11:41:46.053Z,6.70
2022-10-01T11:44:17.055Z,5.50
2022-10-01T11:46:52.177Z,5.57
2022-10-01T11:49:34.230Z,6.30
2022-10-01T11:52:14.162Z,5.00
2022-10-01T11:54:54.314Z,6.10
2022-10-01T11:57:41.921Z,6.57
2022-10-01T12:00:10.961Z,5.37
2022-10-01T12:02:57.239Z,6.07
2022-10-01T12:05:27.804Z,5.70
2022-10-01T12:08:09.418Z,6.57
2022-10-01T12:10:53.234Z,7.63
2022-10-01T12:13:41.611Z,6.67
2022-10-01T12:16:43.269Z,7.20
2022-10-01T12:19:14.828Z,5.50
2022-10-01T12:21:45.906Z,9.13
2022-10-01T12:24:21.640Z,5.23
2022-10-01T12:27:06.772Z,7.00
2022-10-01T12:29:43.232Z,5.60
2022-10-01T12:32:47.279Z,4.57
2022-10-01T12:35:41.589Z,6.33
2022-10-01T12:38:26.799Z,5.93
2022-10-01T12:41:30.591Z,6.03
2022-10-01T12:44:17.016Z,4.20
2022-10-01T12:46:47.059Z,4.73
2022-10-01T12:49:14.493Z,4.50
2022-10-01T12:51:45.782Z,4.53
2022-10-01T12:54:24.772Z,3.30
2022-10-01T12:57:00.224Z,3.93
2022-10-01T12:59:49.010Z,4.83
2022-10-01T13:02:42.070Z,3.87
2022-10-01T13:05:20.398Z,3.90
2022-10-01T13:08:13.373Z,3.83
2022-10-01T13:11:20.649Z,3.50
2022-10-01T13:13:51.718Z,2.17
2022-10-01T13:16:27.473Z,2.30
2022-10-01T13:19:09.601Z,3.30
2022-10-01T13:21:42.649Z,4.27
2022-10-01T13:24:14.851Z,2.60
2022-10-01T13:26:48.060Z,3.30
2022-10-01T13:29:54.192Z,8.00
2022-10-01T13:32:51.487Z,3.77
2022-10-01T13:35:34.435Z,3.70
2022-10-01T13:38:29.380Z,2.93
2022-10-01T13:41:18.121Z,3.60
2022-10-01T13:44:08.360Z,2.80
2022-10-01T13:46:37.585Z,2.53
2022-10-01T13:49:17.012Z,2.10
2022-10-01T13:51:44.113Z,4.23
2022-10-01T13:54:18.835Z,2.60
2022-10-01T13:56:46.004Z,2.00
2022-10-01T13:59:32.640Z,2.77
2022-10-01T14:01:59.979Z,4.70
2022-10-01T14:04:33.848Z,2.60
2022-10-01T14:07:04.543Z,5.40
2022-10-01T14:09:35.259Z,2.97
2022-10-01T14:12:27.344Z,3.77
2022-10-01T14:15:15.597Z,4.30
2022-10-01T14:17:46.220Z,2.90
2022-10-01T14:20:24.836Z,2.53
2022-10-01T14:23:13.540Z,2.83
2022-10-01T14:25:53.625Z,3.40
2022-10-01T14:28:47.350Z,2.90
2022-10-01T14:31:36.171Z,3.03
2022-10-01T14:34:16.473Z,3.33
2022-10-01T14:36:48.542Z,3.40
2022-10-01T14:39:17.583Z,4.53
2022-10-01T14:41:45.544Z,6.63
2022-10-01T14:44:28.712Z,4.90
2022-10-01T14:46:57.530Z,3.30
2022-10-01T14:49:25.978Z,3.47
2022-10-01T14:52:07.339Z,3.93
2022-10-01T14:54:51.407Z,3.57
2022-10-01T14:57:34.194Z,3.30
2022-10-01T15:00:06.280Z,3.03
2022-10-01T15:02:33.540Z,7.07
2022-10-01T15:05:01.165Z,4.70
2022-10-01T15:07:32.083Z,4.67
2022-10-01T15:10:08.721Z,10.73
2022-10-01T15:12:39.744Z,6.67
2022-10-01T15:15:20.253Z,7.93
2022-10-01T15:17:47.849Z,3.83
2022-10-01T15:20:16.361Z,3.10
2022-10-01T15:22:44.071Z,4.90
2022-10-01T15:25:16.107Z,3.20
2022-10-01T15:27:43.459Z,3.30
2022-10-01T15:30:15.310Z,4.83
2022-10-01T15:32:42.981Z,5.90
2022-10-01T15:35:10.924Z,6.20
2022-10-01T15:37:38.038Z,7.43
2022-10-01T15:40:06.927Z,4.10
2022-10-01T15:42:34.864Z,3.67
2022-10-01T15:45:07.826Z,2.00
2022-10-01T15:47:51.993Z,2.70
2022-10-01T15:50:24.251Z,2.33
2022-10-01T15:53:08.806Z,2.97
2022-10-01T15:55:49.657Z,2.20
2022-10-01T15:58:21.652Z,6.07
2022-10-01T16:00:56.141Z,3.20
2022-10-01T16:03:25.895Z,4.33
2022-10-01T16:05:55.115Z,2.10
2022-10-01T16:08:24.484Z,5.77
2022-10-01T16:11:13.276Z,5.33
2022-10-01T16:13:41.881Z,3.07
2022-10-01T16:16:18.800Z,3.20
2022-10-01T16:18:54.340Z,2.03
2022-10-01T16:21:22.268Z,2.00
2022-10-01T16:23:50.964Z,3.23
2022-10-01T16:26:36.336Z,2.70
2022-10-01T16:29:07.779Z,1.73
2022-10-01T16:31:37.150Z,3.23
2022-10-01T16:34:10.934Z,2.53
2022-10-01T16:36:38.618Z,2.13
2022-10-01T16:39:06.725Z,1.93
2022-10-01T16:41:36.787Z,2.37
2022-10-01T16:44:05.252Z,2.53
2022-10-01T16:46:33.508Z,4.27
2022-10-01T16:49:01.280Z,2.50
2022-10-01T16:51:28.852Z,2.73
2022-10-01T16:53:57.194Z,2.53
2022-10-01T16:56:27.237Z,2.17
2022-10-01T16:58:54.774Z,2.40
2022-10-01T17:01:22.008Z,2.23
2022-10-01T17:03:49.721Z,2.80
2022-10-01T17:06:16.936Z,2.40
2022-10-01T17:08:44.147Z,2.40
2022-10-01T17:11:12.705Z,4.50
2022-10-01T17:13:40.338Z,2.83
2022-10-01T17:16:07.988Z,1.97
2022-10-01T17:18:35.512Z,1.83
2022-10-01T17:21:04.001Z,2.40
2022-10-01T17:23:31.172Z,2.33
2022-10-01T17:25:58.436Z,2.33
2022-10-01T17:28:25.803Z,3.27
2022-10-01T17:30:53.092Z,4.00
2022-10-01T17:33:20.452Z,2.10
2022-10-01T17:35:54.907Z,3.13
2022-10-01T17:38:22.703Z,5.93
2022-10-01T17:40:54.249Z,2.50
2022-10-01T17:43:23.666Z,3.17
2022-10-01T17:45:56.077Z,2.97
2022-10-01T17:48:23.639Z,2.33
2022-10-01T17:51:08.508Z,4.60
2022-10-01T17:53:42.094Z,3.80
2022-10-01T17:56:17.853Z,2.40
2022-10-01T17:58:46.176Z,3.00
2022-10-01T18:01:21.241Z,5.73
2022-10-01T18:03:50.204Z,6.83
2022-10-01T18:06:17.560Z,5.47
2022-10-01T18:08:55.269Z,3.63
2022-10-01T18:11:24.414Z,2.40
2022-10-01T18:13:52.240Z,2.70
2022-10-01T18:16:19.914Z,2.60
2022-10-01T18:21:34.501Z,4.33
2022-10-01T18:24:04.432Z,3.07
2022-10-01T18:26:32.632Z,3.07
2022-10-01T18:29:00.388Z,3.40
2022-10-01T18:31:30.876Z,3.07
2022-10-01T18:33:59.481Z,3.70
2022-10-01T18:36:27.920Z,3.40
2022-10-01T18:39:10.191Z,2.00
2022-10-01T18:41:38.282Z,5.60
2022-10-01T18:44:10.036Z,2.40
2022-10-01T18:46:50.010Z,3.67
2022-10-01T18:49:43.190Z,2.53
2022-10-01T18:52:23.235Z,2.40
2022-10-01T18:55:21.699Z,2.80
2022-10-01T18:58:03.907Z,2.43
2022-10-01T19:01:03.678Z,3.50
2022-10-01T19:03:54.367Z,2.70
2022-10-01T19:06:59.263Z,4.10
2022-10-01T19:09:33.645Z,7.03
2022-10-01T19:12:29.580Z,2.50
2022-10-01T19:15:00.653Z,5.97
2022-10-01T19:17:46.157Z,3.50
2022-10-01T19:20:26.439Z,3.53
2022-10-01T19:23:15.434Z,5.87
2022-10-01T19:25:42.879Z,2.70
2022-10-01T19:28:28.015Z,2.30
2022-10-01T19:31:22.577Z,2.10
2022-10-01T19:34:00.219Z,1.83
2022-10-01T19:36:38.825Z,2.60
2022-10-01T19:39:14.805Z,2.70
2022-10-01T19:41:49.313Z,3.70
2022-10-01T19:44:23.641Z,4.97
2022-10-01T19:46:51.219Z,3.30
2022-10-01T19:49:26.162Z,2.10
2022-10-01T19:52:00.505Z,3.00
2022-10-01T19:54:35.331Z,1.87
2022-10-01T19:57:23.481Z,2.30
2022-10-01T20:00:12.334Z,2.13
2022-10-01T20:03:04.352Z,2.23
2022-10-01T20:05:42.928Z,1.80
2022-10-01T20:08:36.503Z,2.43
2022-10-01T20:11:19.194Z,2.93
2022-10-01T20:13:52.962Z,3.97
2022-10-01T20:16:40.925Z,2.40
2022-10-01T20:19:17.163Z,2.30
2022-10-01T20:22:26.182Z,1.70
2022-10-01T20:24:59.188Z,1.97
2022-10-01T20:27:49.687Z,3.07
2022-10-01T20:30:20.425Z,2.03
2022-10-01T20:33:03.428Z,2.73
2022-10-01T20:35:48.100Z,2.87
2022-10-01T20:38:27.969Z,1.90
2022-10-01T20:40:59.540Z,1.87
2022-10-01T20:43:35.504Z,2.33
2022-10-01T20:46:09.471Z,3.87
2022-10-01T20:48:38.290Z,2.40
2022-10-01T20:51:27.611Z,3.37
2022-10-01T20:53:55.916Z,3.20
2022-10-01T20:56:32.942Z,1.87
2022-10-01T20:59:06.904Z,2.73
2022-10-01T21:01:36.222Z,2.27
2022-10-01T21:04:21.433Z,2.03
2022-10-01T21:06:53.629Z,2.77
2022-10-01T21:09:29.610Z,3.20
2022-10-01T21:12:19.300Z,2.10
2022-10-01T21:14:53.869Z,2.03
2022-10-01T21:17:45.807Z,1.97
2022-10-01T21:20:20.388Z,1.97
2022-10-01T21:23:09.281Z,2.30
2022-10-01T21:26:04.388Z,2.10
2022-10-01T21:28:34.382Z,3.40
2022-10-01T21:31:07.088Z,1.97
2022-10-01T21:33:35.448Z,2.07
2022-10-01T21:36:12.162Z,2.70
2022-10-01T21:38:49.683Z,2.77
2022-10-01T21:41:19.776Z,2.80
2022-10-01T21:44:19.677Z,1.77
2022-10-01T21:46:59.930Z,1.97
2022-10-01T21:49:34.165Z,2.23
2022-10-01T21:52:10.960Z,1.73
2022-10-01T21:54:54.170Z,1.67
2022-10-01T21:57:55.040Z,3.40
2022-10-01T22:00:26.577Z,2.60
2022-10-01T22:03:16.473Z,1.93
2022-10-01T22:05:53.445Z,2.00
2022-10-01T22:08:46.060Z,3.37
2022-10-01T22:11:18.966Z,1.70
2022-10-01T22:13:54.091Z,2.67
2022-10-01T22:16:22.131Z,1.60
2022-10-01T22:18:50.833Z,1.70
2022-10-01T22:21:31.492Z,2.07
2022-10-01T22:24:04.155Z,2.63
2022-10-01T22:26:32.907Z,1.90
2022-10-01T22:29:00.689Z,1.70
2022-10-01T22:31:30.666Z,2.10
2022-10-01T22:34:24.739Z,2.53
2022-10-01T22:37:03.575Z,1.53
2022-10-01T22:39:35.934Z,1.93
2022-10-01T22:42:20.946Z,1.57
2022-10-01T22:44:48.518Z,1.53
2022-10-01T22:47:39.615Z,1.80
2022-10-01T22:50:28.513Z,1.70
2022-10-01T22:53:18.792Z,2.60
2022-10-01T22:55:56.276Z,4.17
2022-10-01T22:58:35.462Z,1.37
2022-10-01T23:01:20.494Z,3.57
2022-10-01T23:03:59.323Z,0.77
2022-10-01T23:06:36.609Z,1.43
2022-10-01T23:09:09.643Z,2.57
2022-10-01T23:11:40.277Z,0.57
2022-10-01T23:14:34.135Z,1.00
2022-10-01T23:17:12.895Z,1.97
2022-10-01T23:19:57.922Z,0.83
2022-10-01T23:22:50.569Z,1.37
2022-10-01T23:25:34.718Z,1.47
2022-10-01T23:28:01.987Z,0.97
2022-10-01T23:30:43.767Z,2.27
2022-10-01T23:33:26.177Z,2.23
2022-10-01T23:36:51.697Z,1.57
2022-10-01T23:39:30.278Z,0.60
2022-10-01T23:42:25.067Z,1.77
2022-10-01T23:45:26.331Z,0.63
2022-10-01T23:48:19.710Z,1.13
2022-10-01T23:51:11.463Z,2.90
2022-10-01T23:53:49.790Z,1.00
2022-10-01T23:56:43.308Z,2.03
2022-10-01T23:59:15.593Z,0.80
