createdAt,value
2019-03-27T00:01:27.371Z,15.68
2019-03-27T00:04:00.783Z,15.23
2019-03-27T00:06:32.256Z,16.40
2019-03-27T00:09:04.662Z,15.80
2019-03-27T00:11:34.786Z,14.60
2019-03-27T00:14:04.752Z,15.80
2019-03-27T00:16:34.930Z,15.10
2019-03-27T00:19:05.603Z,15.60
2019-03-27T00:21:35.695Z,16.37
2019-03-27T00:24:05.752Z,15.73
2019-03-27T00:26:35.717Z,16.10
2019-03-27T00:29:05.635Z,17.63
2019-03-27T00:31:35.889Z,15.33
2019-03-27T00:34:05.950Z,16.73
2019-03-27T00:36:36.134Z,16.52
2019-03-27T00:39:07.021Z,14.80
2019-03-27T00:41:37.020Z,16.70
2019-03-27T00:44:06.715Z,14.23
2019-03-27T00:46:36.579Z,15.97
2019-03-27T00:49:06.431Z,14.97
2019-03-27T00:51:36.637Z,15.77
2019-03-27T00:54:06.493Z,15.10
2019-03-27T00:56:36.209Z,16.03
2019-03-27T00:59:05.939Z,16.37
2019-03-27T01:01:36.845Z,15.93
2019-03-27T01:04:06.634Z,15.93
2019-03-27T01:06:36.424Z,15.53
2019-03-27T01:09:07.269Z,16.33
2019-03-27T01:11:37.067Z,16.30
2019-03-27T01:14:06.950Z,16.07
2019-03-27T01:16:36.780Z,16.87
2019-03-27T01:19:06.619Z,15.40
2019-03-27T01:21:36.434Z,17.63
2019-03-27T01:24:06.703Z,16.90
2019-03-27T01:26:36.499Z,15.40
2019-03-27T01:29:06.275Z,16.52
2019-03-27T01:31:36.095Z,15.60
2019-03-27T01:34:06.377Z,15.10
2019-03-27T01:36:36.373Z,14.07
2019-03-27T01:39:07.525Z,15.40
2019-03-27T01:41:37.874Z,15.00
2019-03-27T01:44:07.935Z,14.70
2019-03-27T01:46:37.825Z,16.32
2019-03-27T01:49:07.671Z,17.20
2019-03-27T01:51:37.481Z,17.80
2019-03-27T01:54:07.708Z,16.07
2019-03-27T01:56:37.540Z,16.02
2019-03-27T01:59:07.344Z,15.80
2019-03-27T02:01:37.146Z,16.47
2019-03-27T02:04:07.241Z,16.80
2019-03-27T02:06:37.731Z,16.87
2019-03-27T02:09:07.911Z,17.07
2019-03-27T02:11:37.783Z,18.30
2019-03-27T02:14:07.658Z,18.43
2019-03-27T02:16:38.160Z,16.97
2019-03-27T02:19:08.011Z,15.40
2019-03-27T02:21:39.588Z,16.23
2019-03-27T02:24:09.367Z,17.30
2019-03-27T02:26:40.094Z,15.90
2019-03-27T02:29:09.935Z,16.47
2019-03-27T02:31:39.855Z,17.47
2019-03-27T02:34:09.772Z,15.63
2019-03-27T02:36:40.117Z,16.95
2019-03-27T02:39:09.900Z,15.90
2019-03-27T02:41:39.977Z,14.93
2019-03-27T02:44:09.819Z,16.87
2019-03-27T02:46:44.413Z,17.43
2019-03-27T02:49:14.353Z,17.67
2019-03-27T02:51:44.342Z,18.27
2019-03-27T02:54:14.287Z,17.60
2019-03-27T02:56:46.105Z,16.07
2019-03-27T02:59:16.312Z,16.27
2019-03-27T03:01:48.305Z,15.40
2019-03-27T03:04:18.288Z,16.50
2019-03-27T03:06:48.196Z,15.40
2019-03-27T03:09:18.407Z,16.97
2019-03-27T03:11:48.857Z,17.17
2019-03-27T03:14:18.976Z,16.87
2019-03-27T03:16:48.764Z,18.57
2019-03-27T03:19:18.497Z,19.17
2019-03-27T03:21:48.817Z,18.82
2019-03-27T03:24:18.670Z,17.87
2019-03-27T03:26:50.978Z,18.07
2019-03-27T03:29:19.988Z,19.50
2019-03-27T03:31:49.949Z,19.42
2019-03-27T03:34:19.765Z,17.53
2019-03-27T03:36:49.529Z,18.95
2019-03-27T03:39:19.256Z,17.73
2019-03-27T03:41:48.971Z,18.70
2019-03-27T03:44:18.822Z,16.85
2019-03-27T03:46:59.502Z,17.23
2019-03-27T03:49:20.132Z,17.67
2019-03-27T03:51:50.328Z,16.87
2019-03-27T03:54:20.341Z,17.70
2019-03-27T03:56:51.807Z,17.10
2019-03-27T03:59:24.179Z,19.10
2019-03-27T04:01:55.533Z,17.10
2019-03-27T04:04:25.879Z,18.57
2019-03-27T04:06:55.621Z,19.70
2019-03-27T04:09:25.408Z,17.37
2019-03-27T04:11:55.234Z,18.40
2019-03-27T04:14:25.029Z,19.63
2019-03-27T04:16:54.869Z,19.90
2019-03-27T04:19:24.623Z,20.50
2019-03-27T04:21:54.502Z,20.10
2019-03-27T04:24:24.253Z,18.67
2019-03-27T04:26:55.044Z,18.02
2019-03-27T04:29:25.098Z,18.80
2019-03-27T04:31:54.863Z,20.40
2019-03-27T04:34:24.647Z,19.27
2019-03-27T04:36:54.402Z,19.00
2019-03-27T04:39:24.714Z,19.47
2019-03-27T04:41:54.539Z,21.13
2019-03-27T04:44:24.726Z,21.53
2019-03-27T04:46:54.484Z,20.10
2019-03-27T04:49:24.299Z,19.27
2019-03-27T04:51:54.147Z,20.23
2019-03-27T04:54:26.924Z,18.90
2019-03-27T04:56:55.839Z,19.48
2019-03-27T04:59:26.075Z,20.75
2019-03-27T05:01:55.851Z,19.50
2019-03-27T05:04:25.819Z,20.90
2019-03-27T05:06:55.644Z,19.05
2019-03-27T05:09:25.449Z,20.12
2019-03-27T05:11:55.295Z,20.02
2019-03-27T05:14:24.980Z,19.75
2019-03-27T05:16:54.812Z,21.42
2019-03-27T05:19:24.635Z,19.42
2019-03-27T05:21:54.558Z,21.33
2019-03-27T05:24:24.488Z,19.32
2019-03-27T05:26:55.867Z,19.83
2019-03-27T05:29:26.135Z,21.48
2019-03-27T05:31:56.179Z,20.47
2019-03-27T05:34:25.986Z,19.73
2019-03-27T05:36:55.817Z,23.00
2019-03-27T05:39:25.723Z,22.03
2019-03-27T05:42:01.923Z,20.90
2019-03-27T05:44:31.780Z,20.32
2019-03-27T05:47:02.351Z,22.50
2019-03-27T05:49:32.141Z,21.73
2019-03-27T05:52:01.988Z,24.17
2019-03-27T05:54:31.805Z,22.17
2019-03-27T05:57:01.780Z,21.65
2019-03-27T05:59:31.947Z,20.68
2019-03-27T06:02:08.819Z,20.45
2019-03-27T06:04:39.217Z,18.20
2019-03-27T06:07:09.621Z,19.40
2019-03-27T06:09:39.743Z,26.40
2019-03-27T06:12:09.968Z,22.70
2019-03-27T06:14:39.818Z,23.90
2019-03-27T06:17:09.659Z,23.93
2019-03-27T06:19:39.507Z,25.07
2019-03-27T06:22:09.336Z,24.27
2019-03-27T06:24:39.343Z,28.30
2019-03-27T06:27:09.103Z,28.90
2019-03-27T06:29:38.963Z,25.13
2019-03-27T06:32:08.789Z,23.65
2019-03-27T06:34:38.560Z,21.25
2019-03-27T06:37:09.792Z,26.00
2019-03-27T06:39:39.944Z,28.45
2019-03-27T06:42:10.318Z,24.85
2019-03-27T06:44:40.340Z,24.23
2019-03-27T06:47:10.508Z,22.37
2019-03-27T06:49:40.371Z,22.93
2019-03-27T06:52:10.593Z,21.87
2019-03-27T06:54:40.556Z,21.75
2019-03-27T06:57:11.090Z,20.80
2019-03-27T06:59:41.891Z,21.63
2019-03-27T07:02:11.950Z,21.25
2019-03-27T07:04:41.963Z,21.17
2019-03-27T07:07:14.427Z,21.23
2019-03-27T07:09:44.377Z,22.07
2019-03-27T07:12:21.006Z,22.30
2019-03-27T07:14:46.668Z,20.00
2019-03-27T07:17:16.564Z,21.03
2019-03-27T07:19:46.461Z,20.37
2019-03-27T07:22:23.395Z,24.80
2019-03-27T07:24:55.869Z,20.27
2019-03-27T07:27:25.798Z,21.27
2019-03-27T07:29:55.774Z,19.33
2019-03-27T07:32:25.682Z,21.15
2019-03-27T07:34:55.655Z,21.77
2019-03-27T07:37:25.665Z,19.17
2019-03-27T07:39:58.846Z,22.07
2019-03-27T07:42:29.121Z,20.03
2019-03-27T07:45:03.061Z,19.93
2019-03-27T07:47:33.146Z,20.60
2019-03-27T07:50:10.308Z,19.70
2019-03-27T07:52:44.378Z,22.00
2019-03-27T07:55:19.485Z,21.57
2019-03-27T07:57:49.338Z,20.90
2019-03-27T08:00:27.439Z,21.63
2019-03-27T08:02:57.291Z,22.07
2019-03-27T08:05:27.213Z,20.97
2019-03-27T08:07:57.248Z,23.33
2019-03-27T08:10:27.126Z,21.13
2019-03-27T08:12:57.105Z,22.40
2019-03-27T08:15:27.451Z,20.80
2019-03-27T08:17:57.765Z,20.27
2019-03-27T08:20:28.083Z,20.70
2019-03-27T08:22:57.953Z,21.47
2019-03-27T08:25:28.291Z,20.43
2019-03-27T08:27:58.277Z,20.57
2019-03-27T08:30:28.199Z,14.77
2019-03-27T08:32:58.084Z,14.70
2019-03-27T08:35:28.080Z,13.20
2019-03-27T08:37:58.109Z,14.20
2019-03-27T08:40:28.094Z,13.97
2019-03-27T08:42:59.656Z,16.00
2019-03-27T08:45:29.900Z,13.13
2019-03-27T08:47:59.752Z,13.03
2019-03-27T08:50:29.687Z,12.60
2019-03-27T08:52:59.879Z,13.70
2019-03-27T08:55:29.726Z,13.80
2019-03-27T08:58:01.582Z,12.17
2019-03-27T09:00:49.191Z,11.80
2019-03-27T09:03:19.607Z,11.85
2019-03-27T09:05:49.745Z,11.10
2019-03-27T09:08:19.679Z,10.20
2019-03-27T09:10:49.861Z,13.37
2019-03-27T09:13:19.916Z,14.20
2019-03-27T09:15:49.860Z,13.03
2019-03-27T09:18:19.640Z,12.60
2019-03-27T09:20:49.425Z,13.60
2019-03-27T09:23:19.720Z,13.07
2019-03-27T09:25:49.519Z,12.30
2019-03-27T09:28:19.444Z,10.90
2019-03-27T09:30:49.225Z,10.67
2019-03-27T09:33:28.756Z,12.30
2019-03-27T09:35:58.936Z,12.75
2019-03-27T09:38:29.019Z,12.87
2019-03-27T09:40:59.130Z,11.60
2019-03-27T09:43:31.388Z,11.47
2019-03-27T09:46:01.248Z,12.20
2019-03-27T09:48:31.531Z,12.35
2019-03-27T09:51:01.375Z,11.40
2019-03-27T09:53:34.300Z,11.30
2019-03-27T09:56:18.555Z,10.00
2019-03-27T09:58:39.342Z,9.90
2019-03-27T10:01:09.682Z,9.67
2019-03-27T10:03:39.470Z,8.03
2019-03-27T10:06:09.286Z,6.80
2019-03-27T10:08:39.340Z,8.83
2019-03-27T10:11:09.799Z,9.23
2019-03-27T10:13:39.671Z,10.90
2019-03-27T10:16:09.782Z,13.03
2019-03-27T10:18:39.596Z,11.83
2019-03-27T10:21:11.588Z,11.17
2019-03-27T10:23:41.409Z,10.53
2019-03-27T10:26:11.292Z,9.75
2019-03-27T10:28:41.175Z,9.60
2019-03-27T10:31:11.440Z,10.17
2019-03-27T10:33:41.604Z,10.73
2019-03-27T10:36:11.837Z,10.27
2019-03-27T10:38:42.000Z,10.20
2019-03-27T10:41:12.101Z,10.23
2019-03-27T10:43:41.948Z,9.73
2019-03-27T10:46:12.379Z,9.90
2019-03-27T10:48:52.458Z,9.80
2019-03-27T10:51:14.600Z,7.70
2019-03-27T10:53:44.691Z,7.50
2019-03-27T10:56:15.695Z,9.30
2019-03-27T10:58:47.187Z,9.53
2019-03-27T11:01:17.011Z,5.60
2019-03-27T11:03:47.099Z,6.37
2019-03-27T11:06:17.113Z,6.33
2019-03-27T11:08:47.125Z,6.40
2019-03-27T11:11:17.168Z,5.97
2019-03-27T11:13:47.067Z,4.90
2019-03-27T11:16:17.606Z,4.53
2019-03-27T11:18:47.560Z,4.40
2019-03-27T11:21:18.445Z,4.30
2019-03-27T11:23:56.436Z,4.80
2019-03-27T11:26:29.195Z,4.83
2019-03-27T11:28:59.082Z,4.10
2019-03-27T11:31:30.123Z,4.33
2019-03-27T11:34:00.216Z,4.40
2019-03-27T11:36:30.048Z,5.00
2019-03-27T11:39:00.299Z,5.13
2019-03-27T11:41:32.368Z,4.40
2019-03-27T11:44:02.139Z,4.60
2019-03-27T11:46:33.267Z,4.77
2019-03-27T11:49:04.083Z,4.80
2019-03-27T11:51:33.885Z,4.30
2019-03-27T11:54:04.106Z,4.03
2019-03-27T11:56:34.201Z,4.73
2019-03-27T11:59:05.310Z,4.63
2019-03-27T12:01:41.997Z,4.40
2019-03-27T12:04:11.064Z,4.17
2019-03-27T12:06:40.839Z,5.07
2019-03-27T12:09:14.979Z,5.27
2019-03-27T12:11:46.905Z,4.47
2019-03-27T12:14:16.726Z,4.93
2019-03-27T12:16:50.118Z,4.83
2019-03-27T12:19:28.515Z,5.10
2019-03-27T12:21:59.618Z,5.07
2019-03-27T12:24:31.014Z,4.20
2019-03-27T12:27:00.989Z,4.87
2019-03-27T12:29:30.886Z,4.40
2019-03-27T12:32:03.251Z,5.70
2019-03-27T12:34:37.001Z,5.57
2019-03-27T12:37:08.826Z,5.87
2019-03-27T12:39:40.972Z,6.07
2019-03-27T12:42:11.564Z,7.00
2019-03-27T12:44:43.343Z,6.20
2019-03-27T12:47:15.968Z,6.17
2019-03-27T12:49:45.803Z,7.00
2019-03-27T12:52:19.189Z,5.90
2019-03-27T12:54:52.656Z,6.77
2019-03-27T12:57:22.676Z,6.33
2019-03-27T12:59:52.580Z,5.50
2019-03-27T13:02:22.464Z,7.40
2019-03-27T13:04:55.394Z,6.50
2019-03-27T13:07:27.105Z,6.37
2019-03-27T13:09:56.964Z,6.70
2019-03-27T13:12:26.954Z,8.60
2019-03-27T13:15:04.650Z,6.43
2019-03-27T13:17:34.543Z,6.70
2019-03-27T13:20:05.234Z,7.87
2019-03-27T13:22:38.678Z,7.40
2019-03-27T13:25:14.502Z,6.73
2019-03-27T13:27:47.404Z,8.20
2019-03-27T13:30:19.897Z,7.37
2019-03-27T13:32:55.883Z,7.20
2019-03-27T13:35:25.887Z,6.60
2019-03-27T13:38:01.385Z,7.43
2019-03-27T13:40:42.156Z,7.40
2019-03-27T13:43:33.268Z,6.87
2019-03-27T13:46:04.438Z,7.17
2019-03-27T13:48:34.894Z,7.27
2019-03-27T13:51:05.723Z,7.40
2019-03-27T13:53:40.642Z,7.73
2019-03-27T13:56:17.740Z,7.40
2019-03-27T13:58:54.321Z,7.40
2019-03-27T14:01:32.641Z,7.50
2019-03-27T14:04:16.741Z,6.90
2019-03-27T14:06:51.161Z,7.70
2019-03-27T14:09:26.642Z,6.97
2019-03-27T14:12:04.107Z,6.53
2019-03-27T14:14:49.776Z,5.73
2019-03-27T14:17:15.527Z,6.90
2019-03-27T14:19:54.291Z,5.90
2019-03-27T14:22:38.804Z,7.33
2019-03-27T14:25:15.209Z,5.80
2019-03-27T14:27:55.439Z,6.00
2019-03-27T14:30:52.988Z,6.40
2019-03-27T14:33:30.144Z,7.10
2019-03-27T14:36:08.150Z,5.93
2019-03-27T14:38:42.380Z,7.80
2019-03-27T14:41:17.632Z,6.30
2019-03-27T14:43:47.473Z,6.93
2019-03-27T14:46:17.757Z,8.23
2019-03-27T14:48:47.952Z,6.58
2019-03-27T14:51:22.799Z,7.62
2019-03-27T14:53:53.052Z,8.10
2019-03-27T14:56:28.082Z,7.13
2019-03-27T14:59:02.654Z,8.40
2019-03-27T15:01:35.470Z,8.00
2019-03-27T15:04:05.996Z,8.37
2019-03-27T15:06:38.770Z,8.28
2019-03-27T15:09:10.578Z,8.23
2019-03-27T15:11:40.705Z,8.90
2019-03-27T15:14:12.805Z,8.47
2019-03-27T15:16:50.045Z,8.43
2019-03-27T15:19:24.678Z,9.47
2019-03-27T15:21:54.469Z,7.80
2019-03-27T15:24:24.275Z,8.55
2019-03-27T15:27:04.404Z,7.80
2019-03-27T15:29:40.397Z,7.70
2019-03-27T15:32:10.437Z,7.63
2019-03-27T15:34:48.395Z,6.63
2019-03-27T15:37:19.902Z,7.83
2019-03-27T15:39:49.831Z,8.83
2019-03-27T15:42:19.883Z,8.03
2019-03-27T15:44:50.023Z,7.87
2019-03-27T15:47:19.910Z,8.40
2019-03-27T15:49:49.609Z,8.13
2019-03-27T15:52:19.295Z,10.03
2019-03-27T15:54:49.081Z,8.80
2019-03-27T15:57:19.623Z,7.93
2019-03-27T15:59:49.711Z,9.43
2019-03-27T16:02:19.769Z,8.03
2019-03-27T16:04:49.985Z,8.20
2019-03-27T16:07:19.804Z,8.78
2019-03-27T16:09:49.654Z,8.48
2019-03-27T16:12:19.547Z,9.00
2019-03-27T16:14:49.354Z,8.17
2019-03-27T16:17:19.129Z,8.40
2019-03-27T16:19:48.935Z,8.80
2019-03-27T16:22:18.919Z,9.53
2019-03-27T16:24:48.963Z,8.98
2019-03-27T16:27:19.255Z,9.30
2019-03-27T16:29:49.651Z,10.03
2019-03-27T16:32:19.398Z,9.53
2019-03-27T16:34:49.562Z,9.55
2019-03-27T16:37:19.321Z,10.80
2019-03-27T16:39:49.104Z,10.43
2019-03-27T16:42:18.859Z,10.17
2019-03-27T16:44:48.605Z,9.60
2019-03-27T16:47:23.842Z,9.57
2019-03-27T16:49:53.859Z,11.93
2019-03-27T16:52:23.836Z,9.70
2019-03-27T16:54:53.587Z,10.43
2019-03-27T16:57:23.713Z,9.47
2019-03-27T16:59:55.598Z,9.20
2019-03-27T17:02:25.409Z,9.53
2019-03-27T17:04:55.202Z,9.43
2019-03-27T17:07:25.578Z,9.63
2019-03-27T17:09:55.803Z,10.13
2019-03-27T17:12:31.256Z,9.37
2019-03-27T17:14:57.188Z,9.30
2019-03-27T17:17:27.181Z,9.40
2019-03-27T17:19:58.188Z,9.40
2019-03-27T17:22:27.978Z,8.70
2019-03-27T17:24:57.747Z,9.58
2019-03-27T17:27:28.080Z,9.00
2019-03-27T17:29:58.110Z,9.50
2019-03-27T17:32:28.262Z,10.17
2019-03-27T17:34:58.096Z,8.80
2019-03-27T17:37:28.057Z,8.23
2019-03-27T17:39:57.892Z,9.33
2019-03-27T17:42:27.828Z,9.73
2019-03-27T17:45:02.052Z,9.35
2019-03-27T17:47:31.941Z,9.77
2019-03-27T17:50:02.178Z,9.20
2019-03-27T17:52:32.375Z,8.63
2019-03-27T17:55:02.141Z,9.33
2019-03-27T17:57:32.095Z,8.27
2019-03-27T18:00:01.856Z,8.40
2019-03-27T18:02:31.714Z,8.13
2019-03-27T18:05:01.903Z,9.13
2019-03-27T18:07:32.135Z,9.80
2019-03-27T18:10:05.021Z,9.03
2019-03-27T18:12:34.888Z,10.17
2019-03-27T18:15:04.881Z,10.33
2019-03-27T18:17:35.139Z,9.40
2019-03-27T18:20:07.703Z,10.70
2019-03-27T18:22:48.428Z,11.03
2019-03-27T18:25:21.601Z,10.80
2019-03-27T18:27:51.432Z,11.00
2019-03-27T18:30:42.235Z,10.70
2019-03-27T18:33:33.926Z,9.27
2019-03-27T18:36:02.545Z,10.87
2019-03-27T18:38:32.268Z,11.80
2019-03-27T18:41:02.084Z,12.93
2019-03-27T18:43:31.927Z,11.18
2019-03-27T18:46:03.417Z,12.80
2019-03-27T18:48:33.232Z,12.20
2019-03-27T18:51:03.109Z,11.93
2019-03-27T18:53:33.449Z,11.10
2019-03-27T18:56:03.598Z,11.17
2019-03-27T18:58:33.475Z,11.53
2019-03-27T19:01:03.355Z,11.27
2019-03-27T19:03:33.315Z,12.30
2019-03-27T19:06:03.293Z,12.50
2019-03-27T19:08:33.531Z,12.40
2019-03-27T19:11:03.821Z,12.80
2019-03-27T19:13:33.694Z,14.50
2019-03-27T19:16:03.939Z,14.70
2019-03-27T19:18:33.852Z,13.43
2019-03-27T19:21:03.982Z,15.23
2019-03-27T19:23:34.132Z,18.50
2019-03-27T19:26:04.545Z,19.53
2019-03-27T19:28:34.608Z,20.13
2019-03-27T19:31:05.286Z,20.10
2019-03-27T19:33:35.194Z,18.67
2019-03-27T19:36:05.420Z,18.23
2019-03-27T19:38:35.224Z,18.93
2019-03-27T19:41:05.270Z,15.47
2019-03-27T19:43:35.053Z,16.47
2019-03-27T19:46:04.981Z,16.17
2019-03-27T19:48:35.094Z,16.37
2019-03-27T19:51:04.918Z,17.50
2019-03-27T19:53:35.198Z,16.82
2019-03-27T19:56:05.848Z,17.80
2019-03-27T19:58:35.717Z,15.65
2019-03-27T20:01:05.999Z,16.40
2019-03-27T20:03:37.008Z,15.23
2019-03-27T20:06:12.207Z,19.27
2019-03-27T20:08:42.144Z,20.37
2019-03-27T20:11:12.326Z,19.70
2019-03-27T20:13:42.491Z,19.53
2019-03-27T20:16:12.282Z,16.20
2019-03-27T20:18:50.276Z,16.60
2019-03-27T20:21:20.100Z,16.50
2019-03-27T20:23:50.422Z,16.10
2019-03-27T20:26:20.407Z,14.90
2019-03-27T20:28:50.330Z,14.90
2019-03-27T20:31:20.262Z,16.00
2019-03-27T20:33:50.205Z,17.40
2019-03-27T20:36:20.075Z,16.67
2019-03-27T20:38:49.876Z,16.90
2019-03-27T20:41:19.858Z,16.40
2019-03-27T20:43:50.181Z,16.37
2019-03-27T20:46:25.417Z,18.20
2019-03-27T20:48:51.645Z,17.57
2019-03-27T20:51:22.261Z,18.05
2019-03-27T20:53:52.149Z,17.93
2019-03-27T20:56:23.329Z,18.47
2019-03-27T20:58:53.301Z,18.73
2019-03-27T21:01:23.157Z,18.43
2019-03-27T21:03:53.132Z,17.00
2019-03-27T21:06:22.993Z,16.47
2019-03-27T21:08:53.136Z,17.48
2019-03-27T21:11:22.983Z,17.73
2019-03-27T21:13:52.882Z,18.55
2019-03-27T21:16:22.864Z,19.00
2019-03-27T21:18:52.758Z,18.67
2019-03-27T21:21:22.564Z,19.00
2019-03-27T21:23:52.392Z,17.77
2019-03-27T21:26:22.245Z,17.73
2019-03-27T21:28:52.189Z,19.17
2019-03-27T21:31:21.973Z,18.80
2019-03-27T21:33:51.878Z,18.10
2019-03-27T21:36:21.775Z,18.80
2019-03-27T21:38:51.936Z,19.07
2019-03-27T21:41:22.219Z,19.23
2019-03-27T21:43:53.155Z,18.30
2019-03-27T21:46:23.787Z,20.00
2019-03-27T21:48:53.817Z,18.87
2019-03-27T21:51:24.172Z,19.50
2019-03-27T21:53:54.595Z,19.33
2019-03-27T21:56:27.545Z,19.07
2019-03-27T21:58:57.350Z,20.03
2019-03-27T22:01:27.162Z,18.87
2019-03-27T22:03:57.175Z,21.03
2019-03-27T22:06:27.044Z,18.10
2019-03-27T22:08:57.175Z,18.40
2019-03-27T22:11:27.373Z,17.70
2019-03-27T22:13:57.142Z,17.10
2019-03-27T22:16:26.901Z,19.43
2019-03-27T22:18:56.691Z,16.40
2019-03-27T22:21:26.419Z,17.87
2019-03-27T22:23:56.381Z,19.00
2019-03-27T22:26:26.232Z,20.00
2019-03-27T22:28:55.917Z,19.33
2019-03-27T22:31:26.119Z,20.55
2019-03-27T22:33:55.992Z,22.20
2019-03-27T22:36:25.842Z,21.90
2019-03-27T22:38:55.564Z,22.20
2019-03-27T22:41:25.820Z,22.10
2019-03-27T22:43:55.659Z,23.02
2019-03-27T22:46:25.543Z,23.67
2019-03-27T22:48:57.475Z,23.23
2019-03-27T22:51:27.246Z,21.70
2019-03-27T22:53:57.432Z,23.23
2019-03-27T22:56:27.218Z,23.40
2019-03-27T22:58:57.398Z,22.20
2019-03-27T23:01:31.660Z,23.10
2019-03-27T23:04:01.580Z,21.43
2019-03-27T23:06:31.856Z,24.60
2019-03-27T23:09:01.970Z,22.83
2019-03-27T23:11:32.286Z,22.87
2019-03-27T23:14:02.153Z,24.37
2019-03-27T23:16:32.023Z,22.60
2019-03-27T23:19:04.886Z,22.97
2019-03-27T23:21:38.940Z,25.23
2019-03-27T23:24:09.330Z,22.30
2019-03-27T23:26:39.410Z,22.73
2019-03-27T23:29:09.431Z,22.13
2019-03-27T23:31:40.106Z,22.83
2019-03-27T23:34:10.616Z,21.70
2019-03-27T23:36:40.469Z,23.20
2019-03-27T23:39:10.512Z,21.90
2019-03-27T23:41:40.482Z,21.67
2019-03-27T23:44:14.110Z,21.10
2019-03-27T23:46:44.104Z,20.30
2019-03-27T23:49:14.798Z,21.87
2019-03-27T23:51:46.549Z,22.07
2019-03-27T23:54:17.389Z,20.50
2019-03-27T23:56:48.568Z,20.67
2019-03-27T23:59:18.795Z,20.68
