createdAt,value
2019-05-07T00:00:32.983Z,96382.24
2019-05-07T00:03:03.253Z,96382.91
2019-05-07T00:05:33.143Z,96382.59
2019-05-07T00:08:02.968Z,96384.89
2019-05-07T00:10:33.167Z,96384.48
2019-05-07T00:13:02.351Z,96382.95
2019-05-07T00:15:32.784Z,96396.55
2019-05-07T00:18:03.235Z,96390.16
2019-05-07T00:20:32.824Z,96403.11
2019-05-07T00:23:02.983Z,96396.91
2019-05-07T00:25:33.431Z,96398.53
2019-05-07T00:28:02.778Z,96404.81
2019-05-07T00:30:33.187Z,96402.36
2019-05-07T00:33:03.485Z,96408.86
2019-05-07T00:35:39.746Z,96406.20
2019-05-07T00:38:10.333Z,96408.72
2019-05-07T00:40:43.369Z,96416.92
2019-05-07T00:43:19.131Z,96414.50
2019-05-07T00:45:57.026Z,96419.81
2019-05-07T00:48:25.845Z,96419.23
2019-05-07T00:50:58.815Z,96416.26
2019-05-07T00:53:27.446Z,96419.14
2019-05-07T00:55:56.162Z,96427.78
2019-05-07T00:58:26.925Z,96432.98
2019-05-07T01:00:55.187Z,96430.55
2019-05-07T01:03:23.854Z,96438.16
2019-05-07T01:05:52.841Z,96443.03
2019-05-07T01:08:22.593Z,96441.02
2019-05-07T01:10:52.934Z,96448.15
2019-05-07T01:13:23.626Z,96455.58
2019-05-07T01:15:53.266Z,96450.75
2019-05-07T01:18:23.332Z,96455.77
2019-05-07T01:20:53.340Z,96459.36
2019-05-07T01:23:22.878Z,96465.00
2019-05-07T01:25:52.654Z,96466.05
2019-05-07T01:28:22.387Z,96460.53
2019-05-07T01:30:52.822Z,96471.26
2019-05-07T01:33:26.531Z,96468.31
2019-05-07T01:35:58.167Z,96470.45
2019-05-07T01:38:26.878Z,96464.55
2019-05-07T01:40:55.709Z,96475.33
2019-05-07T01:43:29.213Z,96480.14
2019-05-07T01:45:59.132Z,96482.75
2019-05-07T01:48:27.905Z,96478.66
2019-05-07T01:50:56.362Z,96482.70
2019-05-07T01:53:24.848Z,96486.67
2019-05-07T01:55:53.570Z,96478.45
2019-05-07T01:58:22.272Z,96483.08
2019-05-07T02:00:53.181Z,96487.78
2019-05-07T02:03:26.189Z,96484.30
2019-05-07T02:05:59.176Z,96489.84
2019-05-07T02:08:38.196Z,96493.77
2019-05-07T02:11:21.875Z,96487.97
2019-05-07T02:13:52.833Z,96489.22
2019-05-07T02:16:21.838Z,96492.41
2019-05-07T02:18:52.677Z,96492.84
2019-05-07T02:21:22.087Z,96497.84
2019-05-07T02:23:52.451Z,96506.63
2019-05-07T02:26:22.545Z,96496.95
2019-05-07T02:28:53.092Z,96500.47
2019-05-07T02:31:23.291Z,96506.89
2019-05-07T02:33:54.072Z,96508.09
2019-05-07T02:36:23.639Z,96511.91
2019-05-07T02:38:57.212Z,96517.89
2019-05-07T02:41:27.491Z,96512.72
2019-05-07T02:43:59.895Z,96510.03
2019-05-07T02:46:35.228Z,96506.98
2019-05-07T02:49:03.325Z,96518.30
2019-05-07T02:51:33.871Z,96506.09
2019-05-07T02:54:04.183Z,96517.89
2019-05-07T02:56:34.330Z,96517.77
2019-05-07T02:59:04.032Z,96516.09
2019-05-07T03:01:33.837Z,96520.31
2019-05-07T03:04:03.757Z,96518.53
2019-05-07T03:06:33.965Z,96518.03
2019-05-07T03:09:03.422Z,96523.11
2019-05-07T03:11:34.034Z,96528.16
2019-05-07T03:14:03.172Z,96528.33
2019-05-07T03:16:40.025Z,96533.95
2019-05-07T03:19:04.102Z,96537.84
2019-05-07T03:21:53.886Z,96542.68
2019-05-07T03:24:23.509Z,96544.19
2019-05-07T03:26:53.553Z,96546.55
2019-05-07T03:29:24.219Z,96546.32
2019-05-07T03:32:10.650Z,96545.44
2019-05-07T03:34:46.260Z,96546.78
2019-05-07T03:37:13.739Z,96552.75
2019-05-07T03:39:43.209Z,96556.95
2019-05-07T03:42:13.313Z,96560.85
2019-05-07T03:44:53.482Z,96560.76
2019-05-07T03:47:33.147Z,96563.83
2019-05-07T03:50:03.289Z,96567.54
2019-05-07T03:52:33.561Z,96576.89
2019-05-07T03:55:03.779Z,96579.06
2019-05-07T03:57:33.359Z,96581.33
2019-05-07T04:00:04.207Z,96585.77
2019-05-07T04:02:33.486Z,96590.12
2019-05-07T04:05:07.240Z,96597.93
2019-05-07T04:07:35.897Z,96600.33
2019-05-07T04:10:10.083Z,96601.67
2019-05-07T04:12:38.009Z,96603.09
2019-05-07T04:15:08.121Z,96605.51
2019-05-07T04:17:38.398Z,96606.93
2019-05-07T04:20:08.662Z,96605.47
2019-05-07T04:22:37.381Z,96609.69
2019-05-07T04:25:24.233Z,96615.36
2019-05-07T04:28:13.929Z,96608.20
2019-05-07T04:30:43.765Z,96611.34
2019-05-07T04:33:13.551Z,96617.41
2019-05-07T04:35:43.866Z,96614.88
2019-05-07T04:38:13.704Z,96607.47
2019-05-07T04:40:43.461Z,96607.78
2019-05-07T04:43:13.502Z,96618.26
2019-05-07T04:45:43.446Z,96620.67
2019-05-07T04:48:14.180Z,96616.22
2019-05-07T04:50:47.687Z,96623.05
2019-05-07T04:53:16.240Z,96616.22
2019-05-07T04:55:44.773Z,96618.05
2019-05-07T04:58:14.231Z,96629.78
2019-05-07T05:00:43.479Z,96633.16
2019-05-07T05:03:23.715Z,96626.08
2019-05-07T05:05:53.493Z,96627.80
2019-05-07T05:08:25.438Z,96634.73
2019-05-07T05:10:54.237Z,96636.03
2019-05-07T05:13:23.636Z,96650.14
2019-05-07T05:15:52.986Z,96640.35
2019-05-07T05:18:22.219Z,96643.92
2019-05-07T05:21:08.898Z,96642.72
2019-05-07T05:23:39.363Z,96647.69
2019-05-07T05:26:08.378Z,96651.30
2019-05-07T05:28:37.016Z,96650.17
2019-05-07T05:31:07.467Z,96650.91
2019-05-07T05:33:41.990Z,96644.81
2019-05-07T05:36:12.675Z,96652.17
2019-05-07T05:38:42.537Z,96666.81
2019-05-07T05:41:12.242Z,96662.57
2019-05-07T05:43:42.968Z,96666.93
2019-05-07T05:46:13.299Z,96667.66
2019-05-07T05:48:42.535Z,96673.58
2019-05-07T05:51:15.929Z,96669.29
2019-05-07T05:53:46.293Z,96673.70
2019-05-07T05:56:25.856Z,96676.73
2019-05-07T05:58:58.923Z,96669.66
2019-05-07T06:01:42.636Z,96683.03
2019-05-07T06:04:25.455Z,96689.83
2019-05-07T06:07:11.084Z,96680.04
2019-05-07T06:09:36.826Z,96681.71
2019-05-07T06:12:18.999Z,96682.90
2019-05-07T06:14:49.261Z,96691.66
2019-05-07T06:17:22.604Z,96692.20
2019-05-07T06:19:59.441Z,96690.74
2019-05-07T06:22:29.730Z,96698.36
2019-05-07T06:25:02.949Z,96695.33
2019-05-07T06:27:32.541Z,96700.09
2019-05-07T06:30:04.768Z,96698.20
2019-05-07T06:32:32.073Z,96702.32
2019-05-07T06:35:03.139Z,96696.16
2019-05-07T06:37:32.194Z,96697.20
2019-05-07T06:40:19.207Z,96695.77
2019-05-07T06:43:03.196Z,96707.60
2019-05-07T06:45:47.791Z,96703.66
2019-05-07T06:48:16.530Z,96701.71
2019-05-07T06:50:57.698Z,96708.13
2019-05-07T06:53:32.983Z,96717.30
2019-05-07T06:56:03.095Z,96710.03
2019-05-07T06:58:41.911Z,96716.55
2019-05-07T07:01:16.841Z,96717.84
2019-05-07T07:04:02.570Z,96712.83
2019-05-07T07:06:33.211Z,96718.39
2019-05-07T07:09:22.229Z,96715.16
2019-05-07T07:11:53.126Z,96726.06
2019-05-07T07:14:22.773Z,96722.24
2019-05-07T07:16:52.684Z,96725.19
2019-05-07T07:19:23.296Z,96731.72
2019-05-07T07:21:52.765Z,96723.89
2019-05-07T07:24:22.288Z,96732.70
2019-05-07T07:26:52.809Z,96726.49
2019-05-07T07:29:23.404Z,96733.88
2019-05-07T07:31:53.867Z,96737.21
2019-05-07T07:34:23.514Z,96747.95
2019-05-07T07:37:05.338Z,96747.77
2019-05-07T07:39:27.723Z,96757.42
2019-05-07T07:41:58.037Z,96761.37
2019-05-07T07:44:26.780Z,96763.85
2019-05-07T07:46:55.360Z,96763.29
2019-05-07T07:49:24.011Z,96760.06
2019-05-07T07:51:58.987Z,96758.80
2019-05-07T07:54:32.417Z,96761.94
2019-05-07T07:57:05.686Z,96758.90
2019-05-07T07:59:42.218Z,96757.36
2019-05-07T08:02:23.145Z,96767.84
2019-05-07T08:04:52.740Z,96770.95
2019-05-07T08:07:23.206Z,96776.02
2019-05-07T08:09:52.077Z,96778.89
2019-05-07T08:12:22.179Z,96782.51
2019-05-07T08:14:51.921Z,96787.50
2019-05-07T08:17:22.353Z,96791.75
2019-05-07T08:19:51.932Z,96792.69
2019-05-07T08:22:22.635Z,96795.92
2019-05-07T08:24:52.018Z,96804.66
2019-05-07T08:27:22.220Z,96802.56
2019-05-07T08:29:52.482Z,96804.97
2019-05-07T08:32:42.602Z,96803.79
2019-05-07T08:35:33.382Z,96807.91
2019-05-07T08:38:04.686Z,96805.12
2019-05-07T08:40:33.401Z,96811.36
2019-05-07T08:43:03.966Z,96810.50
2019-05-07T08:45:52.491Z,96804.88
2019-05-07T08:48:28.652Z,96801.00
2019-05-07T08:50:58.844Z,96795.34
2019-05-07T08:53:32.651Z,96798.63
2019-05-07T08:56:03.352Z,96807.34
2019-05-07T08:58:32.496Z,96813.59
2019-05-07T09:01:03.088Z,96803.94
2019-05-07T09:03:43.742Z,96806.81
2019-05-07T09:06:17.224Z,96809.98
2019-05-07T09:08:46.807Z,96803.73
2019-05-07T09:11:15.790Z,96806.25
2019-05-07T09:13:49.878Z,96801.86
2019-05-07T09:16:18.724Z,96788.61
2019-05-07T09:18:50.292Z,96799.79
2019-05-07T09:21:23.821Z,96800.62
2019-05-07T09:23:52.620Z,96796.02
2019-05-07T09:26:41.702Z,96808.36
2019-05-07T09:29:27.049Z,96802.29
2019-05-07T09:32:14.475Z,96809.85
2019-05-07T09:35:02.710Z,96815.44
2019-05-07T09:37:44.653Z,96812.32
2019-05-07T09:40:13.877Z,96813.91
2019-05-07T09:42:44.113Z,96814.39
2019-05-07T09:45:28.878Z,96816.80
2019-05-07T09:48:02.890Z,96819.97
2019-05-07T09:50:32.655Z,96812.03
2019-05-07T09:53:03.175Z,96814.49
2019-05-07T09:55:32.528Z,96804.08
2019-05-07T09:58:02.055Z,96812.05
2019-05-07T10:00:32.100Z,96808.86
2019-05-07T10:03:01.360Z,96808.67
2019-05-07T10:05:31.954Z,96798.72
2019-05-07T10:08:01.841Z,96820.27
2019-05-07T10:10:32.697Z,96806.53
2019-05-07T10:13:08.578Z,96803.05
2019-05-07T10:15:38.783Z,96804.01
2019-05-07T10:18:12.402Z,96801.80
2019-05-07T10:20:42.085Z,96801.66
2019-05-07T10:23:12.700Z,96803.47
2019-05-07T10:25:41.568Z,96804.78
2019-05-07T10:28:12.388Z,96807.20
2019-05-07T10:30:42.647Z,96809.27
2019-05-07T10:33:14.056Z,96801.34
2019-05-07T10:35:43.515Z,96798.53
2019-05-07T10:38:12.549Z,96804.59
2019-05-07T10:40:41.246Z,96805.10
2019-05-07T10:43:11.464Z,96810.47
2019-05-07T10:45:42.219Z,96808.80
2019-05-07T10:48:18.936Z,96806.38
2019-05-07T10:51:02.082Z,96807.65
2019-05-07T10:53:37.239Z,96814.03
2019-05-07T10:56:05.874Z,96812.52
2019-05-07T10:58:34.956Z,96816.98
2019-05-07T11:01:08.972Z,96817.56
2019-05-07T11:06:47.727Z,96829.48
2019-05-07T11:12:25.489Z,96826.53
2019-05-07T11:23:52.238Z,96839.80
2019-05-07T11:29:28.651Z,96847.61
2019-05-07T11:32:01.877Z,96851.13
2019-05-07T11:37:36.213Z,96859.78
2019-05-07T11:40:12.961Z,96857.02
2019-05-07T11:43:04.673Z,96860.33
2019-05-07T11:54:38.272Z,96871.16
2019-05-07T11:57:09.098Z,96877.27
2019-05-07T11:59:39.165Z,96881.33
2019-05-07T12:02:13.597Z,96888.16
2019-05-07T12:04:44.348Z,96888.55
2019-05-07T12:07:13.086Z,96883.49
2019-05-07T12:09:42.622Z,96893.83
2019-05-07T12:12:25.253Z,96891.10
2019-05-07T12:32:28.932Z,96900.88
2019-05-07T12:34:59.158Z,96905.90
2019-05-07T12:37:28.538Z,96903.42
2019-05-07T12:39:57.204Z,96908.88
2019-05-07T12:42:25.850Z,96905.84
2019-05-07T12:44:54.718Z,96908.09
2019-05-07T12:47:23.433Z,96913.25
2019-05-07T12:49:52.087Z,96922.37
2019-05-07T12:52:22.819Z,96917.39
2019-05-07T12:54:59.314Z,96922.15
2019-05-07T12:57:28.119Z,96928.38
2019-05-07T13:00:01.977Z,96927.69
2019-05-07T13:02:37.950Z,96929.79
2019-05-07T13:05:02.932Z,96929.87
2019-05-07T13:07:33.110Z,96941.19
2019-05-07T13:10:02.623Z,96938.34
2019-05-07T13:12:32.166Z,96943.50
2019-05-07T13:15:02.928Z,96943.66
2019-05-07T13:17:33.588Z,96946.28
2019-05-07T13:20:02.333Z,96949.09
2019-05-07T13:22:32.552Z,96954.89
2019-05-07T13:25:02.145Z,96958.45
2019-05-07T13:27:32.050Z,96959.01
2019-05-07T13:30:02.590Z,96959.97
2019-05-07T13:32:33.404Z,96954.61
2019-05-07T13:35:03.026Z,96959.76
2019-05-07T13:37:34.007Z,96963.34
2019-05-07T13:40:21.187Z,96962.41
2019-05-07T13:42:52.292Z,96964.97
2019-05-07T13:45:23.982Z,96960.93
2019-05-07T13:47:58.832Z,96966.27
2019-05-07T13:50:27.473Z,96966.32
2019-05-07T13:52:56.127Z,96959.02
2019-05-07T13:55:24.785Z,96965.25
2019-05-07T13:57:53.437Z,96968.59
2019-05-07T14:00:23.866Z,96960.31
2019-05-07T14:02:54.880Z,96969.67
2019-05-07T14:05:23.002Z,96974.58
2019-05-07T14:07:51.757Z,96975.26
2019-05-07T14:10:20.388Z,96974.25
2019-05-07T14:12:49.203Z,96977.58
2019-05-07T14:15:18.016Z,96984.73
2019-05-07T14:17:48.251Z,96986.88
2019-05-07T14:20:19.684Z,96995.09
2019-05-07T14:22:48.432Z,96984.86
2019-05-07T14:25:17.436Z,96992.14
2019-05-07T14:27:46.125Z,96983.41
2019-05-07T14:30:16.970Z,96995.47
2019-05-07T14:32:47.567Z,96990.33
2019-05-07T14:35:23.439Z,97003.39
2019-05-07T14:37:53.760Z,97000.33
2019-05-07T14:40:25.225Z,97007.97
2019-05-07T14:42:57.366Z,97013.20
2019-05-07T14:45:26.085Z,97015.25
2019-05-07T14:47:54.993Z,97007.67
2019-05-07T14:50:24.439Z,97016.50
2019-05-07T14:52:55.258Z,97017.52
2019-05-07T14:55:23.649Z,97018.28
2019-05-07T14:57:52.544Z,97018.23
2019-05-07T15:00:22.611Z,97019.03
2019-05-07T15:02:52.497Z,97022.22
2019-05-07T15:05:22.396Z,97022.10
2019-05-07T15:08:06.628Z,97015.84
2019-05-07T15:10:29.458Z,97023.57
2019-05-07T15:12:58.105Z,97024.91
2019-05-07T15:15:26.856Z,97024.40
2019-05-07T15:18:09.274Z,97029.13
2019-05-07T15:20:38.213Z,97040.48
2019-05-07T15:23:15.054Z,97035.20
2019-05-07T15:25:44.444Z,97046.07
2019-05-07T15:28:13.236Z,97040.20
2019-05-07T15:30:46.526Z,97041.50
2019-05-07T15:33:15.278Z,97044.07
2019-05-07T15:35:43.957Z,97048.22
2019-05-07T15:38:12.584Z,97048.67
2019-05-07T15:40:42.250Z,97058.27
2019-05-07T15:43:12.864Z,97058.55
2019-05-07T15:45:41.681Z,97060.34
2019-05-07T15:48:12.536Z,97061.38
2019-05-07T15:50:42.725Z,97065.61
2019-05-07T15:53:21.927Z,97071.70
2019-05-07T15:55:52.295Z,97069.07
2019-05-07T15:58:22.804Z,97070.11
2019-05-07T16:00:51.766Z,97082.97
2019-05-07T16:03:37.031Z,97091.72
2019-05-07T16:06:07.345Z,97084.76
2019-05-07T16:08:39.125Z,97085.75
2019-05-07T16:11:07.762Z,97090.62
2019-05-07T16:13:54.538Z,97092.95
2019-05-07T16:16:23.576Z,97091.50
2019-05-07T16:19:11.887Z,97100.30
2019-05-07T16:21:42.619Z,97097.47
2019-05-07T16:24:12.169Z,97097.23
2019-05-07T16:26:43.027Z,97095.86
2019-05-07T16:29:13.329Z,97103.81
2019-05-07T16:31:44.402Z,97105.48
2019-05-07T16:34:13.420Z,97105.52
2019-05-07T16:36:42.573Z,97109.64
2019-05-07T16:39:12.210Z,97110.83
2019-05-07T16:41:42.268Z,97112.69
2019-05-07T16:44:12.215Z,97120.05
2019-05-07T16:46:42.234Z,97112.18
2019-05-07T16:49:12.170Z,97122.17
2019-05-07T16:51:44.437Z,97122.05
2019-05-07T16:54:12.899Z,97130.80
2019-05-07T16:56:59.618Z,97130.23
2019-05-07T16:59:32.095Z,97129.89
2019-05-07T17:02:02.667Z,97134.63
2019-05-07T17:04:32.040Z,97136.02
2019-05-07T17:07:03.956Z,97146.45
2019-05-07T17:09:35.251Z,97142.22
2019-05-07T17:12:04.735Z,97152.84
2019-05-07T17:14:38.403Z,97149.16
2019-05-07T17:17:11.963Z,97149.11
2019-05-07T17:19:42.927Z,97147.91
2019-05-07T17:22:12.122Z,97155.22
2019-05-07T17:24:42.289Z,97158.53
2019-05-07T17:27:11.917Z,97164.47
2019-05-07T17:29:42.868Z,97168.04
2019-05-07T17:32:12.252Z,97171.72
2019-05-07T17:34:42.079Z,97174.30
2019-05-07T17:37:12.761Z,97174.55
2019-05-07T17:39:42.587Z,97177.22
2019-05-07T17:42:11.893Z,97174.84
2019-05-07T17:44:40.774Z,97173.77
2019-05-07T17:47:09.466Z,97174.30
2019-05-07T17:49:38.188Z,97179.48
2019-05-07T17:52:06.893Z,97183.62
2019-05-07T17:54:35.650Z,97186.44
2019-05-07T17:57:05.943Z,97186.89
2019-05-07T17:59:34.524Z,97192.68
2019-05-07T18:02:07.551Z,97192.47
2019-05-07T18:04:48.501Z,97194.45
2019-05-07T18:07:08.467Z,97192.16
2019-05-07T18:09:38.808Z,97192.32
2019-05-07T18:12:11.904Z,97192.91
2019-05-07T18:14:42.356Z,97194.69
2019-05-07T18:17:18.993Z,97196.94
2019-05-07T18:19:48.656Z,97205.13
2019-05-07T18:22:18.780Z,97210.50
2019-05-07T18:24:47.495Z,97217.87
2019-05-07T18:27:23.711Z,97214.55
2019-05-07T18:29:52.387Z,97219.92
2019-05-07T18:32:21.896Z,97228.92
2019-05-07T18:34:56.045Z,97220.20
2019-05-07T18:37:24.786Z,97222.77
2019-05-07T18:39:53.497Z,97220.64
2019-05-07T18:42:22.341Z,97223.67
2019-05-07T18:44:52.474Z,97222.58
2019-05-07T18:47:22.471Z,97224.75
2019-05-07T18:49:51.909Z,97224.81
2019-05-07T18:52:22.921Z,97230.48
2019-05-07T18:54:52.066Z,97225.43
2019-05-07T18:57:22.265Z,97234.97
2019-05-07T18:59:53.179Z,97235.45
2019-05-07T19:02:22.534Z,97238.88
2019-05-07T19:04:51.991Z,97247.16
2019-05-07T19:07:22.946Z,97258.73
2019-05-07T19:09:51.713Z,97259.89
2019-05-07T19:12:22.760Z,97250.83
2019-05-07T19:14:51.790Z,97248.26
2019-05-07T19:17:21.907Z,97251.50
2019-05-07T19:19:52.505Z,97252.49
2019-05-07T19:22:22.215Z,97252.98
2019-05-07T19:24:52.652Z,97256.05
2019-05-07T19:27:22.092Z,97239.13
2019-05-07T19:29:52.295Z,97236.57
2019-05-07T19:32:22.837Z,97241.98
2019-05-07T19:34:53.958Z,97240.30
2019-05-07T19:37:22.615Z,97245.52
2019-05-07T19:39:52.945Z,97250.34
2019-05-07T19:42:21.646Z,97244.70
2019-05-07T19:44:51.877Z,97247.32
2019-05-07T19:47:23.099Z,97244.69
2019-05-07T19:49:52.427Z,97247.37
2019-05-07T19:52:23.176Z,97244.51
2019-05-07T19:55:00.842Z,97242.17
2019-05-07T19:57:27.927Z,97246.58
2019-05-07T19:59:56.683Z,97245.81
2019-05-07T20:02:31.981Z,97241.94
2019-05-07T20:05:00.407Z,97240.87
2019-05-07T20:07:29.145Z,97244.67
2019-05-07T20:09:57.861Z,97238.73
2019-05-07T20:12:26.615Z,97245.09
2019-05-07T20:14:55.332Z,97234.53
2019-05-07T20:17:23.972Z,97239.50
2019-05-07T20:19:52.808Z,97235.31
2019-05-07T20:22:22.143Z,97236.61
2019-05-07T20:24:52.724Z,97231.67
2019-05-07T20:27:23.327Z,97234.59
2019-05-07T20:29:52.355Z,97233.89
2019-05-07T20:32:22.538Z,97233.30
2019-05-07T20:34:52.086Z,97238.05
2019-05-07T20:37:21.955Z,97231.28
2019-05-07T20:39:52.405Z,97230.86
2019-05-07T20:42:23.160Z,97227.28
2019-05-07T20:44:52.030Z,97228.20
2019-05-07T20:47:21.981Z,97227.09
2019-05-07T20:49:50.791Z,97227.77
2019-05-07T20:52:19.454Z,97226.17
2019-05-07T20:54:49.814Z,97225.20
2019-05-07T20:57:22.319Z,97225.50
2019-05-07T20:59:50.571Z,97222.19
2019-05-07T21:02:22.736Z,97219.03
2019-05-07T21:04:51.960Z,97214.94
2019-05-07T21:07:22.199Z,97228.86
2019-05-07T21:09:52.849Z,97230.02
2019-05-07T21:12:22.764Z,97225.34
2019-05-07T21:14:52.500Z,97221.60
2019-05-07T21:17:22.782Z,97219.41
2019-05-07T21:19:51.661Z,97219.86
2019-05-07T21:22:22.695Z,97225.91
2019-05-07T21:24:53.260Z,97218.34
2019-05-07T21:27:21.869Z,97224.23
2019-05-07T21:29:52.634Z,97219.94
2019-05-07T21:32:23.103Z,97220.49
2019-05-07T21:34:52.685Z,97215.97
2019-05-07T21:37:22.931Z,97223.52
2019-05-07T21:39:53.191Z,97221.27
2019-05-07T21:42:23.191Z,97211.39
2019-05-07T21:44:52.681Z,97207.50
2019-05-07T21:47:23.754Z,97218.59
2019-05-07T21:49:53.328Z,97217.27
2019-05-07T21:52:23.747Z,97212.59
2019-05-07T21:54:54.295Z,97221.17
2019-05-07T21:57:32.837Z,97211.73
2019-05-07T22:00:05.408Z,97212.78
2019-05-07T22:02:34.058Z,97215.03
2019-05-07T22:05:02.897Z,97221.75
2019-05-07T22:07:32.365Z,97222.59
2019-05-07T22:10:02.190Z,97221.64
2019-05-07T22:12:31.991Z,97223.51
2019-05-07T22:15:04.293Z,97211.56
2019-05-07T22:17:31.152Z,97213.64
2019-05-07T22:19:59.874Z,97216.49
2019-05-07T22:22:29.251Z,97213.13
2019-05-07T22:24:58.037Z,97218.26
2019-05-07T22:27:29.399Z,97219.31
2019-05-07T22:29:58.158Z,97219.64
2019-05-07T22:32:38.385Z,97222.14
2019-05-07T22:35:12.615Z,97220.97
2019-05-07T22:37:41.258Z,97221.84
2019-05-07T22:40:12.178Z,97227.47
2019-05-07T22:42:40.692Z,97221.78
2019-05-07T22:45:12.101Z,97231.61
2019-05-07T22:47:41.972Z,97231.33
2019-05-07T22:50:12.008Z,97242.34
2019-05-07T22:52:40.779Z,97238.75
2019-05-07T22:55:13.943Z,97240.19
2019-05-07T22:57:42.142Z,97241.06
2019-05-07T23:00:12.719Z,97236.28
2019-05-07T23:02:42.804Z,97239.63
2019-05-07T23:05:12.290Z,97244.42
2019-05-07T23:07:44.055Z,97239.46
2019-05-07T23:10:12.823Z,97241.29
2019-05-07T23:12:41.472Z,97244.81
2019-05-07T23:15:11.925Z,97250.39
2019-05-07T23:17:40.743Z,97247.24
2019-05-07T23:20:11.340Z,97246.43
2019-05-07T23:22:39.948Z,97247.07
2019-05-07T23:25:09.822Z,97250.49
2019-05-07T23:27:38.468Z,97250.55
2019-05-07T23:30:07.345Z,97253.80
2019-05-07T23:32:35.911Z,97256.04
2019-05-07T23:35:05.066Z,97256.30
2019-05-07T23:37:33.743Z,97257.41
2019-05-07T23:40:14.727Z,97252.90
2019-05-07T23:42:45.016Z,97263.75
2019-05-07T23:45:13.591Z,97258.28
2019-05-07T23:47:44.489Z,97258.58
2019-05-07T23:50:13.834Z,97258.00
2019-05-07T23:52:44.172Z,97257.93
2019-05-07T23:55:13.228Z,97262.20
2019-05-07T23:57:43.065Z,97259.63
