createdAt,value
2017-11-28T00:02:18.826Z,1.00
2017-11-28T00:04:47.040Z,1.30
2017-11-28T00:07:14.509Z,1.90
2017-11-28T00:09:41.966Z,2.10
2017-11-28T00:12:09.437Z,1.87
2017-11-28T00:14:36.909Z,1.70
2017-11-28T00:17:04.377Z,2.13
2017-11-28T00:19:32.599Z,2.00
2017-11-28T00:22:00.071Z,2.43
2017-11-28T00:24:27.537Z,1.60
2017-11-28T00:26:55.014Z,2.43
2017-11-28T00:29:22.467Z,1.90
2017-11-28T00:31:49.933Z,1.93
2017-11-28T00:34:18.158Z,2.20
2017-11-28T00:36:45.621Z,2.40
2017-11-28T00:39:13.082Z,2.23
2017-11-28T00:41:40.549Z,2.47
2017-11-28T00:44:08.021Z,2.60
2017-11-28T00:46:35.487Z,1.37
2017-11-28T00:49:02.949Z,3.17
2017-11-28T00:51:30.432Z,2.43
2017-11-28T00:53:57.884Z,2.40
2017-11-28T00:56:25.339Z,2.37
2017-11-28T00:58:53.573Z,2.80
2017-11-28T01:01:21.025Z,3.07
2017-11-28T01:03:48.490Z,2.30
2017-11-28T01:06:15.961Z,1.33
2017-11-28T01:08:43.439Z,1.90
2017-11-28T01:11:11.675Z,1.93
2017-11-28T01:13:39.137Z,1.43
2017-11-28T01:16:06.598Z,1.77
2017-11-28T01:18:34.158Z,1.43
2017-11-28T01:21:01.609Z,1.60
2017-11-28T01:23:29.074Z,2.47
2017-11-28T01:25:56.527Z,2.40
2017-11-28T01:28:23.997Z,3.17
2017-11-28T01:30:52.220Z,2.00
2017-11-28T01:33:19.693Z,3.70
2017-11-28T01:35:47.153Z,2.00
2017-11-28T01:38:14.616Z,3.37
2017-11-28T01:40:42.077Z,2.90
2017-11-28T01:43:09.547Z,2.90
2017-11-28T01:45:37.010Z,2.60
2017-11-28T01:48:04.478Z,3.13
2017-11-28T01:50:32.703Z,3.93
2017-11-28T01:53:00.182Z,3.73
2017-11-28T01:55:27.653Z,2.20
2017-11-28T01:57:55.138Z,3.90
2017-11-28T02:00:22.608Z,3.23
2017-11-28T02:02:50.056Z,5.27
2017-11-28T02:05:17.523Z,4.73
2017-11-28T02:07:44.982Z,2.90
2017-11-28T02:10:12.466Z,3.07
2017-11-28T02:12:39.935Z,3.50
2017-11-28T02:15:07.400Z,2.47
2017-11-28T02:17:34.857Z,3.80
2017-11-28T02:20:02.321Z,4.03
2017-11-28T02:22:29.782Z,3.60
2017-11-28T02:24:57.257Z,2.73
2017-11-28T02:27:25.476Z,2.97
2017-11-28T02:29:52.941Z,4.53
2017-11-28T02:32:20.395Z,5.10
2017-11-28T02:34:47.864Z,4.87
2017-11-28T02:37:15.318Z,2.90
2017-11-28T02:39:42.785Z,2.93
2017-11-28T02:42:10.240Z,3.90
2017-11-28T02:44:39.215Z,2.83
2017-11-28T02:47:06.673Z,5.43
2017-11-28T02:49:36.643Z,3.90
2017-11-28T02:52:08.345Z,4.40
2017-11-28T02:54:46.498Z,4.37
2017-11-28T02:57:14.717Z,4.70
2017-11-28T02:59:43.084Z,3.33
2017-11-28T03:02:10.553Z,5.10
2017-11-28T03:04:38.025Z,4.10
2017-11-28T03:07:07.141Z,4.47
2017-11-28T03:09:57.357Z,3.97
2017-11-28T03:12:29.314Z,2.90
2017-11-28T03:15:02.951Z,4.47
2017-11-28T03:17:30.409Z,4.10
2017-11-28T03:20:06.513Z,4.07
2017-11-28T03:22:36.881Z,2.50
2017-11-28T03:27:56.189Z,3.57
2017-11-28T03:30:29.675Z,5.23
2017-11-28T03:32:57.160Z,2.57
2017-11-28T03:35:24.689Z,2.80
2017-11-28T03:37:52.165Z,5.30
2017-11-28T03:40:19.620Z,4.77
2017-11-28T03:42:47.096Z,5.10
2017-11-28T03:45:21.167Z,5.77
2017-11-28T03:47:48.630Z,4.60
2017-11-28T03:50:19.055Z,4.80
2017-11-28T03:52:46.518Z,4.67
2017-11-28T03:55:13.978Z,3.50
2017-11-28T03:57:41.446Z,3.13
2017-11-28T04:00:08.925Z,6.13
2017-11-28T04:02:36.406Z,5.53
2017-11-28T04:05:04.642Z,6.70
2017-11-28T04:07:32.108Z,5.43
2017-11-28T04:09:59.569Z,5.30
2017-11-28T04:12:27.041Z,8.70
2017-11-28T04:14:55.265Z,7.07
2017-11-28T04:17:22.756Z,8.80
2017-11-28T04:19:50.230Z,5.67
2017-11-28T04:22:18.461Z,6.07
2017-11-28T04:24:45.929Z,7.27
2017-11-28T04:27:13.394Z,8.97
2017-11-28T04:29:40.873Z,11.00
2017-11-28T04:32:09.096Z,6.63
2017-11-28T04:34:36.572Z,7.03
2017-11-28T04:37:04.033Z,5.07
2017-11-28T04:39:31.504Z,5.70
2017-11-28T04:41:58.966Z,8.00
2017-11-28T04:44:26.433Z,5.00
2017-11-28T04:46:54.658Z,4.57
2017-11-28T04:49:22.130Z,6.27
2017-11-28T04:51:49.594Z,5.40
2017-11-28T04:54:17.069Z,6.50
2017-11-28T04:56:48.189Z,3.60
2017-11-28T04:59:15.658Z,3.90
2017-11-28T05:01:43.117Z,6.40
2017-11-28T05:04:10.596Z,6.63
2017-11-28T05:06:38.826Z,3.93
2017-11-28T05:09:06.302Z,4.33
2017-11-28T05:11:33.753Z,6.20
2017-11-28T05:14:01.216Z,5.80
2017-11-28T05:16:28.672Z,7.40
2017-11-28T05:18:56.136Z,4.67
2017-11-28T05:21:23.603Z,4.90
2017-11-28T05:23:51.068Z,6.23
2017-11-28T05:26:19.300Z,5.83
2017-11-28T05:28:46.792Z,4.67
2017-11-28T05:31:14.248Z,6.77
2017-11-28T05:33:41.705Z,5.70
2017-11-28T05:36:09.169Z,5.97
2017-11-28T05:38:37.388Z,9.53
2017-11-28T05:41:04.906Z,5.40
2017-11-28T05:43:33.147Z,8.20
2017-11-28T05:46:00.601Z,5.70
2017-11-28T05:48:28.058Z,7.47
2017-11-28T05:50:55.536Z,6.33
2017-11-28T05:53:22.988Z,6.30
2017-11-28T05:55:50.460Z,4.33
2017-11-28T05:58:17.916Z,3.67
2017-11-28T06:00:47.067Z,7.50
2017-11-28T06:03:14.518Z,6.57
2017-11-28T06:05:41.979Z,6.83
2017-11-28T06:08:12.148Z,6.20
2017-11-28T06:10:40.379Z,8.63
2017-11-28T06:13:07.859Z,8.77
2017-11-28T06:15:35.312Z,7.10
2017-11-28T06:18:02.776Z,4.90
2017-11-28T06:20:30.238Z,7.80
2017-11-28T06:22:57.699Z,3.40
2017-11-28T06:25:25.177Z,5.77
2017-11-28T06:27:53.509Z,5.03
2017-11-28T06:30:20.961Z,4.67
2017-11-28T06:32:48.432Z,3.20
2017-11-28T06:35:15.923Z,7.73
2017-11-28T06:37:44.234Z,4.33
2017-11-28T06:40:11.729Z,9.00
2017-11-28T06:42:39.201Z,8.30
2017-11-28T06:45:06.654Z,9.60
2017-11-28T06:47:34.141Z,5.73
2017-11-28T06:50:01.596Z,9.77
2017-11-28T06:52:29.066Z,8.70
2017-11-28T06:54:56.524Z,4.33
2017-11-28T06:57:24.005Z,4.93
2017-11-28T06:59:52.970Z,6.40
2017-11-28T07:02:20.426Z,5.17
2017-11-28T07:04:47.892Z,5.47
2017-11-28T07:07:15.448Z,8.57
2017-11-28T07:09:42.905Z,7.57
2017-11-28T07:12:10.373Z,5.10
2017-11-28T07:14:37.833Z,6.97
2017-11-28T07:17:05.305Z,8.10
2017-11-28T07:19:32.774Z,10.27
2017-11-28T07:22:00.239Z,6.83
2017-11-28T07:24:27.699Z,7.63
2017-11-28T07:26:55.201Z,5.57
2017-11-28T07:29:22.661Z,5.93
2017-11-28T07:31:50.133Z,6.40
2017-11-28T07:34:17.597Z,5.20
2017-11-28T07:36:45.073Z,6.00
2017-11-28T07:39:12.545Z,4.80
2017-11-28T07:41:40.013Z,7.13
2017-11-28T07:44:08.234Z,3.60
2017-11-28T07:46:35.712Z,8.27
2017-11-28T07:49:03.202Z,6.47
2017-11-28T07:51:31.445Z,5.97
2017-11-28T07:53:58.901Z,7.00
2017-11-28T07:56:27.122Z,6.97
2017-11-28T07:59:01.099Z,8.40
2017-11-28T08:01:29.571Z,6.20
2017-11-28T08:03:57.857Z,6.50
2017-11-28T08:06:25.474Z,7.23
2017-11-28T08:08:52.981Z,5.03
2017-11-28T08:11:21.214Z,2.00
2017-11-28T08:13:48.714Z,6.53
2017-11-28T08:16:17.195Z,5.13
2017-11-28T08:18:45.595Z,8.37
2017-11-28T08:21:13.817Z,5.37
2017-11-28T08:23:41.376Z,5.50
2017-11-28T08:26:08.858Z,10.30
2017-11-28T08:28:37.278Z,4.27
2017-11-28T08:31:04.743Z,5.93
2017-11-28T08:33:32.269Z,5.10
2017-11-28T08:36:00.938Z,7.87
2017-11-28T08:38:30.289Z,5.40
2017-11-28T08:40:57.912Z,6.67
2017-11-28T08:43:26.207Z,6.93
2017-11-28T08:45:53.672Z,6.70
2017-11-28T08:48:21.148Z,5.93
2017-11-28T08:50:48.605Z,3.30
2017-11-28T08:53:16.133Z,3.37
2017-11-28T08:55:43.693Z,6.57
2017-11-28T08:58:11.170Z,4.60
2017-11-28T09:00:38.713Z,4.80
2017-11-28T09:03:06.182Z,2.87
2017-11-28T09:05:33.644Z,6.13
2017-11-28T09:08:01.150Z,6.37
2017-11-28T09:10:28.676Z,4.03
2017-11-28T09:12:56.259Z,2.90
2017-11-28T09:15:24.553Z,6.20
2017-11-28T09:17:52.799Z,3.00
2017-11-28T09:20:20.304Z,4.60
2017-11-28T09:22:47.924Z,5.37
2017-11-28T09:25:15.381Z,4.47
2017-11-28T09:27:42.850Z,4.40
2017-11-28T09:30:10.313Z,4.30
2017-11-28T09:32:37.785Z,5.13
2017-11-28T09:35:06.073Z,3.07
2017-11-28T09:37:33.864Z,4.57
2017-11-28T09:40:01.330Z,3.30
2017-11-28T09:42:28.784Z,4.27
2017-11-28T09:44:56.270Z,5.63
2017-11-28T09:47:23.731Z,4.97
2017-11-28T09:49:51.236Z,5.03
2017-11-28T09:52:18.704Z,4.50
2017-11-28T09:54:46.177Z,4.40
2017-11-28T09:57:13.632Z,3.53
2017-11-28T09:59:41.093Z,4.13
2017-11-28T10:02:08.556Z,5.50
2017-11-28T10:04:36.015Z,3.30
2017-11-28T10:07:03.468Z,2.00
2017-11-28T10:09:30.940Z,4.90
2017-11-28T10:11:58.396Z,2.50
2017-11-28T10:14:25.873Z,3.17
2017-11-28T10:16:54.098Z,5.80
2017-11-28T10:19:21.577Z,4.20
2017-11-28T10:21:49.036Z,4.60
2017-11-28T10:24:16.495Z,5.03
2017-11-28T10:26:43.952Z,4.60
2017-11-28T10:29:11.426Z,4.20
2017-11-28T10:31:38.868Z,1.87
2017-11-28T10:34:06.330Z,5.33
2017-11-28T10:36:33.806Z,4.40
2017-11-28T10:39:02.041Z,4.50
2017-11-28T10:41:29.880Z,5.40
2017-11-28T10:43:57.333Z,4.97
2017-11-28T10:46:24.812Z,4.80
2017-11-28T10:48:52.273Z,5.03
2017-11-28T10:51:19.749Z,4.80
2017-11-28T10:53:47.197Z,3.60
2017-11-28T10:56:14.696Z,3.70
2017-11-28T10:58:42.921Z,3.17
2017-11-28T11:01:10.384Z,4.47
2017-11-28T11:03:37.873Z,3.67
2017-11-28T11:06:06.135Z,5.70
2017-11-28T11:08:33.597Z,5.10
2017-11-28T11:11:01.098Z,4.80
2017-11-28T11:13:28.549Z,8.40
2017-11-28T11:15:56.017Z,4.43
2017-11-28T11:18:23.478Z,3.90
2017-11-28T11:20:50.941Z,4.40
2017-11-28T11:23:18.410Z,2.20
2017-11-28T11:25:45.874Z,3.90
2017-11-28T11:28:13.341Z,3.27
2017-11-28T11:30:40.805Z,4.37
2017-11-28T11:33:08.261Z,5.03
2017-11-28T11:35:35.742Z,5.40
2017-11-28T11:38:03.966Z,4.47
2017-11-28T11:40:31.440Z,5.60
2017-11-28T11:42:58.909Z,4.60
2017-11-28T11:45:26.402Z,5.40
2017-11-28T11:47:53.968Z,5.43
2017-11-28T11:50:21.449Z,5.70
2017-11-28T11:52:48.922Z,5.80
2017-11-28T11:55:16.386Z,5.70
2017-11-28T11:57:43.921Z,4.63
2017-11-28T12:00:11.377Z,4.80
2017-11-28T12:02:38.847Z,4.53
2017-11-28T12:05:06.318Z,5.00
2017-11-28T12:07:33.785Z,5.83
2017-11-28T12:10:01.241Z,3.80
2017-11-28T12:12:28.704Z,3.27
2017-11-28T12:14:56.925Z,4.53
2017-11-28T12:17:24.397Z,3.60
2017-11-28T12:19:51.852Z,5.60
2017-11-28T12:22:19.330Z,4.20
2017-11-28T12:24:46.847Z,4.63
2017-11-28T12:27:14.321Z,2.83
2017-11-28T12:29:42.168Z,3.97
2017-11-28T12:32:09.630Z,3.00
2017-11-28T12:34:37.098Z,4.70
2017-11-28T12:37:04.557Z,3.93
2017-11-28T12:39:32.030Z,4.37
2017-11-28T12:41:59.494Z,3.80
2017-11-28T12:44:26.957Z,3.90
2017-11-28T12:46:54.413Z,5.80
2017-11-28T12:49:21.891Z,2.20
2017-11-28T12:51:49.383Z,3.53
2017-11-28T12:54:16.878Z,2.73
2017-11-28T12:56:44.393Z,3.40
2017-11-28T12:59:11.866Z,4.03
2017-11-28T13:01:39.337Z,5.43
2017-11-28T13:04:06.799Z,4.03
2017-11-28T13:06:34.258Z,3.93
2017-11-28T13:09:01.727Z,3.40
2017-11-28T13:11:29.182Z,3.20
2017-11-28T13:13:56.653Z,4.23
2017-11-28T13:16:24.114Z,11.40
2017-11-28T13:18:51.593Z,3.10
2017-11-28T13:21:19.085Z,3.73
2017-11-28T13:23:46.548Z,3.97
2017-11-28T13:26:14.009Z,4.20
2017-11-28T13:28:41.473Z,1.80
2017-11-28T13:31:08.938Z,3.10
2017-11-28T13:33:36.425Z,3.80
2017-11-28T13:36:04.730Z,2.40
2017-11-28T13:38:32.192Z,3.43
2017-11-28T13:40:59.665Z,3.23
2017-11-28T13:43:27.140Z,2.90
2017-11-28T13:45:54.606Z,3.17
2017-11-28T13:48:22.076Z,3.27
2017-11-28T13:50:49.537Z,3.93
2017-11-28T13:53:17.769Z,5.97
2017-11-28T13:55:45.232Z,4.97
2017-11-28T13:58:12.694Z,4.43
2017-11-28T14:00:40.158Z,4.50
2017-11-28T14:03:07.628Z,4.57
2017-11-28T14:05:35.900Z,4.10
2017-11-28T14:08:03.360Z,4.40
2017-11-28T14:10:30.829Z,3.90
2017-11-28T14:12:59.052Z,5.43
2017-11-28T14:15:26.524Z,6.37
2017-11-28T14:17:53.986Z,5.27
2017-11-28T14:20:32.179Z,5.20
2017-11-28T14:23:05.270Z,4.90
2017-11-28T14:25:38.337Z,3.97
2017-11-28T14:28:05.802Z,4.00
2017-11-28T14:30:33.822Z,4.90
2017-11-28T14:46:30.038Z,3.90
2017-11-28T14:48:57.513Z,5.17
2017-11-28T14:51:27.616Z,2.90
2017-11-28T15:07:28.580Z,5.07
2017-11-28T15:10:01.678Z,5.87
2017-11-28T15:12:31.095Z,4.70
2017-11-28T15:15:04.845Z,5.40
2017-11-28T15:17:48.917Z,5.57
2017-11-28T15:33:42.086Z,3.30
2017-11-28T15:36:09.990Z,3.93
2017-11-28T15:38:37.445Z,5.37
2017-11-28T15:41:04.921Z,4.53
2017-11-28T15:43:33.153Z,4.53
2017-11-28T15:46:00.630Z,4.97
2017-11-28T15:48:28.093Z,3.77
2017-11-28T15:50:55.555Z,4.37
2017-11-28T15:53:23.814Z,2.80
2017-11-28T15:55:51.285Z,3.53
2017-11-28T15:58:18.737Z,2.37
2017-11-28T16:00:46.211Z,3.00
2017-11-28T16:03:14.440Z,3.33
2017-11-28T16:05:41.900Z,3.30
2017-11-28T16:08:09.371Z,2.70
2017-11-28T16:10:36.832Z,3.00
2017-11-28T16:13:04.300Z,2.90
2017-11-28T16:15:31.756Z,3.07
2017-11-28T16:17:59.217Z,3.13
2017-11-28T16:20:27.964Z,2.10
2017-11-28T16:22:55.442Z,2.27
2017-11-28T16:25:22.912Z,3.60
2017-11-28T16:27:50.421Z,2.97
2017-11-28T16:30:17.896Z,4.00
2017-11-28T16:32:45.841Z,4.50
2017-11-28T16:35:13.296Z,3.10
2017-11-28T16:37:41.656Z,4.27
2017-11-28T16:40:09.117Z,4.20
2017-11-28T16:42:36.575Z,4.97
2017-11-28T16:45:04.048Z,5.07
2017-11-28T16:47:31.510Z,5.77
2017-11-28T16:49:58.985Z,4.27
2017-11-28T16:52:26.440Z,5.47
2017-11-28T16:54:53.908Z,5.03
2017-11-28T16:57:21.373Z,4.50
2017-11-28T16:59:48.852Z,5.07
2017-11-28T17:02:17.085Z,6.07
2017-11-28T17:04:44.553Z,6.30
2017-11-28T17:07:12.013Z,6.60
2017-11-28T17:09:39.609Z,6.47
2017-11-28T17:12:07.848Z,6.03
2017-11-28T17:14:35.322Z,9.23
2017-11-28T17:17:02.776Z,6.07
2017-11-28T17:19:30.932Z,9.10
2017-11-28T17:21:58.397Z,9.80
2017-11-28T17:24:25.859Z,7.50
2017-11-28T17:26:53.323Z,7.37
2017-11-28T17:29:20.792Z,2.43
2017-11-28T17:31:49.009Z,6.67
2017-11-28T17:34:16.505Z,7.87
2017-11-28T17:36:43.973Z,8.03
2017-11-28T17:39:12.219Z,9.40
2017-11-28T17:41:39.700Z,7.00
2017-11-28T17:44:07.153Z,8.30
2017-11-28T17:46:34.621Z,7.67
2017-11-28T17:49:02.074Z,7.77
2017-11-28T17:51:29.557Z,8.83
2017-11-28T17:53:57.780Z,9.33
2017-11-28T17:56:25.267Z,7.87
2017-11-28T17:58:52.736Z,8.30
2017-11-28T18:01:21.035Z,10.23
2017-11-28T18:03:48.562Z,10.80
2017-11-28T18:06:16.788Z,8.90
2017-11-28T18:08:44.245Z,8.60
2017-11-28T18:11:11.718Z,8.50
2017-11-28T18:13:39.192Z,9.17
2017-11-28T18:16:06.668Z,10.00
2017-11-28T18:18:34.888Z,8.87
2017-11-28T18:21:02.364Z,9.33
2017-11-28T18:23:29.832Z,9.63
2017-11-28T18:25:57.301Z,9.10
2017-11-28T18:28:24.768Z,9.60
2017-11-28T18:30:53.017Z,8.27
2017-11-28T18:33:20.471Z,13.33
2017-11-28T18:35:47.943Z,9.43
2017-11-28T18:38:15.409Z,12.23
2017-11-28T18:40:42.877Z,10.17
2017-11-28T18:43:11.116Z,10.70
2017-11-28T18:45:38.576Z,10.20
2017-11-28T18:48:06.066Z,11.10
2017-11-28T18:50:34.300Z,10.57
2017-11-28T18:53:01.781Z,10.70
2017-11-28T18:55:29.241Z,9.40
2017-11-28T18:57:56.730Z,12.23
2017-11-28T19:00:26.558Z,11.37
2017-11-28T19:02:54.029Z,10.90
2017-11-28T19:05:21.490Z,11.43
2017-11-28T19:07:48.966Z,9.97
2017-11-28T19:10:16.425Z,9.10
2017-11-28T19:12:44.660Z,9.77
2017-11-28T19:15:12.134Z,10.03
2017-11-28T19:17:40.600Z,11.83
2017-11-28T19:20:08.058Z,13.80
2017-11-28T19:22:35.539Z,7.30
2017-11-28T19:25:03.009Z,10.47
2017-11-28T19:27:30.492Z,13.80
2017-11-28T19:29:58.718Z,10.90
2017-11-28T19:32:26.213Z,10.93
2017-11-28T19:34:53.664Z,8.83
2017-11-28T19:37:21.120Z,8.90
2017-11-28T19:39:48.589Z,6.03
2017-11-28T19:42:16.829Z,11.30
2017-11-28T19:44:44.301Z,12.17
2017-11-28T19:47:11.756Z,9.70
2017-11-28T19:49:39.233Z,10.27
2017-11-28T19:52:07.464Z,12.13
2017-11-28T19:54:34.935Z,11.53
2017-11-28T19:57:02.395Z,12.60
2017-11-28T19:59:29.856Z,10.00
2017-11-28T20:01:57.321Z,7.37
2017-11-28T20:04:24.792Z,11.60
2017-11-28T20:06:53.033Z,7.03
2017-11-28T20:09:20.493Z,8.70
2017-11-28T20:11:47.956Z,10.07
2017-11-28T20:14:15.441Z,11.20
2017-11-28T20:16:43.660Z,12.60
2017-11-28T20:19:11.138Z,11.73
2017-11-28T20:21:38.610Z,9.10
2017-11-28T20:24:06.077Z,9.10
2017-11-28T20:26:33.533Z,12.90
2017-11-28T20:29:01.016Z,10.80
2017-11-28T20:31:29.241Z,12.07
2017-11-28T20:33:56.708Z,10.87
2017-11-28T20:36:24.171Z,11.93
2017-11-28T20:38:51.646Z,9.47
2017-11-28T20:41:19.905Z,12.20
2017-11-28T20:43:47.374Z,11.80
2017-11-28T20:46:14.858Z,11.63
2017-11-28T20:48:42.330Z,7.47
2017-11-28T20:51:09.797Z,12.23
2017-11-28T20:53:37.265Z,11.80
2017-11-28T20:56:05.496Z,9.63
2017-11-28T20:58:32.965Z,10.30
2017-11-28T21:01:00.432Z,13.30
2017-11-28T21:03:27.918Z,12.40
2017-11-28T21:05:55.401Z,7.83
2017-11-28T21:08:22.901Z,12.17
2017-11-28T21:10:50.382Z,11.50
2017-11-28T21:13:17.841Z,7.60
2017-11-28T21:15:45.311Z,10.50
2017-11-28T21:18:12.778Z,12.73
2017-11-28T21:20:40.244Z,12.03
2017-11-28T21:23:08.479Z,10.37
2017-11-28T21:25:35.953Z,13.70
2017-11-28T21:28:03.423Z,15.30
2017-11-28T21:30:30.889Z,12.10
2017-11-28T21:32:58.348Z,13.20
2017-11-28T21:35:25.825Z,10.10
2017-11-28T21:37:54.057Z,8.87
2017-11-28T21:40:21.548Z,4.17
2017-11-28T21:42:49.028Z,13.20
2017-11-28T21:45:16.516Z,10.80
2017-11-28T21:47:43.985Z,6.47
2017-11-28T21:50:12.449Z,11.97
2017-11-28T21:52:39.905Z,9.83
2017-11-28T21:55:07.403Z,11.87
2017-11-28T21:57:34.861Z,11.97
2017-11-28T22:00:02.321Z,11.60
2017-11-28T22:02:29.792Z,12.47
2017-11-28T22:04:58.029Z,13.60
2017-11-28T22:07:25.504Z,13.10
2017-11-28T22:09:52.969Z,10.77
2017-11-28T22:12:20.452Z,10.47
2017-11-28T22:14:49.845Z,14.90
2017-11-28T22:17:17.318Z,12.03
2017-11-28T22:19:44.785Z,11.77
2017-11-28T22:22:12.244Z,4.50
2017-11-28T22:24:39.705Z,8.90
2017-11-28T22:27:07.181Z,10.27
2017-11-28T22:29:34.635Z,11.63
2017-11-28T22:32:02.122Z,12.43
2017-11-28T22:34:29.578Z,9.40
2017-11-28T22:36:57.040Z,11.23
2017-11-28T22:39:24.497Z,11.20
2017-11-28T22:41:51.973Z,10.40
2017-11-28T22:44:20.199Z,9.10
2017-11-28T22:46:47.676Z,10.97
2017-11-28T22:49:15.141Z,11.23
2017-11-28T22:51:42.601Z,11.10
2017-11-28T22:54:10.857Z,12.83
2017-11-28T22:56:38.321Z,8.50
2017-11-28T22:59:05.792Z,13.10
2017-11-28T23:01:34.025Z,10.50
2017-11-28T23:04:01.488Z,8.00
2017-11-28T23:06:28.957Z,11.50
2017-11-28T23:08:56.433Z,13.00
2017-11-28T23:11:23.900Z,12.50
2017-11-28T23:14:00.993Z,6.73
2017-11-28T23:16:32.097Z,12.13
2017-11-28T23:18:59.568Z,11.90
2017-11-28T23:21:27.025Z,11.63
2017-11-28T23:23:54.492Z,11.77
2017-11-28T23:26:22.729Z,10.57
2017-11-28T23:28:50.192Z,13.03
2017-11-28T23:31:17.656Z,10.77
2017-11-28T23:33:45.140Z,12.17
2017-11-28T23:36:13.360Z,11.13
2017-11-28T23:38:40.828Z,10.50
2017-11-28T23:41:08.288Z,10.80
2017-11-28T23:43:35.761Z,14.57
2017-11-28T23:46:03.223Z,10.40
2017-11-28T23:48:30.696Z,11.53
2017-11-28T23:50:58.924Z,10.40
2017-11-28T23:53:26.392Z,11.63
2017-11-28T23:55:53.853Z,11.17
2017-11-28T23:58:21.325Z,8.07
