createdAt,value
2017-06-09T00:00:04.872Z,23
2017-06-09T00:02:08.129Z,23.1
2017-06-09T00:04:05.363Z,23.1
2017-06-09T00:06:05.049Z,23.1
2017-06-09T00:08:04.770Z,23
2017-06-09T00:10:08.205Z,23
2017-06-09T00:12:04.920Z,23
2017-06-09T00:14:07.229Z,23
2017-06-09T00:16:05.171Z,23
2017-06-09T00:18:04.643Z,23
2017-06-09T00:20:05.496Z,23
2017-06-09T00:22:04.838Z,23
2017-06-09T00:24:05.546Z,23
2017-06-09T00:26:15.380Z,23
2017-06-09T00:28:05.297Z,23
2017-06-09T00:30:08.140Z,23
2017-06-09T00:32:05.056Z,23
2017-06-09T00:34:05.561Z,23
2017-06-09T00:36:05.551Z,23
2017-06-09T00:38:05.253Z,23
2017-06-09T00:40:15.684Z,23
2017-06-09T00:42:05.373Z,23
2017-06-09T00:44:07.642Z,22.9
2017-06-09T00:46:07.453Z,22.9
2017-06-09T00:48:07.661Z,22.9
2017-06-09T00:50:05.347Z,22.9
2017-06-09T00:52:05.238Z,22.9
2017-06-09T00:54:09.995Z,22.8
2017-06-09T00:56:07.243Z,22.8
2017-06-09T00:58:07.858Z,22.8
2017-06-09T01:00:05.636Z,22.8
2017-06-09T01:02:10.483Z,22.8
2017-06-09T01:04:05.182Z,22.8
2017-06-09T01:06:04.980Z,22.8
2017-06-09T01:08:07.365Z,22.7
2017-06-09T01:10:05.188Z,22.7
2017-06-09T01:12:12.981Z,22.7
2017-06-09T01:14:04.630Z,22.7
2017-06-09T01:16:05.494Z,22.7
2017-06-09T01:18:05.375Z,22.7
2017-06-09T01:20:07.639Z,22.6
2017-06-09T01:22:05.538Z,22.6
2017-06-09T01:24:05.302Z,22.6
2017-06-09T01:26:05.033Z,22.5
2017-06-09T01:28:04.861Z,22.6
2017-06-09T01:30:05.537Z,22.5
2017-06-09T01:32:05.226Z,22.5
2017-06-09T01:34:05.170Z,22.6
2017-06-09T01:36:04.890Z,22.5
2017-06-09T01:38:04.698Z,22.5
2017-06-09T01:40:05.491Z,22.5
2017-06-09T01:42:07.305Z,22.5
2017-06-09T01:44:05.045Z,22.6
2017-06-09T01:46:04.946Z,22.5
2017-06-09T01:48:04.675Z,22.6
2017-06-09T01:50:05.377Z,22.6
2017-06-09T01:52:05.434Z,22.6
2017-06-09T01:54:07.692Z,22.5
2017-06-09T01:56:05.532Z,22.5
2017-06-09T01:58:05.353Z,22.4
2017-06-09T02:00:05.095Z,22.5
2017-06-09T02:02:04.782Z,22.5
2017-06-09T02:04:05.117Z,22.4
2017-06-09T02:06:07.378Z,22.4
2017-06-09T02:08:05.083Z,22.4
2017-06-09T02:10:05.492Z,22.4
2017-06-09T02:12:05.320Z,22.4
2017-06-09T02:14:04.992Z,22.4
2017-06-09T02:16:04.837Z,22.4
2017-06-09T02:18:09.790Z,22.4
2017-06-09T02:20:05.481Z,22.4
2017-06-09T02:22:07.849Z,22.4
2017-06-09T02:24:05.159Z,22.4
2017-06-09T02:26:07.407Z,22.4
2017-06-09T02:28:04.839Z,22.4
2017-06-09T02:30:05.694Z,22.4
2017-06-09T02:32:05.519Z,22.4
2017-06-09T02:34:07.879Z,22.4
2017-06-09T02:36:05.555Z,22.4
2017-06-09T02:38:05.270Z,22.4
2017-06-09T02:40:07.678Z,22.4
2017-06-09T02:42:07.899Z,22.3
2017-06-09T02:44:05.725Z,22.4
2017-06-09T02:46:05.129Z,22.4
2017-06-09T02:48:12.415Z,22.3
2017-06-09T02:50:05.248Z,22.3
2017-06-09T02:52:08.162Z,22.4
2017-06-09T02:54:04.919Z,22.3
2017-06-09T02:56:04.690Z,22.4
2017-06-09T02:58:05.425Z,22.4
2017-06-09T03:00:07.835Z,22.4
2017-06-09T03:02:05.604Z,22.3
2017-06-09T03:04:05.750Z,22.4
2017-06-09T03:06:05.514Z,22.4
2017-06-09T03:08:07.264Z,22.3
2017-06-09T03:10:05.657Z,22.3
2017-06-09T03:12:04.912Z,22.3
2017-06-09T03:14:04.637Z,22.3
2017-06-09T03:16:08.051Z,22.3
2017-06-09T03:18:04.970Z,22.2
2017-06-09T03:20:07.695Z,22.3
2017-06-09T03:22:05.642Z,22.3
2017-06-09T03:24:05.358Z,22.3
2017-06-09T03:26:05.011Z,22.3
2017-06-09T03:28:04.836Z,22.3
2017-06-09T03:30:05.528Z,22.2
2017-06-09T03:32:05.421Z,22.2
2017-06-09T03:34:10.428Z,22.2
2017-06-09T03:36:05.152Z,22.2
2017-06-09T03:38:07.430Z,22.2
2017-06-09T03:40:07.195Z,22.2
2017-06-09T03:42:07.945Z,22.2
2017-06-09T03:44:07.244Z,22.2
2017-06-09T03:46:04.989Z,22.2
2017-06-09T03:48:07.401Z,22.3
2017-06-09T03:50:04.627Z,22.3
2017-06-09T03:52:05.476Z,22.4
2017-06-09T03:54:04.999Z,22.4
2017-06-09T03:56:04.705Z,22.4
2017-06-09T03:58:05.501Z,22.4
2017-06-09T04:00:07.737Z,22.4
2017-06-09T04:02:08.033Z,22.3
2017-06-09T04:04:07.759Z,22.4
2017-06-09T04:06:08.064Z,22.4
2017-06-09T04:08:07.265Z,22.3
2017-06-09T04:10:05.110Z,22.3
2017-06-09T04:12:07.332Z,22.4
2017-06-09T04:14:05.148Z,22.4
2017-06-09T04:16:05.521Z,22.4
2017-06-09T04:18:04.745Z,22.4
2017-06-09T04:20:05.692Z,22.4
2017-06-09T04:22:05.611Z,22.3
2017-06-09T04:24:04.811Z,22.3
2017-06-09T04:26:05.046Z,22.3
2017-06-09T04:28:07.416Z,22.3
2017-06-09T04:30:07.686Z,22.2
2017-06-09T04:32:10.015Z,22.2
2017-06-09T04:34:09.945Z,22.2
2017-06-09T04:36:04.700Z,22.2
2017-06-09T04:38:05.385Z,22.3
2017-06-09T04:40:07.758Z,22.3
2017-06-09T04:42:05.427Z,22.3
2017-06-09T04:44:10.230Z,22.2
2017-06-09T04:46:05.631Z,22.2
2017-06-09T04:48:04.874Z,22.2
2017-06-09T04:50:05.090Z,22.2
2017-06-09T04:52:05.432Z,22.2
2017-06-09T04:54:05.116Z,22.3
2017-06-09T04:56:07.723Z,22.2
2017-06-09T04:58:04.725Z,22.3
2017-06-09T05:00:05.445Z,22.2
2017-06-09T05:02:05.130Z,22.3
2017-06-09T05:04:04.999Z,22.3
2017-06-09T05:06:05.192Z,22.3
2017-06-09T05:08:05.088Z,22.3
2017-06-09T05:10:04.881Z,22.3
2017-06-09T05:12:13.134Z,22.2
2017-06-09T05:14:07.958Z,22.2
2017-06-09T05:16:05.424Z,22.2
2017-06-09T05:18:05.316Z,22.2
2017-06-09T05:20:05.031Z,22.3
2017-06-09T05:22:08.008Z,22.2
2017-06-09T05:24:05.582Z,22.2
2017-06-09T05:26:07.807Z,22.2
2017-06-09T05:28:05.765Z,22.2
2017-06-09T05:30:07.536Z,22.4
2017-06-09T05:32:05.237Z,22.3
2017-06-09T05:34:05.107Z,22.3
2017-06-09T05:36:04.786Z,22.3
2017-06-09T05:38:05.438Z,22.3
2017-06-09T05:40:05.535Z,22.3
2017-06-09T05:42:05.249Z,22.3
2017-06-09T05:44:05.044Z,22.3
2017-06-09T05:46:07.695Z,22.4
2017-06-09T05:48:05.556Z,22.3
2017-06-09T05:50:05.355Z,22.3
2017-06-09T05:52:05.135Z,22.3
2017-06-09T05:54:07.371Z,22.4
2017-06-09T05:56:05.288Z,22.4
2017-06-09T05:58:05.141Z,22.4
2017-06-09T06:00:04.836Z,22.4
2017-06-09T06:02:05.107Z,22.5
2017-06-09T06:04:05.170Z,22.4
2017-06-09T06:06:07.370Z,22.4
2017-06-09T06:08:05.064Z,22.4
2017-06-09T06:10:05.434Z,22.4
2017-06-09T06:12:07.845Z,22.4
2017-06-09T06:14:08.075Z,22.4
2017-06-09T06:16:04.975Z,22.4
2017-06-09T06:18:07.397Z,22.5
2017-06-09T06:20:05.170Z,22.4
2017-06-09T06:22:12.517Z,22.4
2017-06-09T06:24:05.213Z,22.4
2017-06-09T06:26:07.422Z,22.4
2017-06-09T06:28:07.813Z,22.4
2017-06-09T06:30:08.098Z,22.4
2017-06-09T06:32:07.432Z,22.4
2017-06-09T06:34:05.319Z,22.4
2017-06-09T06:36:12.673Z,22.4
2017-06-09T06:38:07.953Z,22.4
2017-06-09T06:40:05.548Z,22.4
2017-06-09T06:42:04.913Z,22.4
2017-06-09T06:44:05.738Z,22.4
2017-06-09T06:46:08.030Z,22.4
2017-06-09T06:48:05.295Z,22.4
2017-06-09T06:50:05.035Z,22.4
2017-06-09T06:52:04.849Z,22.4
2017-06-09T06:54:05.566Z,22.5
2017-06-09T06:56:07.794Z,22.4
2017-06-09T06:58:05.650Z,22.4
2017-06-09T07:00:05.516Z,22.4
2017-06-09T07:02:05.205Z,22.4
2017-06-09T07:04:05.041Z,22.4
2017-06-09T07:06:04.794Z,22.4
2017-06-09T07:08:05.452Z,22.4
2017-06-09T07:10:05.227Z,22.4
2017-06-09T07:12:07.990Z,22.4
2017-06-09T07:14:04.779Z,22.4
2017-06-09T07:16:10.402Z,22.3
2017-06-09T07:18:05.269Z,22.3
2017-06-09T07:20:04.939Z,22.3
2017-06-09T07:22:07.272Z,22.3
2017-06-09T07:24:04.945Z,22.3
2017-06-09T07:26:04.691Z,22.3
2017-06-09T07:28:08.101Z,22.3
2017-06-09T07:30:04.791Z,22.3
2017-06-09T07:32:05.641Z,22.3
2017-06-09T07:34:05.529Z,22.2
2017-06-09T07:36:07.809Z,22.3
2017-06-09T07:38:10.609Z,22.3
2017-06-09T07:40:05.423Z,22.2
2017-06-09T07:42:04.725Z,22.2
2017-06-09T07:44:10.504Z,22.2
2017-06-09T07:46:05.523Z,22.2
2017-06-09T07:48:05.479Z,22.2
2017-06-09T07:50:05.207Z,22.1
2017-06-09T07:52:05.052Z,22.1
2017-06-09T07:54:04.795Z,22.1
2017-06-09T07:56:07.990Z,22.1
2017-06-09T07:58:05.350Z,22
2017-06-09T08:00:05.030Z,22
2017-06-09T08:02:12.296Z,21.9
2017-06-09T08:04:07.197Z,21.9
2017-06-09T08:06:04.923Z,21.9
2017-06-09T08:08:04.651Z,21.9
2017-06-09T08:10:05.391Z,21.8
2017-06-09T08:12:05.669Z,21.8
2017-06-09T08:14:05.365Z,21.9
2017-06-09T08:16:05.190Z,21.9
2017-06-09T08:18:05.147Z,21.8
2017-06-09T08:20:05.065Z,21.8
2017-06-09T08:22:04.890Z,21.8
2017-06-09T08:24:05.619Z,21.8
2017-06-09T08:26:04.913Z,21.8
2017-06-09T08:28:05.733Z,21.8
2017-06-09T08:30:05.420Z,21.8
2017-06-09T08:32:05.144Z,21.8
2017-06-09T08:34:04.982Z,21.8
2017-06-09T08:36:04.847Z,21.8
2017-06-09T08:38:05.646Z,21.8
2017-06-09T08:40:05.591Z,21.8
2017-06-09T08:42:04.866Z,21.8
2017-06-09T08:44:05.570Z,21.8
2017-06-09T08:46:07.654Z,21.8
2017-06-09T08:48:09.907Z,21.9
2017-06-09T08:50:05.595Z,21.9
2017-06-09T08:52:08.036Z,22
2017-06-09T08:54:05.317Z,22
2017-06-09T08:56:07.562Z,22.1
2017-06-09T08:58:05.469Z,22.1
2017-06-09T09:00:05.192Z,22.1
2017-06-09T09:02:05.432Z,22.1
2017-06-09T09:04:04.804Z,22.2
2017-06-09T09:06:08.065Z,22.2
2017-06-09T09:08:04.911Z,22.2
2017-06-09T09:10:07.706Z,22.2
2017-06-09T09:12:05.360Z,22.2
2017-06-09T09:14:05.031Z,22.2
2017-06-09T09:16:12.934Z,22.3
2017-06-09T09:18:04.770Z,22.3
2017-06-09T09:20:05.461Z,22.3
2017-06-09T09:22:09.761Z,22.3
2017-06-09T09:24:05.546Z,22.3
2017-06-09T09:26:05.304Z,22.3
2017-06-09T09:28:05.219Z,22.4
2017-06-09T09:30:07.480Z,22.4
2017-06-09T09:32:05.172Z,22.4
2017-06-09T09:34:04.996Z,22.4
2017-06-09T09:36:04.744Z,22.5
2017-06-09T09:38:05.373Z,22.4
2017-06-09T09:40:05.192Z,22.4
2017-06-09T09:42:07.438Z,22.4
2017-06-09T09:44:05.101Z,22.4
2017-06-09T09:46:04.972Z,22.4
2017-06-09T09:48:04.668Z,22.4
2017-06-09T09:50:05.398Z,22.4
2017-06-09T09:52:05.146Z,22.5
2017-06-09T09:54:04.909Z,22.5
2017-06-09T09:56:05.764Z,22.5
2017-06-09T09:58:05.093Z,22.5
2017-06-09T10:00:07.260Z,22.5
2017-06-09T10:02:04.954Z,22.5
2017-06-09T10:04:04.700Z,22.5
2017-06-09T10:06:05.406Z,22.6
2017-06-09T10:08:05.160Z,22.7
2017-06-09T10:10:05.237Z,22.6
2017-06-09T10:12:05.007Z,22.6
2017-06-09T10:14:05.660Z,22.6
2017-06-09T10:16:05.505Z,22.6
2017-06-09T10:18:05.448Z,22.6
2017-06-09T10:20:07.755Z,22.6
2017-06-09T10:22:04.797Z,22.6
2017-06-09T10:24:05.481Z,22.6
2017-06-09T10:26:05.191Z,22.7
2017-06-09T10:28:05.066Z,22.7
2017-06-09T10:30:09.801Z,22.7
2017-06-09T10:32:06.361Z,22.7
2017-06-09T10:34:07.899Z,22.7
2017-06-09T10:36:04.986Z,22.7
2017-06-09T10:38:04.734Z,22.7
2017-06-09T10:40:07.810Z,22.7
2017-06-09T10:42:05.299Z,22.8
2017-06-09T10:44:05.538Z,22.8
2017-06-09T10:46:07.704Z,22.8
2017-06-09T10:48:04.887Z,22.8
2017-06-09T10:50:04.786Z,22.8
2017-06-09T10:52:05.849Z,22.8
2017-06-09T10:54:07.290Z,22.8
2017-06-09T10:56:04.997Z,22.8
2017-06-09T10:58:04.881Z,22.9
2017-06-09T11:00:04.733Z,22.9
2017-06-09T11:02:05.475Z,22.9
2017-06-09T11:04:12.871Z,22.9
2017-06-09T11:06:05.584Z,22.8
2017-06-09T11:08:07.908Z,22.8
2017-06-09T11:10:04.814Z,22.8
2017-06-09T11:12:05.509Z,22.8
2017-06-09T11:14:05.185Z,22.8
2017-06-09T11:16:07.529Z,22.8
2017-06-09T11:18:05.424Z,22.8
2017-06-09T11:20:05.105Z,22.8
2017-06-09T11:22:05.129Z,22.8
2017-06-09T11:24:04.821Z,22.8
2017-06-09T11:26:05.300Z,22.8
2017-06-09T11:28:07.698Z,22.8
2017-06-09T11:30:05.487Z,22.8
2017-06-09T11:32:08.104Z,22.8
2017-06-09T11:34:05.331Z,22.8
2017-06-09T11:36:05.030Z,22.8
2017-06-09T11:38:15.346Z,22.8
2017-06-09T11:40:08.176Z,22.9
2017-06-09T11:42:07.475Z,22.9
2017-06-09T11:44:07.766Z,22.9
2017-06-09T11:46:04.892Z,22.9
2017-06-09T11:48:05.621Z,22.9
2017-06-09T11:50:05.380Z,22.9
2017-06-09T11:52:05.452Z,22.9
2017-06-09T11:54:04.860Z,22.9
2017-06-09T11:56:08.082Z,22.9
2017-06-09T11:58:05.029Z,22.9
2017-06-09T12:00:04.743Z,22.9
2017-06-09T12:02:04.941Z,23
2017-06-09T12:04:04.662Z,22.9
2017-06-09T12:06:05.276Z,23
2017-06-09T12:08:04.947Z,23
2017-06-09T12:10:07.548Z,23
2017-06-09T12:12:07.803Z,23
2017-06-09T12:14:15.666Z,22.9
2017-06-09T12:16:05.143Z,23
2017-06-09T12:18:07.635Z,23
2017-06-09T12:20:05.369Z,23
2017-06-09T12:22:05.187Z,23
2017-06-09T12:24:05.101Z,23
2017-06-09T12:26:04.943Z,23
2017-06-09T12:28:10.356Z,23
2017-06-09T12:30:05.051Z,23
2017-06-09T12:32:04.724Z,23
2017-06-09T12:34:15.620Z,23
2017-06-09T12:36:12.574Z,23
2017-06-09T12:38:04.771Z,23
2017-06-09T12:40:05.663Z,23
2017-06-09T12:42:05.688Z,23
2017-06-09T12:44:07.431Z,23.1
2017-06-09T12:46:07.843Z,23
2017-06-09T12:48:05.505Z,23
2017-06-09T12:50:05.179Z,23
2017-06-09T12:52:05.576Z,23
2017-06-09T12:54:07.765Z,23
2017-06-09T12:56:05.478Z,23
2017-06-09T12:58:05.209Z,23
2017-06-09T13:00:05.077Z,23
2017-06-09T13:02:04.795Z,23
2017-06-09T13:04:05.963Z,23
2017-06-09T13:06:04.704Z,23
2017-06-09T13:08:07.508Z,23
2017-06-09T13:10:04.969Z,23
2017-06-09T13:12:04.663Z,23
2017-06-09T13:14:05.338Z,23
2017-06-09T13:16:07.781Z,23
2017-06-09T13:18:04.734Z,23
2017-06-09T13:20:07.963Z,23
2017-06-09T13:22:05.039Z,23
2017-06-09T13:24:05.085Z,23
2017-06-09T13:26:12.376Z,23
2017-06-09T13:28:07.994Z,23
2017-06-09T13:30:05.198Z,23
2017-06-09T13:32:05.022Z,23
2017-06-09T13:34:07.280Z,23
2017-06-09T13:36:07.326Z,23
2017-06-09T13:38:05.052Z,23
2017-06-09T13:40:07.421Z,23
2017-06-09T13:42:05.378Z,23
2017-06-09T13:44:05.602Z,23
2017-06-09T13:46:05.490Z,23.1
2017-06-09T13:48:05.181Z,23.1
2017-06-09T13:50:04.869Z,23.1
2017-06-09T13:52:05.715Z,23.1
2017-06-09T13:54:05.011Z,23.1
2017-06-09T13:56:07.886Z,23.1
2017-06-09T13:58:05.239Z,23
2017-06-09T14:00:05.495Z,23.1
2017-06-09T14:02:05.168Z,23.1
2017-06-09T14:04:04.962Z,23.1
2017-06-09T14:06:05.175Z,23.1
2017-06-09T14:08:04.914Z,23.1
2017-06-09T14:10:05.766Z,23.1
2017-06-09T14:12:18.510Z,23.2
2017-06-09T14:14:05.212Z,23.1
2017-06-09T14:16:05.132Z,23.2
2017-06-09T14:18:05.072Z,23.2
2017-06-09T14:20:04.803Z,23.2
2017-06-09T14:22:05.078Z,23.2
2017-06-09T14:24:04.758Z,23.2
2017-06-09T14:26:04.727Z,23.2
2017-06-09T14:28:05.538Z,23.2
2017-06-09T14:30:04.802Z,23.2
2017-06-09T14:32:05.530Z,23.2
2017-06-09T14:34:05.473Z,23.2
2017-06-09T14:36:09.771Z,23.2
2017-06-09T14:38:05.477Z,23.2
2017-06-09T14:40:05.271Z,23.2
2017-06-09T14:42:04.957Z,23.2
2017-06-09T14:44:04.663Z,23.2
2017-06-09T14:46:05.500Z,23.2
2017-06-09T14:48:05.179Z,23.2
2017-06-09T14:50:07.432Z,23.2
2017-06-09T14:52:07.709Z,23.2
2017-06-09T14:54:05.437Z,23.2
2017-06-09T14:56:10.243Z,23.2
2017-06-09T14:58:05.094Z,23.2
2017-06-09T15:00:05.526Z,23.3
2017-06-09T15:02:04.754Z,23.3
2017-06-09T15:04:05.699Z,23.2
2017-06-09T15:06:05.394Z,23.2
2017-06-09T15:08:04.665Z,23.3
2017-06-09T15:10:07.313Z,23.3
2017-06-09T15:12:07.521Z,23.3
2017-06-09T15:14:05.210Z,23.2
2017-06-09T15:16:05.070Z,23.3
2017-06-09T15:18:04.994Z,23.3
2017-06-09T15:20:04.749Z,23.3
2017-06-09T15:22:05.127Z,23.3
2017-06-09T15:24:04.882Z,23.3
2017-06-09T15:26:05.583Z,23.3
2017-06-09T15:28:04.955Z,23.3
2017-06-09T15:30:05.202Z,23.3
2017-06-09T15:32:05.050Z,23.3
2017-06-09T15:34:04.986Z,23.3
2017-06-09T15:36:04.714Z,23.4
2017-06-09T15:38:05.425Z,23.4
2017-06-09T15:40:04.793Z,23.3
2017-06-09T15:42:05.460Z,23.4
2017-06-09T15:44:07.673Z,23.4
2017-06-09T15:46:05.000Z,23.3
2017-06-09T15:48:12.226Z,23.4
2017-06-09T15:50:04.931Z,23.4
2017-06-09T15:52:07.362Z,23.4
2017-06-09T15:54:08.026Z,23.4
2017-06-09T15:56:04.730Z,23.4
2017-06-09T15:58:05.610Z,23.4
2017-06-09T16:00:05.296Z,23.4
2017-06-09T16:02:05.008Z,23.4
2017-06-09T16:04:05.279Z,23.4
2017-06-09T16:06:13.194Z,23.4
2017-06-09T16:08:05.128Z,23.4
2017-06-09T16:10:05.042Z,23.4
2017-06-09T16:12:04.708Z,23.4
2017-06-09T16:14:05.195Z,23.4
2017-06-09T16:16:04.742Z,23.4
2017-06-09T16:18:04.804Z,23.4
2017-06-09T16:20:08.108Z,23.4
2017-06-09T16:22:05.415Z,23.4
2017-06-09T16:24:05.067Z,23.4
2017-06-09T16:26:05.421Z,23.4
2017-06-09T16:28:07.675Z,23.4
2017-06-09T16:30:04.807Z,23.4
2017-06-09T16:32:05.547Z,23.4
2017-06-09T16:34:05.471Z,23.4
2017-06-09T16:36:05.365Z,23.4
2017-06-09T16:38:12.909Z,23.4
2017-06-09T16:40:05.760Z,23.4
2017-06-09T16:42:04.787Z,23.4
2017-06-09T16:44:05.574Z,23.4
2017-06-09T16:46:05.458Z,23.4
2017-06-09T16:48:05.174Z,23.4
2017-06-09T16:50:04.927Z,23.4
2017-06-09T16:52:10.058Z,23.4
2017-06-09T16:54:04.769Z,23.4
2017-06-09T16:56:08.197Z,23.4
2017-06-09T16:58:05.124Z,23.4
2017-06-09T17:00:05.486Z,23.4
2017-06-09T17:02:05.485Z,23.4
2017-06-09T17:04:05.951Z,23.4
2017-06-09T17:06:05.482Z,23.4
2017-06-09T17:08:05.344Z,23.4
2017-06-09T17:10:05.523Z,23.4
2017-06-09T17:12:04.788Z,23.4
2017-06-09T17:14:08.002Z,23.4
2017-06-09T17:16:07.926Z,23.4
2017-06-09T17:18:10.086Z,23.4
2017-06-09T17:20:12.531Z,23.4
2017-06-09T17:22:05.371Z,23.4
2017-06-09T17:24:05.282Z,23.4
2017-06-09T17:26:08.136Z,23.4
2017-06-09T17:28:05.132Z,23.4
2017-06-09T17:30:05.411Z,23.4
2017-06-09T17:32:04.711Z,23.5
2017-06-09T17:34:05.692Z,23.4
2017-06-09T17:36:05.010Z,23.4
2017-06-09T17:38:04.787Z,23.4
2017-06-09T17:40:15.935Z,23.4
2017-06-09T17:42:10.341Z,23.4
2017-06-09T17:44:04.711Z,23.4
2017-06-09T17:46:05.876Z,23.4
2017-06-09T17:48:05.160Z,23.5
2017-06-09T17:50:04.898Z,23.4
2017-06-09T17:52:07.520Z,23.4
2017-06-09T17:54:04.769Z,23.4
2017-06-09T17:56:05.658Z,23.4
2017-06-09T17:58:13.131Z,23.4
2017-06-09T18:00:04.821Z,23.4
2017-06-09T18:02:05.500Z,23.4
2017-06-09T18:04:04.773Z,23.4
2017-06-09T18:06:05.568Z,23.4
2017-06-09T18:08:07.376Z,23.4
2017-06-09T18:10:05.346Z,23.4
2017-06-09T18:12:05.080Z,23.4
2017-06-09T18:14:04.818Z,23.4
2017-06-09T18:16:05.664Z,23.4
2017-06-09T18:18:04.991Z,23.4
2017-06-09T18:20:04.923Z,23.4
2017-06-09T18:22:05.686Z,23.4
2017-06-09T18:24:04.926Z,23.4
2017-06-09T18:26:04.675Z,23.4
2017-06-09T18:28:08.247Z,23.4
2017-06-09T18:30:05.727Z,23.4
2017-06-09T18:32:10.674Z,23.4
2017-06-09T18:34:05.735Z,23.4
2017-06-09T18:36:10.589Z,23.4
2017-06-09T18:38:05.739Z,23.4
2017-06-09T18:40:06.203Z,23.5
2017-06-09T18:42:08.405Z,23.4
2017-06-09T18:44:11.829Z,23.4
2017-06-09T18:46:10.891Z,23.4
2017-06-09T18:48:05.029Z,23.4
2017-06-09T18:50:05.682Z,23.4
2017-06-09T18:52:05.657Z,23.4
2017-06-09T18:54:12.203Z,23.4
2017-06-09T18:56:04.835Z,23.4
2017-06-09T18:58:08.140Z,23.4
2017-06-09T19:00:10.136Z,23.4
2017-06-09T19:02:05.240Z,23.4
2017-06-09T19:04:16.438Z,23.4
2017-06-09T19:06:05.568Z,23.4
2017-06-09T19:08:04.766Z,23.4
2017-06-09T19:10:05.036Z,23.4
2017-06-09T19:12:05.260Z,23.4
2017-06-09T19:14:05.285Z,23.4
2017-06-09T19:16:09.038Z,23.4
2017-06-09T19:18:05.667Z,23.4
2017-06-09T19:20:08.617Z,23.4
2017-06-09T19:22:08.771Z,23.4
2017-06-09T19:24:04.715Z,23.4
2017-06-09T19:26:05.344Z,23.4
2017-06-09T19:28:08.013Z,23.4
2017-06-09T19:30:05.948Z,23.4
2017-06-09T19:32:05.141Z,23.4
2017-06-09T19:34:05.219Z,23.4
2017-06-09T19:36:04.914Z,23.4
2017-06-09T19:38:04.792Z,23.3
2017-06-09T19:40:12.715Z,23.3
2017-06-09T19:42:05.339Z,23.3
2017-06-09T19:44:10.646Z,23.4
2017-06-09T19:46:05.261Z,23.3
2017-06-09T19:48:17.810Z,23.3
2017-06-09T19:50:05.141Z,23.3
2017-06-09T19:52:05.349Z,23.4
2017-06-09T19:54:07.791Z,23.3
2017-06-09T19:56:08.409Z,23.3
2017-06-09T19:58:05.816Z,23.3
2017-06-09T20:00:08.284Z,23.3
2017-06-09T20:02:04.852Z,23.4
2017-06-09T20:04:05.321Z,23.3
2017-06-09T20:06:05.126Z,23.4
2017-06-09T20:08:05.612Z,23.3
2017-06-09T20:10:05.615Z,23.3
2017-06-09T20:12:05.039Z,23.3
2017-06-09T20:14:04.714Z,23.3
2017-06-09T20:16:04.819Z,23.3
2017-06-09T20:18:05.972Z,23.3
2017-06-09T20:20:05.702Z,23.3
2017-06-09T20:22:07.804Z,23.3
2017-06-09T20:24:04.760Z,23.3
2017-06-09T20:26:04.792Z,23.3
2017-06-09T20:28:05.664Z,23.3
2017-06-09T20:30:04.879Z,23.3
2017-06-09T20:32:06.501Z,23.3
2017-06-09T20:34:07.007Z,23.3
2017-06-09T20:36:05.569Z,23.3
2017-06-09T20:38:05.895Z,23.3
2017-06-09T20:40:18.298Z,23.3
2017-06-09T20:42:06.249Z,23.3
2017-06-09T20:44:08.600Z,23.3
2017-06-09T20:46:05.684Z,23.3
2017-06-09T20:48:11.359Z,23.3
2017-06-09T20:50:05.322Z,23.3
2017-06-09T20:52:12.791Z,23.3
2017-06-09T20:54:05.547Z,23.3
2017-06-09T20:56:05.431Z,23.3
2017-06-09T20:58:05.570Z,23.3
2017-06-09T21:00:05.482Z,23.3
2017-06-09T21:02:05.709Z,23.3
2017-06-09T21:04:04.999Z,23.3
2017-06-09T21:06:05.079Z,23.3
2017-06-09T21:08:10.043Z,23.3
2017-06-09T21:10:04.874Z,23.3
2017-06-09T21:12:08.601Z,23.3
2017-06-09T21:14:05.022Z,23.2
2017-06-09T21:16:07.975Z,23.3
2017-06-09T21:18:05.305Z,23.2
2017-06-09T21:20:06.017Z,23.2
2017-06-09T21:22:08.250Z,23.3
2017-06-09T21:24:06.183Z,23.2
2017-06-09T21:26:04.739Z,23.3
2017-06-09T21:28:07.503Z,23.3
2017-06-09T21:30:04.792Z,23.2
2017-06-09T21:32:05.529Z,23.2
2017-06-09T21:34:05.822Z,23.2
2017-06-09T21:36:10.686Z,23.2
2017-06-09T21:38:05.566Z,23.3
2017-06-09T21:40:05.657Z,23.2
2017-06-09T21:42:05.388Z,23.2
2017-06-09T21:44:05.123Z,23.2
2017-06-09T21:46:05.007Z,23.2
2017-06-09T21:48:04.806Z,23.2
2017-06-09T21:50:05.506Z,23.2
2017-06-09T21:52:05.311Z,23.2
2017-06-09T21:54:05.384Z,23.2
2017-06-09T21:56:05.319Z,23.2
2017-06-09T21:58:05.094Z,23.2
2017-06-09T22:00:04.793Z,23.3
2017-06-09T22:02:05.201Z,23.2
2017-06-09T22:04:05.494Z,23.2
2017-06-09T22:06:05.088Z,23.2
2017-06-09T22:08:07.205Z,23.3
2017-06-09T22:10:05.073Z,23.2
2017-06-09T22:12:07.608Z,23.2
2017-06-09T22:14:05.480Z,23.2
2017-06-09T22:16:07.817Z,23.2
2017-06-09T22:18:04.763Z,23.2
2017-06-09T22:20:04.766Z,23.2
2017-06-09T22:22:05.623Z,23.2
2017-06-09T22:24:05.314Z,23.2
2017-06-09T22:26:04.980Z,23.2
2017-06-09T22:28:04.805Z,23.2
2017-06-09T22:30:05.479Z,23.2
2017-06-09T22:32:10.300Z,23.2
2017-06-09T22:34:10.744Z,23.2
2017-06-09T22:36:07.973Z,23.2
2017-06-09T22:38:09.784Z,23.2
2017-06-09T22:40:06.023Z,23.2
2017-06-09T22:42:07.229Z,23.2
2017-06-09T22:44:05.033Z,23.2
2017-06-09T22:46:05.409Z,23.2
2017-06-09T22:48:05.245Z,23.2
2017-06-09T22:50:05.460Z,23.2
2017-06-09T22:52:05.397Z,23.2
2017-06-09T22:54:11.351Z,23.2
2017-06-09T22:56:05.153Z,23.1
2017-06-09T22:58:05.566Z,23.2
2017-06-09T23:00:05.526Z,23.2
2017-06-09T23:02:05.232Z,23.1
2017-06-09T23:04:05.474Z,23.2
2017-06-09T23:06:10.436Z,23.2
2017-06-09T23:08:05.248Z,23.2
2017-06-09T23:10:05.497Z,23.1
2017-06-09T23:12:05.418Z,23.2
2017-06-09T23:14:04.959Z,23.2
2017-06-09T23:16:05.558Z,23.2
2017-06-09T23:18:05.413Z,23.1
2017-06-09T23:20:05.112Z,23.2
2017-06-09T23:22:04.907Z,23.2
2017-06-09T23:24:08.155Z,23.1
2017-06-09T23:26:06.017Z,23.1
2017-06-09T23:28:05.149Z,23.2
2017-06-09T23:30:07.590Z,23.1
2017-06-09T23:32:04.856Z,23.1
2017-06-09T23:34:04.818Z,23.1
2017-06-09T23:36:05.520Z,23.1
2017-06-09T23:38:05.068Z,23.1
2017-06-09T23:40:07.858Z,23.1
2017-06-09T23:42:07.304Z,23.1
2017-06-09T23:44:05.006Z,23.1
2017-06-09T23:46:07.536Z,23.1
2017-06-09T23:48:07.864Z,23.1
2017-06-09T23:50:05.515Z,23.1
2017-06-09T23:52:10.548Z,23.1
2017-06-09T23:54:05.289Z,23.1
2017-06-09T23:56:05.001Z,23.1
2017-06-09T23:58:05.051Z,23.1
