createdAt,value
2022-09-28T00:00:11.004Z,25.60
2022-09-28T00:02:40.432Z,25.60
2022-09-28T00:05:10.125Z,25.60
2022-09-28T00:07:39.343Z,25.60
2022-09-28T00:10:09.543Z,25.60
2022-09-28T00:12:38.836Z,25.60
2022-09-28T00:15:08.577Z,25.60
2022-09-28T00:17:37.865Z,25.50
2022-09-28T00:20:07.536Z,25.60
2022-09-28T00:22:36.831Z,25.60
2022-09-28T00:25:07.761Z,25.60
2022-09-28T00:27:36.975Z,25.60
2022-09-28T00:30:06.723Z,25.50
2022-09-28T00:32:35.978Z,25.50
2022-09-28T00:35:05.207Z,25.50
2022-09-28T00:37:34.734Z,25.50
2022-09-28T00:40:04.071Z,25.50
2022-09-28T00:42:33.324Z,25.50
2022-09-28T00:45:02.482Z,25.60
2022-09-28T00:47:56.231Z,25.50
2022-09-28T00:50:33.575Z,25.50
2022-09-28T00:53:12.430Z,25.60
2022-09-28T00:55:53.751Z,25.60
2022-09-28T00:58:33.743Z,25.60
2022-09-28T01:01:03.772Z,25.60
2022-09-28T01:03:34.428Z,25.60
2022-09-28T01:06:07.393Z,25.60
2022-09-28T01:08:37.938Z,25.60
2022-09-28T01:11:08.257Z,25.60
2022-09-28T01:13:38.070Z,25.60
2022-09-28T01:16:18.754Z,25.60
2022-09-28T01:18:59.970Z,25.60
2022-09-28T01:21:30.079Z,25.60
2022-09-28T01:24:11.382Z,25.60
2022-09-28T01:27:06.451Z,25.60
2022-09-28T01:30:02.448Z,25.60
2022-09-28T01:32:37.141Z,25.60
2022-09-28T01:35:09.452Z,25.60
2022-09-28T01:37:48.785Z,25.60
2022-09-28T01:40:18.856Z,25.70
2022-09-28T01:42:50.556Z,25.60
2022-09-28T01:45:32.651Z,25.60
2022-09-28T01:48:06.565Z,25.70
2022-09-28T01:50:40.471Z,25.70
2022-09-28T01:53:25.320Z,25.70
2022-09-28T01:56:01.129Z,25.70
2022-09-28T01:58:38.004Z,25.80
2022-09-28T02:01:16.452Z,25.80
2022-09-28T02:03:55.937Z,26.00
2022-09-28T02:06:33.486Z,26.00
2022-09-28T02:09:13.147Z,26.00
2022-09-28T02:11:47.558Z,26.00
2022-09-28T02:14:19.501Z,25.90
2022-09-28T02:16:52.586Z,25.90
2022-09-28T02:19:25.212Z,25.90
2022-09-28T02:22:30.031Z,25.90
2022-09-28T02:25:06.697Z,25.80
2022-09-28T02:27:42.805Z,25.90
2022-09-28T02:30:12.958Z,25.80
2022-09-28T02:32:46.782Z,25.80
2022-09-28T02:35:19.135Z,25.80
2022-09-28T02:37:49.008Z,25.80
2022-09-28T02:40:21.717Z,25.80
2022-09-28T02:43:10.145Z,25.80
2022-09-28T02:45:49.189Z,25.80
2022-09-28T02:48:42.651Z,25.80
2022-09-28T02:51:14.304Z,25.80
2022-09-28T02:54:14.371Z,25.80
2022-09-28T02:57:12.308Z,25.80
2022-09-28T03:00:09.449Z,25.80
2022-09-28T03:02:47.046Z,25.80
2022-09-28T03:05:36.253Z,25.80
2022-09-28T03:08:22.694Z,25.80
2022-09-28T03:10:56.504Z,25.80
2022-09-28T03:13:27.053Z,25.80
2022-09-28T03:16:10.536Z,25.80
2022-09-28T03:18:40.509Z,25.80
2022-09-28T03:21:11.067Z,25.80
2022-09-28T03:23:40.791Z,25.80
2022-09-28T03:26:12.852Z,25.80
2022-09-28T03:28:42.792Z,25.80
2022-09-28T03:31:12.030Z,25.80
2022-09-28T03:33:48.524Z,25.80
2022-09-28T03:36:17.761Z,25.80
2022-09-28T03:38:47.195Z,25.80
2022-09-28T03:41:16.445Z,25.80
2022-09-28T03:43:45.813Z,25.80
2022-09-28T03:46:15.229Z,25.80
2022-09-28T03:48:45.004Z,25.80
2022-09-28T03:51:15.185Z,25.80
2022-09-28T03:53:44.513Z,25.70
2022-09-28T03:56:17.055Z,25.70
2022-09-28T03:58:46.316Z,25.70
2022-09-28T04:01:18.177Z,25.70
2022-09-28T04:03:48.469Z,25.80
2022-09-28T04:06:18.196Z,25.80
2022-09-28T04:08:47.417Z,25.80
2022-09-28T04:11:16.739Z,25.70
2022-09-28T04:13:49.365Z,25.70
2022-09-28T04:16:20.007Z,25.80
2022-09-28T04:18:49.970Z,25.80
2022-09-28T04:21:21.696Z,25.80
2022-09-28T04:23:51.055Z,25.70
2022-09-28T04:26:23.827Z,25.70
2022-09-28T04:29:12.833Z,25.70
2022-09-28T04:31:57.567Z,25.70
2022-09-28T04:34:28.979Z,25.80
2022-09-28T04:37:00.013Z,25.80
2022-09-28T04:39:29.274Z,25.80
2022-09-28T04:41:58.602Z,25.80
2022-09-28T04:44:27.892Z,25.80
2022-09-28T04:46:59.710Z,25.80
2022-09-28T04:49:32.266Z,25.80
2022-09-28T04:52:01.419Z,25.80
2022-09-28T04:54:30.678Z,25.90
2022-09-28T04:57:00.348Z,25.90
2022-09-28T04:59:29.692Z,25.90
2022-09-28T05:02:00.050Z,25.90
2022-09-28T05:04:29.705Z,25.90
2022-09-28T05:07:04.564Z,25.90
2022-09-28T05:09:38.472Z,25.90
2022-09-28T05:12:08.068Z,25.90
2022-09-28T05:14:37.362Z,25.90
2022-09-28T05:17:06.757Z,25.90
2022-09-28T05:19:36.571Z,25.90
2022-09-28T05:22:07.499Z,25.90
2022-09-28T05:24:36.877Z,25.90
2022-09-28T05:27:06.597Z,25.90
2022-09-28T05:29:36.259Z,25.90
2022-09-28T05:32:05.776Z,25.90
2022-09-28T05:34:35.375Z,25.90
2022-09-28T05:37:04.671Z,25.90
2022-09-28T05:39:34.628Z,25.90
2022-09-28T05:42:04.102Z,26.00
2022-09-28T05:44:33.383Z,26.00
2022-09-28T05:47:02.754Z,26.00
2022-09-28T05:49:33.547Z,26.00
2022-09-28T05:52:02.956Z,26.00
2022-09-28T05:54:32.267Z,26.00
2022-09-28T05:57:01.636Z,26.00
2022-09-28T05:59:32.036Z,26.10
2022-09-28T06:02:01.356Z,26.10
2022-09-28T06:04:30.670Z,26.20
2022-09-28T06:07:00.685Z,26.20
2022-09-28T06:09:29.943Z,26.20
2022-09-28T06:12:01.099Z,26.20
2022-09-28T06:14:30.295Z,26.20
2022-09-28T06:16:59.598Z,26.20
2022-09-28T06:19:29.077Z,26.20
2022-09-28T06:21:59.387Z,26.20
2022-09-28T06:24:28.926Z,26.20
2022-09-28T06:27:11.821Z,26.20
2022-09-28T06:29:54.437Z,26.30
2022-09-28T06:32:23.770Z,26.30
2022-09-28T06:34:56.196Z,26.40
2022-09-28T06:37:27.497Z,26.50
2022-09-28T06:39:56.760Z,26.50
2022-09-28T06:42:26.095Z,26.50
2022-09-28T06:44:55.421Z,26.50
2022-09-28T06:47:24.695Z,26.50
2022-09-28T06:49:56.682Z,26.40
2022-09-28T06:52:26.261Z,26.40
2022-09-28T06:54:55.526Z,26.30
2022-09-28T06:57:24.846Z,26.30
2022-09-28T06:59:54.209Z,26.30
2022-09-28T07:02:24.592Z,26.30
2022-09-28T07:04:53.952Z,26.30
2022-09-28T07:07:23.259Z,26.20
2022-09-28T07:09:56.801Z,26.20
2022-09-28T07:12:27.682Z,26.20
2022-09-28T07:14:59.165Z,26.10
2022-09-28T07:17:28.570Z,26.10
2022-09-28T07:20:05.432Z,26.10
2022-09-28T07:22:43.048Z,26.10
2022-09-28T07:25:14.199Z,26.00
2022-09-28T07:27:43.477Z,26.00
2022-09-28T07:30:13.261Z,26.00
2022-09-28T07:32:42.539Z,26.00
2022-09-28T07:35:12.217Z,26.00
2022-09-28T07:37:41.555Z,26.00
2022-09-28T07:40:31.393Z,26.00
2022-09-28T07:43:07.843Z,26.00
2022-09-28T07:45:37.633Z,26.00
2022-09-28T07:48:07.691Z,25.90
2022-09-28T07:50:37.112Z,25.90
2022-09-28T07:53:06.333Z,25.90
2022-09-28T07:55:35.743Z,26.00
2022-09-28T07:58:05.003Z,25.90
2022-09-28T08:00:34.588Z,25.90
2022-09-28T08:03:05.089Z,25.90
2022-09-28T08:05:37.132Z,25.90
2022-09-28T08:08:06.390Z,25.80
2022-09-28T08:10:35.580Z,25.80
2022-09-28T08:13:07.529Z,25.80
2022-09-28T08:15:39.670Z,25.80
2022-09-28T08:18:09.015Z,25.80
2022-09-28T08:20:57.987Z,25.70
2022-09-28T08:23:27.362Z,25.70
2022-09-28T08:25:57.799Z,25.70
2022-09-28T08:28:28.034Z,25.60
2022-09-28T08:31:00.590Z,25.60
2022-09-28T08:33:30.354Z,25.60
2022-09-28T08:36:01.234Z,25.50
2022-09-28T08:38:32.531Z,25.50
2022-09-28T08:41:17.813Z,25.60
2022-09-28T08:44:03.018Z,25.60
2022-09-28T08:46:40.311Z,25.70
2022-09-28T08:49:32.576Z,25.70
2022-09-28T08:52:24.770Z,25.70
2022-09-28T08:55:06.822Z,25.70
2022-09-28T08:57:49.090Z,25.80
2022-09-28T09:00:32.579Z,25.80
2022-09-28T09:03:07.965Z,25.80
2022-09-28T09:06:05.177Z,25.80
2022-09-28T09:08:51.466Z,25.80
2022-09-28T09:11:49.152Z,25.80
2022-09-28T09:14:38.470Z,25.80
2022-09-28T09:17:17.425Z,25.80
2022-09-28T09:19:48.717Z,25.80
2022-09-28T09:22:19.906Z,25.80
2022-09-28T09:24:57.750Z,25.80
2022-09-28T09:27:39.101Z,25.80
2022-09-28T09:30:15.799Z,25.80
2022-09-28T09:33:06.847Z,25.80
2022-09-28T09:36:07.393Z,25.80
2022-09-28T09:39:11.904Z,25.80
2022-09-28T09:41:43.063Z,25.80
2022-09-28T09:44:32.384Z,25.80
2022-09-28T09:47:13.335Z,25.80
2022-09-28T09:49:47.138Z,25.80
2022-09-28T09:52:18.302Z,25.70
2022-09-28T09:54:53.028Z,25.80
2022-09-28T09:57:28.447Z,25.70
2022-09-28T10:00:00.824Z,25.70
2022-09-28T10:02:35.022Z,25.70
2022-09-28T10:05:20.448Z,25.60
2022-09-28T10:07:54.158Z,25.60
2022-09-28T10:10:41.756Z,25.50
2022-09-28T10:13:11.584Z,25.40
2022-09-28T10:15:43.781Z,25.40
2022-09-28T10:18:16.033Z,25.40
2022-09-28T10:20:46.843Z,25.30
2022-09-28T10:23:38.284Z,25.30
2022-09-28T10:26:18.092Z,25.30
2022-09-28T10:28:55.290Z,25.30
2022-09-28T10:31:46.685Z,25.30
2022-09-28T10:34:18.723Z,25.20
2022-09-28T10:36:53.859Z,25.20
2022-09-28T10:39:47.461Z,25.20
2022-09-28T10:42:23.564Z,25.20
2022-09-28T10:45:02.293Z,25.20
2022-09-28T10:47:34.103Z,25.20
2022-09-28T10:50:03.554Z,25.20
2022-09-28T10:52:36.671Z,25.20
2022-09-28T10:55:30.251Z,25.20
2022-09-28T10:58:00.763Z,25.10
2022-09-28T11:00:35.896Z,25.10
2022-09-28T11:03:06.605Z,25.10
2022-09-28T11:05:40.109Z,25.10
2022-09-28T11:08:11.046Z,25.10
2022-09-28T11:10:40.741Z,25.10
2022-09-28T11:13:11.827Z,25.10
2022-09-28T11:15:45.595Z,25.10
2022-09-28T11:18:32.942Z,25.10
2022-09-28T11:21:20.027Z,25.10
2022-09-28T11:24:08.501Z,25.00
2022-09-28T11:26:45.358Z,25.00
2022-09-28T11:29:56.497Z,25.00
2022-09-28T11:32:31.538Z,25.00
2022-09-28T11:35:02.702Z,24.90
2022-09-28T11:37:52.936Z,24.90
2022-09-28T11:40:53.521Z,24.90
2022-09-28T11:43:27.054Z,24.90
2022-09-28T11:46:02.843Z,24.90
2022-09-28T11:48:53.068Z,24.90
2022-09-28T11:51:32.088Z,24.90
2022-09-28T11:54:18.771Z,24.90
2022-09-28T11:56:51.848Z,24.90
2022-09-28T11:59:25.388Z,24.90
2022-09-28T12:02:17.838Z,24.90
2022-09-28T12:04:59.401Z,24.90
2022-09-28T12:07:38.634Z,24.90
2022-09-28T12:10:18.731Z,24.90
2022-09-28T12:12:49.902Z,24.90
2022-09-28T12:15:22.977Z,24.80
2022-09-28T12:18:02.173Z,24.80
2022-09-28T12:20:37.418Z,24.80
2022-09-28T12:23:18.577Z,24.80
2022-09-28T12:25:56.065Z,24.80
2022-09-28T12:28:33.333Z,24.90
2022-09-28T12:31:13.917Z,24.90
2022-09-28T12:33:47.727Z,24.90
2022-09-28T12:36:45.365Z,24.90
2022-09-28T12:39:40.754Z,24.90
2022-09-28T12:42:30.539Z,24.80
2022-09-28T12:45:03.236Z,24.80
2022-09-28T12:48:11.768Z,24.80
2022-09-28T12:51:04.607Z,24.80
2022-09-28T12:53:38.555Z,24.80
2022-09-28T12:56:26.746Z,24.80
2022-09-28T12:59:29.458Z,24.80
2022-09-28T13:02:13.753Z,24.80
2022-09-28T13:04:58.676Z,24.80
2022-09-28T13:07:38.553Z,24.80
2022-09-28T13:13:30.669Z,24.80
2022-09-28T13:16:02.001Z,24.80
2022-09-28T13:18:39.015Z,24.80
2022-09-28T13:21:13.126Z,24.70
2022-09-28T13:23:46.509Z,24.70
2022-09-28T13:26:19.692Z,24.70
2022-09-28T13:28:53.535Z,24.70
2022-09-28T13:31:34.961Z,24.60
2022-09-28T13:34:28.709Z,24.60
2022-09-28T13:37:19.413Z,24.60
2022-09-28T13:39:53.331Z,24.60
2022-09-28T13:42:53.199Z,24.60
2022-09-28T13:45:24.283Z,24.60
2022-09-28T13:48:06.990Z,24.60
2022-09-28T13:50:37.499Z,24.60
2022-09-28T13:53:29.213Z,24.50
2022-09-28T13:56:35.535Z,24.60
2022-09-28T13:59:31.472Z,24.50
2022-09-28T14:02:18.382Z,24.50
2022-09-28T14:05:05.750Z,24.50
2022-09-28T14:07:39.774Z,24.50
2022-09-28T14:10:23.149Z,24.50
2022-09-28T14:12:54.457Z,24.50
2022-09-28T14:15:45.225Z,24.50
2022-09-28T14:18:34.944Z,24.50
2022-09-28T14:21:07.083Z,24.50
2022-09-28T14:23:49.557Z,24.50
2022-09-28T14:26:47.167Z,24.50
2022-09-28T14:29:33.422Z,24.50
2022-09-28T14:32:21.636Z,24.40
2022-09-28T14:34:58.846Z,24.40
2022-09-28T14:37:54.882Z,24.40
2022-09-28T14:40:49.818Z,24.40
2022-09-28T14:43:36.715Z,24.40
2022-09-28T14:46:16.938Z,24.40
2022-09-28T14:48:51.706Z,24.40
2022-09-28T14:51:31.528Z,24.40
2022-09-28T14:54:06.160Z,24.40
2022-09-28T14:56:45.057Z,24.40
2022-09-28T14:59:21.931Z,24.40
2022-09-28T15:02:02.677Z,24.40
2022-09-28T15:04:33.577Z,24.40
2022-09-28T15:07:02.806Z,24.40
2022-09-28T15:09:34.466Z,24.30
2022-09-28T15:12:09.000Z,24.30
2022-09-28T15:14:46.772Z,24.30
2022-09-28T15:17:23.402Z,24.30
2022-09-28T15:20:02.371Z,24.40
2022-09-28T15:22:31.757Z,24.40
2022-09-28T15:25:03.541Z,24.40
2022-09-28T15:27:40.799Z,24.40
2022-09-28T15:30:33.789Z,24.40
2022-09-28T15:33:24.461Z,24.40
2022-09-28T15:36:11.476Z,24.40
2022-09-28T15:38:42.320Z,24.40
2022-09-28T15:41:12.516Z,24.40
2022-09-28T15:43:42.916Z,24.40
2022-09-28T15:46:19.741Z,24.40
2022-09-28T15:48:53.343Z,24.40
2022-09-28T15:51:24.850Z,24.40
2022-09-28T15:54:14.016Z,24.40
2022-09-28T15:57:03.951Z,24.40
2022-09-28T15:59:37.048Z,24.40
2022-09-28T16:02:24.202Z,24.40
2022-09-28T16:04:56.627Z,24.40
2022-09-28T16:07:43.393Z,24.40
2022-09-28T16:10:17.055Z,24.40
2022-09-28T16:12:55.410Z,24.40
2022-09-28T16:15:30.319Z,24.40
2022-09-28T16:18:04.499Z,24.40
2022-09-28T16:20:37.754Z,24.40
2022-09-28T16:23:25.941Z,24.40
2022-09-28T16:26:01.591Z,24.40
2022-09-28T16:28:50.313Z,24.40
2022-09-28T16:31:24.030Z,24.40
2022-09-28T16:33:56.915Z,24.40
2022-09-28T16:36:28.702Z,24.30
2022-09-28T16:38:58.511Z,24.30
2022-09-28T16:41:30.408Z,24.30
2022-09-28T16:44:03.591Z,24.30
2022-09-28T16:46:38.638Z,24.30
2022-09-28T16:49:08.726Z,24.30
2022-09-28T16:51:41.439Z,24.30
2022-09-28T16:54:47.032Z,24.30
2022-09-28T16:57:17.623Z,24.30
2022-09-28T17:03:48.097Z,24.30
2022-09-28T17:06:18.921Z,24.30
2022-09-28T17:08:48.371Z,24.30
2022-09-28T17:11:24.633Z,24.30
2022-09-28T17:14:00.281Z,24.30
2022-09-28T17:17:06.206Z,24.30
2022-09-28T17:19:27.345Z,24.30
2022-09-28T17:21:56.756Z,24.20
2022-09-28T17:24:25.983Z,24.20
2022-09-28T17:26:56.196Z,24.20
2022-09-28T17:29:25.404Z,24.20
2022-09-28T17:31:55.812Z,24.20
2022-09-28T17:34:25.231Z,24.20
2022-09-28T17:36:54.707Z,24.20
2022-09-28T17:39:26.377Z,24.20
2022-09-28T17:41:55.642Z,24.20
2022-09-28T17:44:24.833Z,24.20
2022-09-28T17:46:55.304Z,24.20
2022-09-28T17:49:24.560Z,24.20
2022-09-28T17:51:54.335Z,24.20
2022-09-28T17:54:24.248Z,24.20
2022-09-28T17:56:53.757Z,24.20
2022-09-28T17:59:23.315Z,24.20
2022-09-28T18:01:52.603Z,24.20
2022-09-28T18:04:50.131Z,24.20
2022-09-28T18:07:11.438Z,24.20
2022-09-28T18:09:40.633Z,24.20
2022-09-28T18:12:09.930Z,24.20
2022-09-28T18:14:41.274Z,24.20
2022-09-28T18:17:10.502Z,24.20
2022-09-28T18:19:39.686Z,24.20
2022-09-28T18:22:08.894Z,24.20
2022-09-28T18:24:38.154Z,24.20
2022-09-28T18:27:07.497Z,24.20
2022-09-28T18:29:36.728Z,24.20
2022-09-28T18:32:06.398Z,24.20
2022-09-28T18:34:39.571Z,24.20
2022-09-28T18:37:08.878Z,24.20
2022-09-28T18:39:38.179Z,24.20
2022-09-28T18:42:07.990Z,24.20
2022-09-28T18:44:37.271Z,24.20
2022-09-28T18:47:06.519Z,24.20
2022-09-28T18:49:35.932Z,24.20
2022-09-28T18:52:05.207Z,24.20
2022-09-28T18:54:34.664Z,24.20
2022-09-28T18:57:03.983Z,24.20
2022-09-28T18:59:33.286Z,24.20
2022-09-28T19:02:03.047Z,24.20
2022-09-28T19:04:32.526Z,24.20
2022-09-28T19:07:01.644Z,24.20
2022-09-28T19:09:30.905Z,24.20
2022-09-28T19:12:00.159Z,24.20
2022-09-28T19:14:30.049Z,24.20
2022-09-28T19:16:59.317Z,24.20
2022-09-28T19:19:30.485Z,24.20
2022-09-28T19:21:59.955Z,24.10
2022-09-28T19:24:29.332Z,24.20
2022-09-28T19:26:58.593Z,24.10
2022-09-28T19:29:27.837Z,24.10
2022-09-28T19:31:58.427Z,24.10
2022-09-28T19:34:31.309Z,24.00
2022-09-28T19:37:02.029Z,24.00
2022-09-28T19:39:32.159Z,23.90
2022-09-28T19:42:02.629Z,23.90
2022-09-28T19:44:33.059Z,23.90
2022-09-28T19:47:08.331Z,23.80
2022-09-28T19:49:39.705Z,23.90
2022-09-28T19:52:17.320Z,23.80
2022-09-28T19:54:57.834Z,23.70
2022-09-28T19:57:29.877Z,23.70
2022-09-28T20:00:02.509Z,23.70
2022-09-28T20:02:32.838Z,23.70
2022-09-28T20:05:02.109Z,23.70
2022-09-28T20:07:34.419Z,23.70
2022-09-28T20:10:03.620Z,23.70
2022-09-28T20:12:32.719Z,23.60
2022-09-28T20:15:01.874Z,23.70
2022-09-28T20:17:31.115Z,23.70
2022-09-28T20:20:00.286Z,23.70
2022-09-28T20:22:30.707Z,23.70
2022-09-28T20:25:00.026Z,23.70
2022-09-28T20:27:29.349Z,23.60
2022-09-28T20:29:58.564Z,23.60
2022-09-28T20:32:28.847Z,23.60
2022-09-28T20:34:57.963Z,23.60
2022-09-28T20:37:27.919Z,23.70
2022-09-28T20:39:57.186Z,23.60
2022-09-28T20:42:26.678Z,23.60
2022-09-28T20:44:55.949Z,23.70
2022-09-28T20:47:25.590Z,23.60
2022-09-28T20:49:55.198Z,23.70
2022-09-28T20:52:24.534Z,23.70
2022-09-28T20:54:53.750Z,23.70
2022-09-28T20:57:22.913Z,23.70
2022-09-28T20:59:54.757Z,23.70
2022-09-28T21:02:24.299Z,23.70
2022-09-28T21:04:53.666Z,23.70
2022-09-28T21:07:22.835Z,23.70
2022-09-28T21:09:52.064Z,23.70
2022-09-28T21:12:21.593Z,23.70
2022-09-28T21:14:50.748Z,23.60
2022-09-28T21:17:20.220Z,23.70
2022-09-28T21:19:49.414Z,23.70
2022-09-28T21:22:18.560Z,23.70
2022-09-28T21:24:47.770Z,23.70
2022-09-28T21:27:16.935Z,23.70
2022-09-28T21:29:47.139Z,23.70
2022-09-28T21:32:16.396Z,23.70
2022-09-28T21:34:45.650Z,23.60
2022-09-28T21:37:14.859Z,23.70
2022-09-28T21:39:47.201Z,23.60
2022-09-28T21:42:16.353Z,23.60
2022-09-28T21:44:50.904Z,23.70
2022-09-28T21:47:20.089Z,23.60
2022-09-28T21:49:49.324Z,23.60
2022-09-28T21:52:19.049Z,23.70
2022-09-28T21:54:48.241Z,23.70
2022-09-28T21:57:20.241Z,23.70
2022-09-28T21:59:52.347Z,23.70
2022-09-28T22:02:22.902Z,23.70
2022-09-28T22:04:52.170Z,23.70
2022-09-28T22:07:21.347Z,23.60
2022-09-28T22:09:53.496Z,23.70
2022-09-28T22:12:22.935Z,23.60
2022-09-28T22:14:52.131Z,23.70
2022-09-28T22:17:21.274Z,23.60
2022-09-28T22:19:50.485Z,23.60
2022-09-28T22:22:19.846Z,23.60
2022-09-28T22:24:49.123Z,23.60
2022-09-28T22:27:18.378Z,23.60
2022-09-28T22:29:49.756Z,23.60
2022-09-28T22:32:19.006Z,23.50
2022-09-28T22:34:48.231Z,23.60
2022-09-28T22:37:17.423Z,23.60
2022-09-28T22:39:46.644Z,23.50
2022-09-28T22:42:16.305Z,23.50
2022-09-28T22:44:45.433Z,23.50
2022-09-28T22:47:14.717Z,23.50
2022-09-28T22:49:43.947Z,23.50
2022-09-28T22:52:13.099Z,23.50
2022-09-28T22:54:42.349Z,23.50
2022-09-28T22:57:11.575Z,23.50
2022-09-28T22:59:40.706Z,23.50
2022-09-28T23:02:09.839Z,23.50
2022-09-28T23:04:40.645Z,23.50
2022-09-28T23:07:09.801Z,23.50
2022-09-28T23:09:38.896Z,23.50
2022-09-28T23:12:08.231Z,23.50
2022-09-28T23:14:37.705Z,23.50
2022-09-28T23:17:07.027Z,23.50
2022-09-28T23:19:36.214Z,23.50
2022-09-28T23:22:05.431Z,23.40
2022-09-28T23:24:34.689Z,23.50
2022-09-28T23:27:03.868Z,23.50
2022-09-28T23:29:33.072Z,23.50
2022-09-28T23:32:02.448Z,23.40
2022-09-28T23:34:31.664Z,23.40
2022-09-28T23:37:01.152Z,23.50
2022-09-28T23:39:30.525Z,23.50
2022-09-28T23:42:00.328Z,23.50
2022-09-28T23:44:29.840Z,23.50
2022-09-28T23:46:59.362Z,23.50
2022-09-28T23:49:28.647Z,23.60
2022-09-28T23:51:57.836Z,23.60
2022-09-28T23:54:27.091Z,23.60
2022-09-28T23:56:59.156Z,23.60
2022-09-28T23:59:28.348Z,23.60
