createdAt,value
2019-03-12T00:08:58.516Z,4.6
2019-03-12T00:19:01.956Z,4.6
2019-03-12T00:29:05.409Z,4.6
2019-03-12T00:39:08.868Z,4.5
2019-03-12T00:49:12.303Z,4.6
2019-03-12T00:59:15.746Z,4.5
2019-03-12T01:09:20.235Z,4.5
2019-03-12T01:19:23.668Z,4.6
2019-03-12T01:29:27.106Z,4.6
2019-03-12T01:39:30.512Z,4.5
2019-03-12T01:49:33.965Z,4.5
2019-03-12T01:59:37.367Z,4.5
2019-03-12T02:09:40.823Z,4.4
2019-03-12T02:19:44.243Z,4.4
2019-03-12T02:29:47.692Z,4.5
2019-03-12T02:39:51.097Z,4.4
2019-03-12T02:49:54.515Z,4.2
2019-03-12T02:59:57.984Z,3.2
2019-03-12T03:10:01.449Z,3.3
2019-03-12T03:20:04.970Z,3.9
2019-03-12T03:30:08.430Z,3.8
2019-03-12T03:40:11.903Z,4.1
2019-03-12T03:50:15.341Z,4.1
2019-03-12T04:00:18.807Z,4.2
2019-03-12T04:10:22.294Z,4.1
2019-03-12T04:20:25.784Z,4.1
2019-03-12T04:30:29.289Z,4.1
2019-03-12T04:40:32.871Z,4
2019-03-12T04:50:36.334Z,4
2019-03-12T05:00:39.787Z,3.9
2019-03-12T05:10:43.225Z,3.8
2019-03-12T05:20:46.639Z,3.8
2019-03-12T05:30:50.046Z,3.7
2019-03-12T05:40:53.594Z,3.8
2019-03-12T05:50:57.081Z,3.7
2019-03-12T06:01:00.508Z,3.7
2019-03-12T06:11:03.945Z,3.6
2019-03-12T06:21:07.389Z,3.6
2019-03-12T06:31:10.863Z,4
2019-03-12T06:41:14.308Z,4.7
2019-03-12T06:51:17.769Z,5.8
2019-03-12T07:01:21.235Z,6.6
2019-03-12T07:11:24.670Z,7.4
2019-03-12T07:21:28.137Z,8.2
2019-03-12T07:31:31.541Z,8.9
2019-03-12T07:41:34.960Z,9.5
2019-03-12T07:51:38.415Z,9.9
2019-03-12T08:01:41.878Z,10.5
2019-03-12T08:11:45.278Z,10.9
2019-03-12T08:21:49.871Z,11.2
2019-03-12T08:31:53.679Z,12
2019-03-12T08:41:57.078Z,12.5
2019-03-12T08:52:00.497Z,12.9
2019-03-12T09:02:03.918Z,13.3
2019-03-12T09:12:07.317Z,12.7
2019-03-12T09:22:10.719Z,12.4
2019-03-12T09:32:14.183Z,12.5
2019-03-12T09:42:17.612Z,12.4
2019-03-12T09:52:21.030Z,12.2
2019-03-12T10:02:25.469Z,11.4
2019-03-12T10:12:28.888Z,11.5
2019-03-12T10:22:32.313Z,11.7
2019-03-12T10:32:35.759Z,11.8
2019-03-12T10:42:39.167Z,11.5
2019-03-12T10:52:42.684Z,11.4
2019-03-12T11:02:46.098Z,11.5
2019-03-12T11:12:49.551Z,11.2
2019-03-12T11:22:52.981Z,10.7
2019-03-12T11:32:56.491Z,10.9
2019-03-12T11:42:59.914Z,10.9
2019-03-12T11:53:03.884Z,10.8
2019-03-12T12:03:07.913Z,10.8
2019-03-12T12:13:11.348Z,11.2
2019-03-12T12:23:14.744Z,11.3
2019-03-12T12:33:18.184Z,11.4
2019-03-12T12:43:21.733Z,11.7
2019-03-12T12:53:25.321Z,11.3
2019-03-12T13:03:28.766Z,10.8
2019-03-12T13:13:32.200Z,10.8
2019-03-12T13:23:36.211Z,10.3
2019-03-12T13:33:39.763Z,10.4
2019-03-12T13:43:43.201Z,10.2
2019-03-12T13:53:46.643Z,10.2
2019-03-12T14:03:50.168Z,10.1
2019-03-12T14:13:53.566Z,10.2
2019-03-12T14:23:57.015Z,10.2
2019-03-12T14:34:00.473Z,10.1
2019-03-12T14:44:03.933Z,10.1
2019-03-12T14:54:07.343Z,10.3
2019-03-12T15:04:10.761Z,10.1
2019-03-12T15:14:14.189Z,10.1
2019-03-12T15:24:17.658Z,10.1
2019-03-12T15:34:21.113Z,10.2
2019-03-12T15:44:24.599Z,10.2
2019-03-12T15:54:28.029Z,9.9
2019-03-12T16:04:31.501Z,9.8
2019-03-12T16:14:34.981Z,9.8
2019-03-12T16:24:38.407Z,9.8
2019-03-12T16:34:41.879Z,9.8
2019-03-12T16:44:45.385Z,9.7
2019-03-12T16:54:51.294Z,9.8
2019-03-12T17:04:56.066Z,9.5
2019-03-12T17:14:59.510Z,9.5
2019-03-12T17:25:02.933Z,9.4
2019-03-12T17:35:06.380Z,9.4
2019-03-12T17:45:09.825Z,9.3
2019-03-12T17:55:13.265Z,9.2
2019-03-12T18:05:16.695Z,9.1
2019-03-12T18:15:20.244Z,9
2019-03-12T18:25:23.795Z,9.1
2019-03-12T18:35:27.223Z,9.2
2019-03-12T18:45:30.666Z,9
2019-03-12T18:55:37.419Z,8.9
2019-03-12T19:05:42.038Z,8.9
2019-03-12T19:15:45.513Z,8.9
2019-03-12T19:25:48.936Z,8.9
2019-03-12T19:35:52.362Z,8.8
2019-03-12T19:45:55.788Z,8.8
2019-03-12T19:55:59.239Z,8.7
2019-03-12T20:06:02.703Z,8.7
2019-03-12T20:16:06.181Z,8.7
2019-03-12T20:26:09.587Z,8.7
2019-03-12T20:36:13.067Z,8.7
2019-03-12T20:46:16.497Z,8.7
2019-03-12T20:56:19.944Z,8.6
2019-03-12T21:06:23.369Z,8.5
2019-03-12T21:16:26.789Z,8.3
2019-03-12T21:26:30.242Z,8.3
2019-03-12T21:36:33.693Z,8.2
2019-03-12T21:46:37.152Z,8.2
2019-03-12T21:56:40.628Z,7.9
2019-03-12T22:06:44.073Z,7.9
2019-03-12T22:16:47.489Z,8.3
2019-03-12T22:26:50.945Z,8.2
2019-03-12T22:36:54.364Z,8.2
2019-03-12T22:46:57.781Z,8.3
2019-03-12T22:57:01.230Z,8.2
2019-03-12T23:07:04.687Z,8.1
2019-03-12T23:17:08.129Z,8.2
2019-03-12T23:27:11.586Z,8.3
2019-03-12T23:37:15.022Z,8.3
2019-03-12T23:47:18.486Z,8.4
2019-03-12T23:57:21.932Z,8.4
