createdAt,value
2022-09-30T00:02:11.784Z,4.69
2022-09-30T00:04:41.731Z,4.7
2022-09-30T00:07:11.802Z,4.67
2022-09-30T00:09:42.439Z,4.63
2022-09-30T00:12:12.985Z,4.73
2022-09-30T00:14:43.204Z,4.72
2022-09-30T00:17:13.799Z,4.71
2022-09-30T00:19:44.369Z,4.73
2022-09-30T00:22:14.688Z,4.74
2022-09-30T00:24:45.366Z,4.71
2022-09-30T00:27:15.892Z,4.76
2022-09-30T00:29:46.183Z,4.76
2022-09-30T00:32:16.431Z,4.74
2022-09-30T00:34:47.021Z,4.76
2022-09-30T00:37:17.346Z,4.72
2022-09-30T00:39:47.938Z,4.75
2022-09-30T00:42:18.271Z,4.69
2022-09-30T00:44:48.836Z,4.78
2022-09-30T00:47:19.121Z,4.73
2022-09-30T00:49:49.397Z,4.82
2022-09-30T00:52:19.997Z,4.81
2022-09-30T00:54:50.326Z,4.77
2022-09-30T00:57:20.875Z,5.12
2022-09-30T00:59:51.179Z,4.82
2022-09-30T01:02:21.576Z,4.71
2022-09-30T01:04:51.709Z,4.63
2022-09-30T01:07:22.594Z,4.61
2022-09-30T01:09:52.798Z,4.62
2022-09-30T01:12:22.842Z,4.6
2022-09-30T01:14:53.053Z,4.6
2022-09-30T01:17:23.638Z,4.55
2022-09-30T01:19:53.986Z,4.59
2022-09-30T01:22:24.454Z,4.58
2022-09-30T01:24:55.030Z,4.53
2022-09-30T01:27:25.455Z,4.54
2022-09-30T01:29:55.710Z,4.54
2022-09-30T01:32:26.424Z,4.53
2022-09-30T01:34:56.996Z,4.54
2022-09-30T01:37:27.310Z,4.53
2022-09-30T01:39:57.907Z,4.56
2022-09-30T01:42:28.625Z,4.53
2022-09-30T01:44:58.931Z,4.53
2022-09-30T01:47:29.030Z,4.53
2022-09-30T01:49:59.373Z,4.52
2022-09-30T01:52:30.237Z,4.57
2022-09-30T01:55:00.770Z,4.55
2022-09-30T01:57:31.329Z,4.55
2022-09-30T02:00:01.346Z,4.59
2022-09-30T02:02:31.686Z,4.51
2022-09-30T02:05:01.947Z,4.52
2022-09-30T02:07:32.070Z,4.59
2022-09-30T02:10:02.610Z,4.58
2022-09-30T02:12:33.018Z,4.58
2022-09-30T02:15:03.769Z,4.59
2022-09-30T02:17:34.296Z,4.65
2022-09-30T02:20:04.911Z,4.61
2022-09-30T02:22:35.500Z,4.59
2022-09-30T02:25:05.834Z,4.68
2022-09-30T02:27:36.522Z,4.71
2022-09-30T02:30:06.754Z,4.68
2022-09-30T02:32:37.370Z,4.67
2022-09-30T02:35:07.986Z,4.62
2022-09-30T02:37:38.813Z,4.53
2022-09-30T02:40:08.873Z,4.52
2022-09-30T02:42:39.464Z,4.58
2022-09-30T02:45:10.415Z,4.56
2022-09-30T02:47:40.612Z,4.72
2022-09-30T02:50:11.233Z,4.71
2022-09-30T02:52:41.884Z,4.52
2022-09-30T02:55:12.722Z,4.65
2022-09-30T02:57:42.849Z,4.62
2022-09-30T03:00:13.293Z,4.59
2022-09-30T03:02:43.080Z,4.62
2022-09-30T03:05:13.438Z,4.67
2022-09-30T03:07:44.146Z,4.64
2022-09-30T03:10:14.166Z,4.65
2022-09-30T03:12:44.261Z,4.68
2022-09-30T03:15:14.544Z,4.6
2022-09-30T03:17:44.898Z,4.68
2022-09-30T03:20:14.914Z,4.65
2022-09-30T03:22:45.442Z,4.69
2022-09-30T03:25:16.170Z,4.71
2022-09-30T03:27:46.496Z,4.63
2022-09-30T03:30:19.210Z,4.67
2022-09-30T03:32:47.437Z,4.66
2022-09-30T03:35:17.528Z,4.7
2022-09-30T03:37:47.938Z,4.72
2022-09-30T03:40:18.553Z,4.83
2022-09-30T03:42:48.702Z,4.69
2022-09-30T03:45:19.292Z,4.64
2022-09-30T03:47:49.420Z,4.69
2022-09-30T03:50:19.519Z,4.58
2022-09-30T03:52:49.678Z,4.62
2022-09-30T03:55:20.332Z,4.64
2022-09-30T03:57:51.029Z,4.64
2022-09-30T04:00:21.435Z,4.7
2022-09-30T04:02:55.830Z,4.65
2022-09-30T04:05:22.483Z,4.7
2022-09-30T04:07:52.547Z,4.69
2022-09-30T04:10:23.179Z,4.69
2022-09-30T04:12:53.348Z,4.76
2022-09-30T04:15:24.047Z,4.78
2022-09-30T04:17:54.097Z,4.8
2022-09-30T04:20:25.111Z,4.8
2022-09-30T04:22:55.939Z,4.86
2022-09-30T04:25:26.329Z,4.75
2022-09-30T04:27:56.503Z,4.75
2022-09-30T04:30:31.288Z,5
2022-09-30T04:32:57.013Z,4.89
2022-09-30T04:35:27.171Z,4.88
2022-09-30T04:37:57.507Z,4.75
2022-09-30T04:40:27.775Z,4.84
2022-09-30T04:42:58.018Z,4.84
2022-09-30T04:45:28.326Z,4.83
2022-09-30T04:47:58.528Z,4.9
2022-09-30T04:50:29.237Z,4.89
2022-09-30T04:52:59.417Z,4.84
2022-09-30T04:55:29.746Z,4.83
2022-09-30T04:57:59.892Z,4.78
2022-09-30T05:00:30.704Z,4.94
2022-09-30T05:03:00.817Z,4.93
2022-09-30T05:05:31.110Z,4.88
2022-09-30T05:08:01.364Z,4.92
2022-09-30T05:10:31.726Z,5.29
2022-09-30T05:13:02.344Z,5.59
2022-09-30T05:15:32.705Z,5.62
2022-09-30T05:18:03.206Z,5.56
2022-09-30T05:20:33.649Z,5.36
2022-09-30T05:23:04.063Z,5.16
2022-09-30T05:25:34.514Z,4.95
2022-09-30T05:28:05.112Z,4.89
2022-09-30T05:30:35.572Z,4.97
2022-09-30T05:33:05.775Z,4.92
2022-09-30T05:35:36.098Z,4.86
2022-09-30T05:38:06.283Z,4.85
2022-09-30T05:40:36.345Z,4.81
2022-09-30T05:43:06.996Z,4.83
2022-09-30T05:45:37.483Z,4.88
2022-09-30T05:48:07.694Z,4.92
2022-09-30T05:50:38.423Z,4.91
2022-09-30T05:53:08.727Z,4.93
2022-09-30T05:55:39.322Z,4.94
2022-09-30T05:58:09.414Z,4.9
2022-09-30T06:00:40.056Z,4.86
2022-09-30T06:03:10.619Z,4.79
2022-09-30T06:05:41.311Z,4.75
2022-09-30T06:08:11.990Z,4.69
2022-09-30T06:10:42.596Z,4.79
2022-09-30T06:13:12.798Z,4.74
2022-09-30T06:15:43.142Z,4.78
2022-09-30T06:18:17.130Z,4.84
2022-09-30T06:20:44.025Z,4.89
2022-09-30T06:23:14.400Z,4.83
2022-09-30T06:25:44.836Z,4.83
2022-09-30T06:28:15.567Z,4.82
2022-09-30T06:30:45.900Z,4.88
2022-09-30T06:33:16.327Z,4.83
2022-09-30T06:35:46.439Z,4.78
2022-09-30T06:38:16.667Z,4.84
2022-09-30T06:40:47.342Z,4.78
2022-09-30T06:43:17.995Z,4.86
2022-09-30T06:45:48.533Z,4.89
2022-09-30T06:48:29.220Z,4.89
2022-09-30T06:50:59.043Z,4.98
2022-09-30T06:53:19.905Z,4.91
2022-09-30T06:55:50.049Z,4.89
2022-09-30T06:58:20.572Z,4.99
2022-09-30T07:00:51.278Z,5.39
2022-09-30T07:03:21.681Z,5.12
2022-09-30T07:05:52.495Z,5.08
2022-09-30T07:08:23.295Z,5.04
2022-09-30T07:10:53.628Z,5.03
2022-09-30T07:13:24.214Z,5.14
2022-09-30T07:15:54.332Z,5.05
2022-09-30T07:18:24.610Z,4.97
2022-09-30T07:20:55.272Z,4.98
2022-09-30T07:23:27.125Z,4.88
2022-09-30T07:25:56.551Z,4.89
2022-09-30T07:28:26.700Z,4.85
2022-09-30T07:31:19.957Z,4.88
2022-09-30T07:33:28.288Z,4.87
2022-09-30T07:35:59.114Z,4.9
2022-09-30T07:38:29.235Z,4.86
2022-09-30T07:40:59.246Z,5.03
2022-09-30T07:43:29.971Z,5.05
2022-09-30T07:46:00.113Z,5.17
2022-09-30T07:48:30.423Z,5.1
2022-09-30T07:51:00.853Z,4.91
2022-09-30T07:53:30.936Z,4.92
2022-09-30T07:56:01.451Z,4.99
2022-09-30T07:58:31.932Z,4.85
2022-09-30T08:01:02.068Z,4.75
2022-09-30T08:03:32.118Z,4.96
2022-09-30T08:06:02.496Z,4.95
2022-09-30T08:08:32.798Z,4.95
2022-09-30T08:11:03.507Z,5.09
2022-09-30T08:13:33.944Z,4.95
2022-09-30T08:16:04.019Z,4.98
2022-09-30T08:18:34.441Z,5.1
2022-09-30T08:21:04.609Z,5.04
2022-09-30T08:23:35.188Z,4.84
2022-09-30T08:26:05.369Z,4.96
2022-09-30T08:28:36.165Z,4.84
2022-09-30T08:31:06.800Z,4.78
2022-09-30T08:33:37.166Z,4.86
2022-09-30T08:36:07.202Z,4.63
2022-09-30T08:38:37.622Z,4.74
2022-09-30T08:41:07.678Z,4.45
2022-09-30T08:43:38.006Z,4.62
2022-09-30T08:46:08.885Z,4.49
2022-09-30T08:48:38.930Z,4.43
2022-09-30T08:51:09.227Z,4.5
2022-09-30T08:53:39.247Z,4.52
2022-09-30T08:56:09.309Z,4.17
2022-09-30T08:58:39.814Z,4.27
2022-09-30T09:01:10.226Z,3.96
2022-09-30T09:03:40.383Z,4.34
2022-09-30T09:06:10.703Z,4.31
2022-09-30T09:08:40.692Z,4.41
2022-09-30T09:11:10.731Z,4.3
2022-09-30T09:13:41.584Z,4.02
2022-09-30T09:16:12.185Z,3.97
2022-09-30T09:18:42.514Z,4.12
2022-09-30T09:21:12.871Z,4.09
2022-09-30T09:23:43.282Z,4.22
2022-09-30T09:26:13.637Z,4.06
2022-09-30T09:28:44.523Z,4.3
2022-09-30T09:31:15.082Z,4.15
2022-09-30T09:33:45.531Z,4.03
2022-09-30T09:36:16.456Z,4.2
2022-09-30T09:38:46.920Z,3.98
2022-09-30T09:41:17.269Z,3.94
2022-09-30T09:43:48.066Z,4.06
2022-09-30T09:46:18.637Z,4.13
2022-09-30T09:48:48.660Z,3.84
2022-09-30T09:51:18.859Z,4.1
2022-09-30T09:53:48.893Z,4.05
2022-09-30T09:56:19.249Z,4.11
2022-09-30T10:01:20.235Z,3.97
2022-09-30T10:03:50.336Z,3.85
2022-09-30T10:06:20.792Z,3.77
2022-09-30T10:08:51.235Z,3.57
2022-09-30T10:11:21.488Z,4.09
2022-09-30T10:13:52.358Z,3.7
2022-09-30T10:16:23.097Z,3.98
2022-09-30T10:18:53.889Z,3.72
2022-09-30T10:21:24.338Z,3.52
2022-09-30T10:23:54.995Z,3.58
2022-09-30T10:28:56.258Z,3.47
2022-09-30T10:31:26.842Z,3.49
2022-09-30T10:33:57.489Z,3.4
2022-09-30T10:36:27.663Z,3.3
2022-09-30T10:38:59.999Z,3.41
2022-09-30T10:41:28.654Z,3.39
2022-09-30T10:43:59.097Z,3.21
2022-09-30T10:46:29.223Z,3.26
2022-09-30T10:48:59.575Z,3.39
2022-09-30T10:51:30.254Z,3.34
2022-09-30T10:54:00.235Z,3.56
2022-09-30T10:56:30.763Z,3.43
2022-09-30T10:59:01.507Z,3.31
2022-09-30T11:01:32.089Z,3.38
2022-09-30T11:04:02.742Z,3.18
2022-09-30T11:06:33.582Z,3.31
2022-09-30T11:09:04.289Z,3.41
2022-09-30T11:11:34.435Z,3.2
2022-09-30T11:14:05.213Z,3.08
2022-09-30T11:16:35.990Z,3.18
2022-09-30T11:19:06.369Z,3.07
2022-09-30T11:21:36.554Z,3.03
2022-09-30T11:24:06.678Z,3.47
2022-09-30T11:26:37.214Z,2.88
2022-09-30T11:29:07.618Z,2.82
2022-09-30T11:31:37.950Z,2.74
2022-09-30T11:34:07.938Z,2.83
2022-09-30T11:36:42.765Z,3.36
2022-09-30T11:39:08.749Z,2.87
2022-09-30T11:41:38.774Z,2.9
2022-09-30T11:44:08.868Z,2.8
2022-09-30T11:46:38.862Z,2.93
2022-09-30T11:49:09.300Z,2.92
2022-09-30T11:51:39.726Z,3.07
2022-09-30T11:54:09.799Z,3.14
2022-09-30T11:56:40.222Z,2.99
2022-09-30T11:59:10.848Z,2.93
2022-09-30T12:01:40.841Z,2.88
2022-09-30T12:04:11.206Z,3.01
2022-09-30T12:06:41.653Z,3.02
2022-09-30T12:09:12.394Z,2.93
2022-09-30T12:11:42.808Z,2.85
2022-09-30T12:14:13.500Z,2.87
2022-09-30T12:16:43.701Z,3.03
2022-09-30T12:19:13.689Z,2.7
2022-09-30T12:21:43.765Z,2.73
2022-09-30T12:24:13.911Z,2.9
2022-09-30T12:26:44.316Z,2.74
2022-09-30T12:29:14.741Z,2.74
2022-09-30T12:31:45.185Z,2.78
2022-09-30T12:34:15.264Z,2.73
2022-09-30T12:36:45.491Z,2.81
2022-09-30T12:39:15.783Z,2.73
2022-09-30T12:41:46.458Z,2.81
2022-09-30T12:44:16.626Z,2.98
2022-09-30T12:46:47.024Z,2.68
2022-09-30T12:49:17.092Z,2.86
2022-09-30T12:51:47.546Z,2.77
2022-09-30T12:54:17.982Z,2.56
2022-09-30T12:56:48.409Z,2.85
2022-09-30T12:59:18.575Z,2.6
2022-09-30T13:01:49.044Z,2.85
2022-09-30T13:04:19.131Z,2.73
2022-09-30T13:06:49.808Z,2.89
2022-09-30T13:09:20.210Z,2.83
2022-09-30T13:11:50.414Z,3.03
2022-09-30T13:14:25.683Z,2.85
2022-09-30T13:16:52.001Z,2.71
2022-09-30T13:19:22.510Z,2.59
2022-09-30T13:21:52.853Z,2.49
2022-09-30T13:24:23.254Z,2.56
2022-09-30T13:26:53.667Z,2.82
2022-09-30T13:29:23.782Z,2.68
2022-09-30T13:31:54.208Z,2.94
2022-09-30T13:34:24.558Z,3.07
2022-09-30T13:36:54.960Z,2.56
2022-09-30T13:39:25.389Z,2.46
2022-09-30T13:41:55.792Z,2.59
2022-09-30T13:44:26.200Z,2.68
2022-09-30T13:46:56.603Z,2.56
2022-09-30T13:49:27.129Z,2.52
2022-09-30T13:51:57.154Z,2.78
2022-09-30T13:54:27.840Z,2.92
2022-09-30T13:56:57.909Z,3.32
2022-09-30T13:59:28.337Z,2.68
2022-09-30T14:01:58.725Z,2.6
2022-09-30T14:04:29.161Z,2.62
2022-09-30T14:06:59.584Z,2.66
2022-09-30T14:09:29.991Z,2.67
2022-09-30T14:12:00.356Z,2.53
2022-09-30T14:14:31.088Z,2.92
2022-09-30T14:17:01.204Z,2.39
2022-09-30T14:19:31.613Z,2.3
2022-09-30T14:22:02.045Z,2.39
2022-09-30T14:24:36.635Z,2.67
2022-09-30T14:27:02.546Z,2.71
2022-09-30T14:29:33.009Z,2.41
2022-09-30T14:32:03.266Z,2.71
2022-09-30T14:34:33.567Z,2.83
2022-09-30T14:37:03.802Z,2.93
2022-09-30T14:39:34.148Z,2.41
2022-09-30T14:42:04.567Z,2.44
2022-09-30T14:44:35.181Z,2.63
2022-09-30T14:47:05.089Z,2.42
2022-09-30T14:49:35.540Z,2.41
2022-09-30T14:52:06.041Z,2.56
2022-09-30T14:54:36.428Z,2.54
2022-09-30T14:57:07.227Z,2.3
2022-09-30T14:59:40.961Z,2.55
2022-09-30T15:02:08.033Z,2.45
2022-09-30T15:04:38.746Z,2.64
2022-09-30T15:07:08.864Z,2.58
2022-09-30T15:09:39.098Z,2.48
2022-09-30T15:12:09.780Z,2.65
2022-09-30T15:14:39.959Z,2.62
2022-09-30T15:17:10.207Z,2.57
2022-09-30T15:19:40.480Z,2.63
2022-09-30T15:22:10.960Z,2.81
2022-09-30T15:24:41.070Z,2.87
2022-09-30T15:27:15.387Z,2.71
2022-09-30T15:29:42.341Z,2.77
2022-09-30T15:32:12.982Z,2.59
2022-09-30T15:34:43.093Z,2.62
2022-09-30T15:37:13.304Z,2.59
2022-09-30T15:39:47.204Z,2.68
2022-09-30T15:42:14.161Z,2.61
2022-09-30T15:44:44.384Z,2.59
2022-09-30T15:47:14.835Z,2.92
2022-09-30T15:49:45.029Z,2.94
2022-09-30T15:52:15.162Z,2.88
2022-09-30T15:54:45.931Z,2.83
2022-09-30T15:57:16.195Z,2.83
2022-09-30T15:59:46.609Z,2.92
2022-09-30T16:02:17.273Z,2.98
2022-09-30T16:04:47.539Z,2.84
2022-09-30T16:07:18.330Z,2.88
2022-09-30T16:09:48.690Z,2.78
2022-09-30T16:12:19.275Z,2.85
2022-09-30T16:14:49.879Z,2.9
2022-09-30T16:17:20.362Z,3.05
2022-09-30T16:19:50.914Z,3.06
2022-09-30T16:22:21.612Z,2.89
2022-09-30T16:24:52.240Z,3.09
2022-09-30T16:27:23.179Z,3.03
2022-09-30T16:29:53.926Z,2.89
2022-09-30T16:32:24.839Z,2.84
2022-09-30T16:34:55.515Z,3
2022-09-30T16:37:26.319Z,2.73
2022-09-30T16:39:57.088Z,2.94
2022-09-30T16:42:27.781Z,2.72
2022-09-30T16:44:58.177Z,2.87
2022-09-30T16:47:28.129Z,2.85
2022-09-30T16:49:58.561Z,2.82
2022-09-30T16:52:28.889Z,2.92
2022-09-30T16:54:59.273Z,2.85
2022-09-30T16:57:29.458Z,2.89
2022-09-30T16:59:59.943Z,2.94
2022-09-30T17:02:30.238Z,3.04
2022-09-30T17:05:00.552Z,3.07
2022-09-30T17:07:31.039Z,3
2022-09-30T17:10:01.507Z,2.98
2022-09-30T17:12:31.995Z,3.02
2022-09-30T17:15:02.640Z,3.19
2022-09-30T17:17:32.955Z,3.12
2022-09-30T17:20:03.728Z,3.13
2022-09-30T17:22:34.212Z,3.14
2022-09-30T17:25:04.783Z,3.38
2022-09-30T17:27:35.195Z,3.27
2022-09-30T17:30:05.667Z,3.13
2022-09-30T17:32:36.172Z,3.53
2022-09-30T17:35:06.631Z,3.01
2022-09-30T17:37:38.541Z,3
2022-09-30T17:40:07.327Z,3
2022-09-30T17:42:37.852Z,3.46
2022-09-30T17:45:08.467Z,3.57
2022-09-30T17:47:38.522Z,3.52
2022-09-30T17:50:08.984Z,3.59
2022-09-30T17:52:39.508Z,3.65
2022-09-30T17:55:09.982Z,3.72
2022-09-30T17:57:40.498Z,3.76
2022-09-30T18:00:11.156Z,3.55
2022-09-30T18:02:41.519Z,3.52
2022-09-30T18:05:11.975Z,3.38
2022-09-30T18:07:42.305Z,3.35
2022-09-30T18:10:12.774Z,3.39
2022-09-30T18:12:43.360Z,3.36
2022-09-30T18:15:13.688Z,3.33
2022-09-30T18:17:44.167Z,3.43
2022-09-30T18:20:14.747Z,3.43
2022-09-30T18:22:44.876Z,3.43
2022-09-30T18:25:15.373Z,3.43
2022-09-30T18:27:46.153Z,3.37
2022-09-30T18:30:16.364Z,3.39
2022-09-30T18:32:46.886Z,3.33
2022-09-30T18:35:17.029Z,3.37
2022-09-30T18:37:47.535Z,3.39
2022-09-30T18:40:17.674Z,3.33
2022-09-30T18:42:48.203Z,3.42
2022-09-30T18:45:18.718Z,3.4
2022-09-30T18:47:48.923Z,3.43
2022-09-30T18:50:19.563Z,3.49
2022-09-30T18:52:50.221Z,3.53
2022-09-30T18:55:20.360Z,3.65
2022-09-30T18:57:50.963Z,3.63
2022-09-30T19:00:21.494Z,3.61
2022-09-30T19:02:52.115Z,3.63
2022-09-30T19:05:22.332Z,3.49
2022-09-30T19:07:52.522Z,3.56
2022-09-30T19:10:22.762Z,3.54
2022-09-30T19:12:53.096Z,3.47
2022-09-30T19:15:23.326Z,3.52
2022-09-30T19:17:53.485Z,3.4
2022-09-30T19:20:23.549Z,3.43
2022-09-30T19:22:54.084Z,3.59
2022-09-30T19:25:24.654Z,3.47
2022-09-30T19:27:55.405Z,3.41
2022-09-30T19:30:25.496Z,3.45
2022-09-30T19:32:56.186Z,3.37
2022-09-30T19:35:34.624Z,3.44
2022-09-30T19:38:02.077Z,3.41
2022-09-30T19:40:27.170Z,3.32
2022-09-30T19:42:57.209Z,3.28
2022-09-30T19:45:27.558Z,3.28
2022-09-30T19:47:58.265Z,3.28
2022-09-30T19:50:28.469Z,3.4
2022-09-30T19:52:59.001Z,3.37
2022-09-30T19:55:30.421Z,3.33
2022-09-30T19:57:59.498Z,3.3
2022-09-30T20:00:29.890Z,3.37
2022-09-30T20:03:00.164Z,3.35
2022-09-30T20:05:30.335Z,3.41
2022-09-30T20:08:01.062Z,3.44
2022-09-30T20:10:31.440Z,3.42
2022-09-30T20:13:02.415Z,3.48
2022-09-30T20:15:32.878Z,3.48
2022-09-30T20:18:03.368Z,3.63
2022-09-30T20:20:34.020Z,3.58
2022-09-30T20:23:03.975Z,3.63
2022-09-30T20:25:34.132Z,3.6
2022-09-30T20:28:04.258Z,3.51
2022-09-30T20:30:34.798Z,3.53
2022-09-30T20:33:05.425Z,3.59
2022-09-30T20:35:36.017Z,3.57
2022-09-30T20:38:06.841Z,3.52
2022-09-30T20:40:36.961Z,3.48
2022-09-30T20:43:07.849Z,3.49
2022-09-30T20:45:38.563Z,3.45
2022-09-30T20:48:09.250Z,3.58
2022-09-30T20:50:39.758Z,3.5
2022-09-30T20:53:09.977Z,3.62
2022-09-30T20:55:40.284Z,3.71
2022-09-30T20:58:10.893Z,3.69
2022-09-30T21:00:41.775Z,3.99
2022-09-30T21:03:12.225Z,3.58
2022-09-30T21:05:42.858Z,3.53
2022-09-30T21:08:13.513Z,3.52
2022-09-30T21:10:43.952Z,3.48
2022-09-30T21:13:14.570Z,3.49
2022-09-30T21:15:45.537Z,3.54
2022-09-30T21:18:15.503Z,3.41
2022-09-30T21:20:46.008Z,3.49
2022-09-30T21:23:19.065Z,3.45
2022-09-30T21:25:46.191Z,3.32
2022-09-30T21:28:17.117Z,3.37
2022-09-30T21:30:47.801Z,3.37
2022-09-30T21:33:18.012Z,3.4
2022-09-30T21:35:48.626Z,3.44
2022-09-30T21:38:18.925Z,3.39
2022-09-30T21:40:49.292Z,3.27
2022-09-30T21:43:19.688Z,3.27
2022-09-30T21:45:50.668Z,3.23
2022-09-30T21:48:20.523Z,3.35
2022-09-30T21:50:50.923Z,3.34
2022-09-30T21:53:20.898Z,3.28
2022-09-30T21:55:51.335Z,3.17
2022-09-30T21:58:22.032Z,3.22
2022-09-30T22:00:52.616Z,3.23
2022-09-30T22:03:23.063Z,3.23
2022-09-30T22:05:53.580Z,3.2
2022-09-30T22:08:24.051Z,3.23
2022-09-30T22:10:54.649Z,3.29
2022-09-30T22:13:25.070Z,3.24
2022-09-30T22:15:55.562Z,3.26
2022-09-30T22:18:26.077Z,3.2
2022-09-30T22:20:56.563Z,3.19
2022-09-30T22:23:27.197Z,3.28
2022-09-30T22:25:57.722Z,3.33
2022-09-30T22:28:28.123Z,3.43
2022-09-30T22:30:58.472Z,3.36
2022-09-30T22:33:29.325Z,3.28
2022-09-30T22:35:59.953Z,3.31
2022-09-30T22:38:30.001Z,3.42
2022-09-30T22:41:00.685Z,3.35
2022-09-30T22:43:31.334Z,3.35
2022-09-30T22:46:01.705Z,3.28
2022-09-30T22:48:32.277Z,3.21
2022-09-30T22:51:03.033Z,3.21
2022-09-30T22:53:33.446Z,3.18
2022-09-30T22:56:03.653Z,3.22
2022-09-30T22:58:33.938Z,3.21
2022-09-30T23:01:04.336Z,3.24
2022-09-30T23:03:34.821Z,3.14
2022-09-30T23:06:04.924Z,3.19
2022-09-30T23:08:35.437Z,3.13
2022-09-30T23:11:05.834Z,3.16
2022-09-30T23:13:36.122Z,3.2
2022-09-30T23:16:06.473Z,3.16
2022-09-30T23:18:37.034Z,3.25
2022-09-30T23:21:07.418Z,3.14
2022-09-30T23:23:37.567Z,3.14
2022-09-30T23:26:07.850Z,3.15
2022-09-30T23:28:38.784Z,3.11
2022-09-30T23:31:09.081Z,3.22
2022-09-30T23:33:39.960Z,3.26
2022-09-30T23:36:10.262Z,3.34
2022-09-30T23:38:40.921Z,3.33
2022-09-30T23:41:11.292Z,3.3
2022-09-30T23:43:41.945Z,3.34
2022-09-30T23:46:12.790Z,3.33
2022-09-30T23:48:43.033Z,3.47
2022-09-30T23:51:13.668Z,3.5
2022-09-30T23:53:44.415Z,3.5
2022-09-30T23:56:14.894Z,3.61
2022-09-30T23:58:45.502Z,3.65
