createdAt,value
2022-07-26T00:00:39.188Z,84.72
2022-07-26T00:04:40.806Z,84.91
2022-07-26T00:08:42.504Z,85.11
2022-07-26T00:12:44.143Z,85.55
2022-07-26T00:16:45.921Z,85.94
2022-07-26T00:20:48.328Z,86.29
2022-07-26T00:24:50.193Z,86.58
2022-07-26T00:28:51.830Z,86.68
2022-07-26T00:32:53.427Z,86.82
2022-07-26T00:36:54.987Z,86.92
2022-07-26T00:40:56.673Z,87.22
2022-07-26T00:44:58.273Z,87.76
2022-07-26T00:48:59.899Z,88.26
2022-07-26T00:53:01.835Z,88.65
2022-07-26T00:57:04.134Z,89.15
2022-07-26T01:01:05.787Z,89.25
2022-07-26T01:05:07.960Z,89.29
2022-07-26T01:09:10.632Z,89.00
2022-07-26T01:13:13.131Z,89.19
2022-07-26T01:17:15.021Z,88.89
2022-07-26T01:21:16.893Z,89.00
2022-07-26T01:25:29.474Z,88.79
2022-07-26T01:29:35.404Z,88.79
2022-07-26T01:33:38.072Z,88.79
2022-07-26T01:37:39.717Z,88.79
2022-07-26T01:41:41.340Z,89.00
2022-07-26T01:45:42.990Z,89.49
2022-07-26T01:49:44.710Z,89.89
2022-07-26T01:53:46.508Z,90.13
2022-07-26T01:57:48.160Z,90.83
2022-07-26T02:01:49.861Z,91.02
2022-07-26T02:05:51.615Z,91.27
2022-07-26T02:09:54.122Z,91.46
2022-07-26T02:13:55.701Z,91.76
2022-07-26T02:17:57.279Z,92.40
2022-07-26T02:21:59.301Z,92.60
2022-07-26T02:26:01.529Z,92.60
2022-07-26T02:30:03.581Z,92.70
2022-07-26T02:34:05.272Z,92.94
2022-07-26T02:38:09.655Z,93.19
2022-07-26T02:42:12.187Z,93.33
2022-07-26T02:46:13.857Z,93.53
2022-07-26T02:50:19.372Z,94.03
2022-07-26T02:54:20.981Z,94.43
2022-07-26T02:58:24.924Z,94.97
2022-07-26T03:02:26.527Z,95.32
2022-07-26T03:06:28.141Z,95.17
2022-07-26T03:10:29.715Z,94.87
2022-07-26T03:14:31.830Z,95.03
2022-07-26T03:18:33.467Z,95.17
2022-07-26T03:22:35.127Z,95.17
2022-07-26T03:26:36.749Z,95.12
2022-07-26T03:30:38.449Z,95.02
2022-07-26T03:34:39.957Z,95.21
2022-07-26T03:38:41.537Z,95.32
2022-07-26T03:42:43.772Z,95.51
2022-07-26T03:46:45.615Z,95.42
2022-07-26T03:50:47.197Z,95.32
2022-07-26T03:54:48.866Z,95.32
2022-07-26T03:58:50.475Z,95.32
2022-07-26T04:02:52.417Z,95.21
2022-07-26T04:06:54.933Z,95.02
2022-07-26T04:10:56.600Z,94.82
2022-07-26T04:14:58.144Z,94.92
2022-07-26T04:18:59.735Z,94.92
2022-07-26T04:23:01.336Z,94.92
2022-07-26T04:27:03.018Z,94.92
2022-07-26T04:31:04.686Z,94.82
2022-07-26T04:35:06.645Z,95.26
2022-07-26T04:39:08.311Z,94.86
2022-07-26T04:43:15.549Z,94.22
2022-07-26T04:47:17.496Z,94.52
2022-07-26T04:51:19.115Z,94.72
2022-07-26T04:55:21.618Z,95.12
2022-07-26T04:59:23.317Z,95.02
2022-07-26T05:03:25.411Z,95.02
2022-07-26T05:07:27.057Z,96.01
2022-07-26T05:11:28.681Z,96.41
2022-07-26T05:15:35.578Z,95.92
2022-07-26T05:19:38.063Z,96.22
2022-07-26T05:23:39.801Z,96.31
2022-07-26T05:27:41.812Z,96.11
2022-07-26T05:31:43.518Z,96.37
2022-07-26T05:35:45.049Z,96.37
2022-07-26T05:39:46.665Z,95.97
2022-07-26T05:43:48.453Z,95.92
2022-07-26T05:47:51.216Z,95.62
2022-07-26T05:51:55.871Z,95.53
2022-07-26T05:55:59.682Z,95.72
2022-07-26T06:00:01.676Z,95.72
2022-07-26T06:04:14.142Z,95.53
2022-07-26T06:08:16.578Z,95.57
2022-07-26T06:12:18.492Z,95.67
2022-07-26T06:16:20.072Z,95.77
2022-07-26T06:20:21.846Z,96.61
2022-07-26T06:24:23.826Z,95.96
2022-07-26T06:28:25.494Z,95.76
2022-07-26T06:32:27.126Z,95.36
2022-07-26T06:36:31.091Z,95.06
2022-07-26T06:40:33.666Z,95.26
2022-07-26T06:44:35.272Z,94.76
2022-07-26T06:48:36.924Z,93.07
2022-07-26T06:52:41.040Z,93.23
2022-07-26T06:56:49.478Z,92.72
2022-07-26T07:00:51.143Z,91.23
2022-07-26T07:04:52.877Z,91.73
2022-07-26T07:08:54.479Z,90.83
2022-07-26T07:12:56.920Z,90.53
2022-07-26T07:16:59.119Z,91.13
2022-07-26T07:21:00.787Z,91.03
2022-07-26T07:25:02.953Z,90.93
2022-07-26T07:29:04.806Z,90.59
2022-07-26T07:33:07.285Z,89.89
2022-07-26T07:37:08.922Z,90.09
2022-07-26T07:41:13.928Z,89.99
2022-07-26T07:45:15.532Z,89.29
2022-07-26T07:49:17.204Z,89.09
2022-07-26T07:53:18.844Z,88.75
2022-07-26T07:57:21.658Z,88.51
2022-07-26T08:01:39.454Z,88.11
2022-07-26T08:05:41.560Z,87.81
2022-07-26T08:09:43.345Z,87.41
2022-07-26T08:13:47.918Z,86.47
2022-07-26T08:17:53.761Z,86.73
2022-07-26T08:21:56.601Z,86.93
2022-07-26T08:26:03.241Z,86.19
2022-07-26T08:30:08.468Z,86.69
2022-07-26T08:34:10.481Z,87.27
2022-07-26T08:38:12.056Z,87.07
2022-07-26T08:42:22.604Z,85.94
2022-07-26T08:46:27.639Z,85.06
2022-07-26T08:50:30.022Z,84.62
2022-07-26T08:54:31.665Z,85.31
2022-07-26T08:58:36.779Z,84.33
2022-07-26T09:02:41.738Z,84.62
2022-07-26T09:06:54.494Z,83.98
2022-07-26T09:10:56.365Z,82.92
2022-07-26T09:14:59.414Z,82.95
2022-07-26T09:19:21.278Z,83.35
2022-07-26T09:23:22.912Z,83.05
2022-07-26T09:27:28.210Z,82.02
2022-07-26T09:31:30.140Z,81.88
2022-07-26T09:35:52.163Z,81.74
2022-07-26T09:40:01.909Z,81.65
2022-07-26T09:44:20.830Z,80.46
2022-07-26T09:48:30.341Z,80.22
2022-07-26T09:53:03.754Z,80.18
2022-07-26T09:57:05.416Z,79.49
2022-07-26T10:01:08.078Z,79.52
2022-07-26T10:05:10.300Z,80.12
2022-07-26T10:09:13.514Z,79.98
2022-07-26T10:13:15.569Z,80.02
2022-07-26T10:17:31.307Z,80.16
2022-07-26T10:21:35.187Z,80.69
2022-07-26T10:25:47.856Z,79.60
2022-07-26T10:29:49.482Z,78.34
2022-07-26T10:33:52.906Z,77.80
2022-07-26T10:38:06.394Z,77.14
2022-07-26T10:42:10.051Z,77.57
2022-07-26T10:46:18.433Z,78.99
2022-07-26T10:50:32.431Z,79.79
2022-07-26T10:54:56.683Z,78.50
2022-07-26T10:58:58.545Z,76.68
2022-07-26T11:03:00.261Z,75.28
2022-07-26T11:07:01.892Z,75.51
2022-07-26T11:11:03.506Z,76.53
2022-07-26T11:15:18.850Z,77.99
2022-07-26T11:19:27.708Z,78.52
2022-07-26T11:23:32.298Z,78.26
2022-07-26T11:27:33.901Z,77.87
2022-07-26T11:31:55.780Z,77.37
2022-07-26T11:36:05.663Z,76.34
2022-07-26T11:40:07.720Z,75.54
2022-07-26T11:44:20.955Z,75.84
2022-07-26T11:48:22.584Z,76.04
2022-07-26T11:52:30.735Z,75.60
2022-07-26T11:56:32.574Z,76.14
2022-07-26T12:00:34.383Z,76.04
2022-07-26T12:04:38.877Z,74.58
2022-07-26T12:08:42.789Z,74.25
2022-07-26T12:12:44.459Z,75.04
2022-07-26T12:16:47.377Z,75.07
2022-07-26T12:21:08.445Z,74.48
2022-07-26T12:25:10.680Z,74.88
2022-07-26T12:29:24.282Z,75.27
2022-07-26T12:33:25.912Z,75.77
2022-07-26T12:37:39.974Z,76.46
2022-07-26T12:41:42.327Z,77.19
2022-07-26T12:45:43.975Z,77.03
2022-07-26T12:49:46.669Z,75.58
2022-07-26T12:53:48.266Z,75.88
2022-07-26T12:57:49.920Z,76.86
2022-07-26T13:01:57.525Z,76.67
2022-07-26T13:05:59.256Z,77.20
2022-07-26T13:10:31.942Z,77.10
2022-07-26T13:14:23.467Z,77.50
2022-07-26T13:18:25.070Z,76.80
2022-07-26T13:22:26.680Z,76.01
2022-07-26T13:26:28.763Z,76.70
2022-07-26T13:30:30.972Z,76.05
2022-07-26T13:34:35.033Z,76.15
2022-07-26T13:38:36.978Z,75.16
2022-07-26T13:42:38.679Z,75.52
2022-07-26T13:46:40.331Z,75.02
2022-07-26T13:50:42.137Z,74.95
2022-07-26T13:54:43.778Z,75.31
2022-07-26T13:58:45.366Z,74.38
2022-07-26T14:02:47.005Z,74.82
2022-07-26T14:06:49.247Z,74.91
2022-07-26T14:10:50.892Z,75.60
2022-07-26T14:14:52.513Z,75.01
2022-07-26T14:18:58.196Z,75.41
2022-07-26T14:23:00.229Z,75.31
2022-07-26T14:27:02.979Z,75.21
2022-07-26T14:31:05.152Z,75.31
2022-07-26T14:35:07.329Z,75.07
2022-07-26T14:39:09.143Z,74.25
2022-07-26T14:43:10.706Z,73.49
2022-07-26T14:47:12.327Z,73.39
2022-07-26T14:51:14.332Z,74.41
2022-07-26T14:55:19.340Z,74.61
2022-07-26T14:59:22.085Z,74.25
2022-07-26T15:03:23.727Z,75.07
2022-07-26T15:07:25.360Z,75.67
2022-07-26T15:11:26.965Z,74.98
2022-07-26T15:15:28.858Z,74.15
2022-07-26T15:19:30.534Z,73.49
2022-07-26T15:23:32.411Z,73.92
2022-07-26T15:27:34.043Z,73.86
2022-07-26T15:31:36.695Z,74.02
2022-07-26T15:35:40.577Z,74.35
2022-07-26T15:39:42.296Z,75.57
2022-07-26T15:43:48.717Z,75.11
2022-07-26T15:47:59.067Z,74.82
2022-07-26T15:52:06.532Z,74.72
2022-07-26T15:56:08.296Z,75.31
2022-07-26T16:00:12.071Z,75.01
2022-07-26T16:04:14.402Z,75.11
2022-07-26T16:08:16.198Z,74.78
2022-07-26T16:12:17.906Z,73.96
2022-07-26T16:16:19.603Z,70.14
2022-07-26T16:20:21.381Z,71.15
2022-07-26T16:24:23.051Z,69.22
2022-07-26T16:28:24.660Z,68.17
2022-07-26T16:32:26.236Z,67.32
2022-07-26T16:36:27.870Z,67.29
2022-07-26T16:40:29.557Z,67.58
2022-07-26T16:44:31.171Z,68.43
2022-07-26T16:48:32.871Z,69.32
2022-07-26T16:52:34.539Z,70.37
2022-07-26T16:56:36.104Z,71.22
2022-07-26T17:00:37.770Z,71.95
2022-07-26T17:04:39.483Z,71.19
2022-07-26T17:08:41.625Z,71.92
2022-07-26T17:12:43.397Z,72.02
2022-07-26T17:16:46.841Z,72.15
2022-07-26T17:20:48.569Z,71.56
2022-07-26T17:24:50.208Z,71.26
2022-07-26T17:28:51.804Z,70.77
2022-07-26T17:32:53.678Z,70.18
2022-07-26T17:37:03.268Z,70.57
2022-07-26T17:41:08.608Z,70.28
2022-07-26T17:45:10.738Z,70.47
2022-07-26T17:49:12.866Z,70.77
2022-07-26T17:53:14.730Z,70.57
2022-07-26T17:57:19.799Z,71.16
2022-07-26T18:01:21.507Z,71.79
2022-07-26T18:05:26.126Z,71.39
2022-07-26T18:09:31.875Z,71.62
2022-07-26T18:13:33.762Z,72.12
2022-07-26T18:17:35.595Z,72.22
2022-07-26T18:21:37.210Z,72.65
2022-07-26T18:25:38.839Z,73.34
2022-07-26T18:29:40.465Z,73.97
2022-07-26T18:33:42.093Z,74.07
2022-07-26T18:37:43.679Z,74.50
2022-07-26T18:41:45.338Z,74.80
2022-07-26T18:45:49.280Z,74.84
2022-07-26T18:49:51.393Z,75.52
2022-07-26T18:53:53.436Z,75.82
2022-07-26T18:57:55.062Z,76.35
2022-07-26T19:01:58.753Z,76.75
2022-07-26T19:06:01.690Z,77.15
2022-07-26T19:10:05.254Z,77.78
2022-07-26T19:14:07.002Z,78.17
2022-07-26T19:18:14.580Z,78.38
2022-07-26T19:22:16.221Z,78.71
2022-07-26T19:26:17.953Z,79.01
2022-07-26T19:30:19.665Z,79.24
2022-07-26T19:34:21.297Z,79.54
2022-07-26T19:38:23.251Z,79.35
2022-07-26T19:42:24.862Z,79.64
2022-07-26T19:46:26.515Z,80.08
2022-07-26T19:50:28.292Z,80.47
2022-07-26T19:54:29.974Z,80.91
2022-07-26T19:58:31.585Z,81.30
2022-07-26T20:02:33.328Z,81.84
2022-07-26T20:06:35.238Z,82.43
2022-07-26T20:10:37.058Z,83.07
2022-07-26T20:14:38.722Z,83.57
2022-07-26T20:18:40.317Z,84.06
2022-07-26T20:22:41.922Z,85.10
2022-07-26T20:26:43.526Z,85.60
2022-07-26T20:30:48.203Z,86.00
2022-07-26T20:34:49.872Z,86.33
2022-07-26T20:38:51.841Z,86.43
2022-07-26T20:42:53.523Z,86.43
2022-07-26T20:46:55.366Z,86.33
2022-07-26T20:50:56.958Z,86.38
2022-07-26T20:54:59.021Z,86.68
2022-07-26T20:59:02.296Z,86.38
2022-07-26T21:03:04.005Z,86.18
2022-07-26T21:07:05.580Z,86.42
2022-07-26T21:11:07.175Z,86.52
2022-07-26T21:15:09.240Z,86.91
2022-07-26T21:19:11.244Z,87.41
2022-07-26T21:23:17.809Z,87.85
2022-07-26T21:27:20.749Z,87.85
2022-07-26T21:31:22.334Z,87.85
2022-07-26T21:35:23.914Z,87.85
2022-07-26T21:39:25.514Z,87.76
2022-07-26T21:43:27.175Z,87.65
2022-07-26T21:47:28.817Z,87.80
2022-07-26T21:51:30.631Z,87.80
2022-07-26T21:55:32.288Z,87.99
2022-07-26T21:59:33.901Z,88.40
2022-07-26T22:03:36.584Z,88.89
2022-07-26T22:07:38.240Z,89.59
2022-07-26T22:11:39.810Z,89.83
2022-07-26T22:15:42.182Z,90.23
2022-07-26T22:19:43.777Z,91.23
2022-07-26T22:23:45.445Z,92.07
2022-07-26T22:27:47.020Z,92.37
2022-07-26T22:31:48.639Z,93.21
2022-07-26T22:35:50.691Z,93.81
2022-07-26T22:39:52.302Z,94.31
2022-07-26T22:43:53.908Z,94.65
2022-07-26T22:47:56.751Z,94.85
2022-07-26T22:51:58.435Z,95.15
2022-07-26T22:56:00.094Z,95.40
2022-07-26T23:00:01.664Z,95.60
2022-07-26T23:04:03.421Z,95.70
2022-07-26T23:08:23.583Z,96.00
2022-07-26T23:12:29.463Z,96.00
2022-07-26T23:16:31.171Z,96.10
2022-07-26T23:20:32.950Z,96.20
2022-07-26T23:24:34.867Z,96.50
2022-07-26T23:28:38.424Z,96.80
2022-07-26T23:32:40.248Z,97.34
2022-07-26T23:36:41.880Z,97.74
2022-07-26T23:40:43.421Z,97.94
2022-07-26T23:44:45.761Z,98.04
2022-07-26T23:48:48.024Z,98.35
2022-07-26T23:52:49.684Z,98.35
2022-07-26T23:56:51.299Z,98.65
