createdAt,value
2024-03-16T00:02:23.809Z,8.80
2024-03-16T00:04:51.188Z,7.77
2024-03-16T00:07:18.363Z,8.70
2024-03-16T00:09:45.683Z,6.90
2024-03-16T00:12:12.944Z,8.60
2024-03-16T00:14:40.501Z,10.87
2024-03-16T00:17:07.803Z,7.10
2024-03-16T00:19:35.031Z,8.60
2024-03-16T00:22:02.678Z,8.63
2024-03-16T00:24:30.389Z,7.47
2024-03-16T00:26:58.843Z,6.83
2024-03-16T00:29:26.076Z,8.47
2024-03-16T00:31:53.351Z,9.67
2024-03-16T00:34:20.717Z,7.20
2024-03-16T00:36:48.999Z,8.73
2024-03-16T00:39:16.960Z,8.90
2024-03-16T00:41:44.491Z,7.73
2024-03-16T00:44:12.207Z,7.27
2024-03-16T00:46:39.536Z,7.90
2024-03-16T00:49:06.903Z,7.73
2024-03-16T00:51:34.573Z,7.27
2024-03-16T00:54:01.963Z,6.53
2024-03-16T00:56:29.291Z,5.77
2024-03-16T00:58:56.553Z,9.43
2024-03-16T01:01:24.031Z,8.10
2024-03-16T01:03:51.374Z,9.83
2024-03-16T01:06:18.676Z,8.63
2024-03-16T01:08:45.905Z,8.23
2024-03-16T01:11:13.238Z,7.97
2024-03-16T01:13:40.429Z,7.97
2024-03-16T01:16:07.766Z,10.13
2024-03-16T01:18:35.032Z,9.00
2024-03-16T01:21:02.815Z,11.17
2024-03-16T01:23:31.529Z,9.70
2024-03-16T01:25:58.881Z,8.47
2024-03-16T01:28:26.097Z,8.60
2024-03-16T01:30:53.483Z,9.27
2024-03-16T01:33:20.825Z,9.27
2024-03-16T01:35:51.088Z,8.20
2024-03-16T01:38:18.553Z,8.03
2024-03-16T01:40:45.919Z,8.67
2024-03-16T01:43:14.532Z,8.10
2024-03-16T01:45:42.429Z,6.80
2024-03-16T01:48:11.029Z,8.37
2024-03-16T01:50:39.070Z,10.43
2024-03-16T01:53:06.888Z,7.10
2024-03-16T01:55:36.073Z,7.50
2024-03-16T01:58:05.738Z,9.53
2024-03-16T02:00:37.399Z,7.80
2024-03-16T02:03:04.908Z,8.03
2024-03-16T02:05:32.689Z,9.43
2024-03-16T02:08:01.142Z,8.67
2024-03-16T02:10:28.609Z,9.13
2024-03-16T02:12:55.910Z,9.70
2024-03-16T02:15:23.654Z,8.33
2024-03-16T02:17:51.770Z,7.93
2024-03-16T02:20:21.090Z,7.83
2024-03-16T02:22:49.597Z,6.90
2024-03-16T02:25:17.498Z,8.60
2024-03-16T02:27:45.052Z,7.90
2024-03-16T02:30:14.306Z,9.23
2024-03-16T02:32:41.638Z,8.17
2024-03-16T02:35:11.748Z,7.50
2024-03-16T02:37:38.997Z,7.00
2024-03-16T02:40:07.340Z,6.87
2024-03-16T02:42:36.880Z,7.97
2024-03-16T02:45:04.678Z,7.97
2024-03-16T02:47:31.898Z,6.50
2024-03-16T02:49:59.174Z,6.30
2024-03-16T02:52:26.425Z,6.23
2024-03-16T02:54:53.708Z,6.23
2024-03-16T02:57:21.745Z,6.60
2024-03-16T02:59:49.037Z,6.50
2024-03-16T03:02:17.410Z,2.30
2024-03-16T03:04:45.703Z,6.00
2024-03-16T03:07:14.354Z,5.67
2024-03-16T03:09:41.779Z,6.67
2024-03-16T03:12:09.004Z,5.80
2024-03-16T03:14:36.352Z,5.77
2024-03-16T03:17:03.691Z,6.60
2024-03-16T03:19:30.991Z,6.13
2024-03-16T03:21:58.264Z,4.03
2024-03-16T03:24:25.621Z,5.23
2024-03-16T03:26:53.184Z,5.03
2024-03-16T03:29:20.879Z,6.53
2024-03-16T03:31:48.132Z,4.33
2024-03-16T03:34:15.400Z,6.33
2024-03-16T03:36:45.746Z,4.63
2024-03-16T03:39:16.879Z,5.33
2024-03-16T03:41:44.317Z,5.77
2024-03-16T03:44:25.921Z,4.83
2024-03-16T03:46:55.778Z,6.00
2024-03-16T03:49:33.485Z,5.90
2024-03-16T03:52:04.625Z,3.67
2024-03-16T03:54:33.365Z,5.20
2024-03-16T03:57:00.679Z,5.90
2024-03-16T03:59:28.012Z,3.70
2024-03-16T04:01:55.253Z,2.93
2024-03-16T04:04:23.304Z,3.03
2024-03-16T04:06:50.862Z,3.80
2024-03-16T04:09:18.101Z,4.40
2024-03-16T04:11:45.322Z,3.27
2024-03-16T04:14:12.637Z,2.73
2024-03-16T04:16:39.832Z,3.30
2024-03-16T04:19:07.860Z,2.77
2024-03-16T04:21:35.180Z,3.13
2024-03-16T04:24:02.495Z,5.13
2024-03-16T04:26:29.761Z,3.00
2024-03-16T04:28:56.927Z,3.27
2024-03-16T04:31:24.208Z,3.97
2024-03-16T04:33:52.667Z,3.63
2024-03-16T04:36:20.062Z,3.00
2024-03-16T04:38:47.272Z,2.47
2024-03-16T04:41:15.352Z,2.80
2024-03-16T04:43:43.101Z,2.50
2024-03-16T04:46:10.493Z,3.33
2024-03-16T04:48:37.999Z,1.90
2024-03-16T04:51:05.394Z,3.73
2024-03-16T04:53:32.811Z,2.30
2024-03-16T04:56:00.205Z,2.93
2024-03-16T04:58:27.668Z,2.93
2024-03-16T05:00:54.936Z,4.27
2024-03-16T05:03:22.286Z,2.87
2024-03-16T05:05:52.959Z,2.63
2024-03-16T05:08:20.519Z,4.63
2024-03-16T05:10:53.212Z,3.67
2024-03-16T05:13:20.637Z,2.97
2024-03-16T05:15:48.033Z,3.90
2024-03-16T05:18:15.906Z,2.87
2024-03-16T05:20:43.304Z,3.23
2024-03-16T05:23:10.535Z,3.73
2024-03-16T05:25:41.024Z,2.17
2024-03-16T05:28:08.394Z,3.80
2024-03-16T05:30:35.677Z,2.33
2024-03-16T05:33:03.103Z,2.97
2024-03-16T05:35:30.344Z,3.00
2024-03-16T05:37:57.778Z,3.47
2024-03-16T05:40:25.985Z,3.70
2024-03-16T05:42:53.475Z,4.23
2024-03-16T05:45:20.801Z,2.80
2024-03-16T05:47:48.089Z,3.50
2024-03-16T05:50:15.312Z,3.50
2024-03-16T05:52:42.562Z,2.70
2024-03-16T05:55:09.867Z,3.33
2024-03-16T05:57:37.417Z,4.07
2024-03-16T06:00:14.797Z,3.57
2024-03-16T06:02:42.339Z,4.03
2024-03-16T06:05:10.782Z,4.17
2024-03-16T06:07:38.003Z,4.90
2024-03-16T06:10:05.470Z,3.27
2024-03-16T06:12:32.863Z,3.57
2024-03-16T06:15:00.362Z,4.23
2024-03-16T06:17:27.667Z,5.23
2024-03-16T06:19:55.689Z,5.60
2024-03-16T06:22:23.247Z,5.07
2024-03-16T06:24:51.026Z,6.43
2024-03-16T06:27:22.670Z,6.03
2024-03-16T06:29:53.944Z,5.57
2024-03-16T06:32:21.834Z,5.97
2024-03-16T06:34:52.295Z,5.77
2024-03-16T06:37:19.751Z,4.53
2024-03-16T06:39:49.953Z,5.57
2024-03-16T06:42:17.405Z,6.17
2024-03-16T06:44:44.619Z,5.37
2024-03-16T06:47:11.809Z,4.93
2024-03-16T06:49:39.097Z,4.80
2024-03-16T06:52:06.460Z,4.27
2024-03-16T06:54:34.188Z,5.10
2024-03-16T06:57:01.449Z,6.43
2024-03-16T06:59:28.772Z,5.27
2024-03-16T07:01:56.026Z,5.10
2024-03-16T07:04:23.429Z,5.70
2024-03-16T07:06:50.768Z,7.30
2024-03-16T07:09:19.795Z,4.10
2024-03-16T07:11:48.662Z,5.13
2024-03-16T07:14:16.314Z,4.67
2024-03-16T07:16:43.634Z,4.50
2024-03-16T07:19:11.362Z,5.17
2024-03-16T07:21:38.876Z,6.27
2024-03-16T07:24:06.257Z,4.87
2024-03-16T07:26:33.594Z,4.57
2024-03-16T07:29:00.888Z,3.97
2024-03-16T07:31:28.100Z,2.97
2024-03-16T07:33:55.412Z,5.63
2024-03-16T07:36:22.750Z,4.20
2024-03-16T07:38:50.180Z,2.77
2024-03-16T07:41:17.432Z,4.63
2024-03-16T07:43:45.451Z,5.70
2024-03-16T07:46:12.983Z,4.93
2024-03-16T07:48:40.331Z,5.73
2024-03-16T07:51:08.129Z,4.10
2024-03-16T07:53:35.357Z,4.33
2024-03-16T07:56:02.912Z,4.80
2024-03-16T07:58:30.167Z,4.23
2024-03-16T08:00:57.615Z,2.57
2024-03-16T08:03:24.807Z,4.00
2024-03-16T08:05:52.051Z,4.93
2024-03-16T08:08:19.241Z,3.23
2024-03-16T08:10:46.825Z,5.87
2024-03-16T08:13:14.132Z,4.30
2024-03-16T08:15:41.414Z,5.10
2024-03-16T08:18:08.711Z,3.73
2024-03-16T08:20:35.907Z,5.13
2024-03-16T08:23:03.226Z,4.87
2024-03-16T08:25:32.698Z,4.30
2024-03-16T08:28:00.220Z,4.67
2024-03-16T08:30:27.514Z,3.63
2024-03-16T08:32:55.963Z,3.53
2024-03-16T08:35:23.270Z,5.00
2024-03-16T08:37:50.545Z,4.50
2024-03-16T08:40:19.746Z,5.70
2024-03-16T08:42:48.133Z,4.20
2024-03-16T08:45:16.907Z,5.83
2024-03-16T08:47:44.172Z,4.13
2024-03-16T08:50:11.490Z,1.03
2024-03-16T08:52:39.199Z,5.03
2024-03-16T08:55:07.163Z,4.00
2024-03-16T08:57:34.791Z,5.47
2024-03-16T09:00:02.167Z,5.20
2024-03-16T09:02:29.436Z,1.07
2024-03-16T09:04:59.279Z,4.33
2024-03-16T09:07:27.941Z,4.13
2024-03-16T09:09:55.619Z,3.50
2024-03-16T09:12:22.899Z,4.30
2024-03-16T09:14:50.096Z,2.70
2024-03-16T09:17:18.322Z,3.80
2024-03-16T09:19:48.427Z,2.73
2024-03-16T09:22:16.304Z,4.30
2024-03-16T09:24:43.574Z,2.33
2024-03-16T09:27:10.957Z,3.30
2024-03-16T09:29:42.159Z,4.57
2024-03-16T09:32:09.423Z,4.20
2024-03-16T09:34:36.903Z,4.03
2024-03-16T09:37:04.425Z,8.27
2024-03-16T09:39:31.796Z,18.43
2024-03-16T09:41:59.086Z,6.57
