createdAt,value
2019-03-26T00:00:33.314Z,1.25
2019-03-26T00:03:03.041Z,1.37
2019-03-26T00:05:32.490Z,1.51
2019-03-26T00:08:01.952Z,1.56
2019-03-26T00:10:31.408Z,1.65
2019-03-26T00:13:00.875Z,1.60
2019-03-26T00:15:30.339Z,1.59
2019-03-26T00:17:59.801Z,1.67
2019-03-26T00:20:29.332Z,1.75
2019-03-26T00:22:58.823Z,1.76
2019-03-26T00:25:28.287Z,1.72
2019-03-26T00:27:57.768Z,1.66
2019-03-26T00:30:27.616Z,1.64
2019-03-26T00:32:57.065Z,1.62
2019-03-26T00:35:26.539Z,1.64
2019-03-26T00:37:56.352Z,1.58
2019-03-26T00:40:25.831Z,1.60
2019-03-26T00:42:55.665Z,1.56
2019-03-26T00:45:25.120Z,1.57
2019-03-26T00:47:54.584Z,1.60
2019-03-26T00:50:24.052Z,1.61
2019-03-26T00:52:54.786Z,1.78
2019-03-26T00:55:24.155Z,1.77
2019-03-26T00:57:53.789Z,1.79
2019-03-26T01:00:29.088Z,1.76
2019-03-26T01:02:58.627Z,1.79
2019-03-26T01:05:28.225Z,1.84
2019-03-26T01:07:59.296Z,1.78
2019-03-26T01:10:28.799Z,1.85
2019-03-26T01:12:58.273Z,1.90
2019-03-26T01:15:27.747Z,1.96
2019-03-26T01:17:57.191Z,1.99
2019-03-26T01:20:26.664Z,1.94
2019-03-26T01:22:56.142Z,1.97
2019-03-26T01:25:25.623Z,2.00
2019-03-26T01:27:55.079Z,2.04
2019-03-26T01:30:24.542Z,2.18
2019-03-26T01:32:54.001Z,2.37
2019-03-26T01:35:23.466Z,2.45
2019-03-26T01:37:52.948Z,2.47
2019-03-26T01:40:22.402Z,2.54
2019-03-26T01:42:51.846Z,2.55
2019-03-26T01:45:21.313Z,2.67
2019-03-26T01:47:50.762Z,2.66
2019-03-26T01:50:20.216Z,2.68
2019-03-26T01:52:49.916Z,2.72
2019-03-26T01:55:19.369Z,2.80
2019-03-26T01:57:48.817Z,2.80
2019-03-26T02:00:18.292Z,2.80
2019-03-26T02:02:47.735Z,2.80
2019-03-26T02:05:17.573Z,2.79
2019-03-26T02:07:47.596Z,2.71
2019-03-26T02:10:17.141Z,2.65
2019-03-26T02:12:48.630Z,2.57
2019-03-26T02:15:28.711Z,2.54
2019-03-26T02:17:59.072Z,2.56
2019-03-26T02:20:29.005Z,2.51
2019-03-26T02:22:58.976Z,2.44
2019-03-26T02:25:28.955Z,2.33
2019-03-26T02:27:58.881Z,2.30
2019-03-26T02:30:29.218Z,2.33
2019-03-26T02:32:59.499Z,2.45
2019-03-26T02:35:29.026Z,2.55
2019-03-26T02:37:58.754Z,2.62
2019-03-26T02:40:28.301Z,2.65
2019-03-26T02:42:57.749Z,2.69
2019-03-26T02:45:27.287Z,2.62
2019-03-26T02:47:57.016Z,2.62
2019-03-26T02:50:26.550Z,2.57
2019-03-26T02:52:56.000Z,2.56
2019-03-26T02:55:25.463Z,2.70
2019-03-26T02:57:54.916Z,2.74
2019-03-26T03:00:24.385Z,2.70
2019-03-26T03:02:53.849Z,2.74
2019-03-26T03:05:35.303Z,2.74
2019-03-26T03:07:54.491Z,2.76
2019-03-26T03:10:24.106Z,2.82
2019-03-26T03:12:53.559Z,2.93
2019-03-26T03:15:23.030Z,2.99
2019-03-26T03:17:52.500Z,3.02
2019-03-26T03:20:22.339Z,3.01
2019-03-26T03:22:51.789Z,3.03
2019-03-26T03:25:21.268Z,3.07
2019-03-26T03:27:51.051Z,3.08
2019-03-26T03:30:20.565Z,3.08
2019-03-26T03:32:50.058Z,3.11
2019-03-26T03:35:19.580Z,3.15
2019-03-26T03:37:49.078Z,3.16
2019-03-26T03:40:18.575Z,3.17
2019-03-26T03:42:48.392Z,3.14
2019-03-26T03:45:21.044Z,3.22
2019-03-26T03:47:50.670Z,3.17
2019-03-26T03:50:20.486Z,3.18
2019-03-26T03:52:50.318Z,3.18
2019-03-26T03:55:19.803Z,3.17
2019-03-26T03:57:52.785Z,3.18
2019-03-26T04:00:35.728Z,3.19
2019-03-26T04:03:08.108Z,3.21
2019-03-26T04:05:37.655Z,3.19
2019-03-26T04:08:07.107Z,3.22
2019-03-26T04:10:36.927Z,3.21
2019-03-26T04:13:06.566Z,3.19
2019-03-26T04:15:36.321Z,3.22
2019-03-26T04:18:05.767Z,3.25
2019-03-26T04:20:35.246Z,3.24
2019-03-26T04:23:04.700Z,3.23
2019-03-26T04:25:34.864Z,3.24
2019-03-26T04:28:04.486Z,3.30
2019-03-26T04:30:34.047Z,3.33
2019-03-26T04:33:23.161Z,3.28
2019-03-26T04:35:52.648Z,3.25
2019-03-26T04:38:22.096Z,3.16
2019-03-26T04:40:51.576Z,3.09
2019-03-26T04:43:21.034Z,3.04
2019-03-26T04:45:50.496Z,3.07
2019-03-26T04:48:19.944Z,3.08
2019-03-26T04:50:49.416Z,3.12
2019-03-26T04:53:18.874Z,3.15
2019-03-26T04:55:48.451Z,3.17
2019-03-26T04:58:18.207Z,3.21
2019-03-26T05:00:47.924Z,3.23
2019-03-26T05:03:17.367Z,3.29
2019-03-26T05:05:46.851Z,3.31
2019-03-26T05:08:16.568Z,3.31
2019-03-26T05:10:49.053Z,3.31
2019-03-26T05:13:17.206Z,3.35
2019-03-26T05:15:46.716Z,3.35
2019-03-26T05:18:16.178Z,3.35
2019-03-26T05:20:45.640Z,3.39
2019-03-26T05:23:15.110Z,3.46
2019-03-26T05:25:44.575Z,3.49
2019-03-26T05:28:14.041Z,3.51
2019-03-26T05:30:43.635Z,3.51
2019-03-26T05:33:13.092Z,3.56
2019-03-26T05:35:42.570Z,3.59
2019-03-26T05:38:12.041Z,3.67
2019-03-26T05:40:41.518Z,3.69
2019-03-26T05:43:11.270Z,3.74
2019-03-26T05:45:40.722Z,3.79
2019-03-26T05:48:10.217Z,3.82
2019-03-26T05:50:41.573Z,3.90
2019-03-26T05:53:11.120Z,3.93
2019-03-26T05:55:40.575Z,4.08
2019-03-26T05:58:10.116Z,4.15
2019-03-26T06:00:39.609Z,4.24
2019-03-26T06:03:09.107Z,4.21
2019-03-26T06:05:38.858Z,4.28
2019-03-26T06:08:08.339Z,4.38
2019-03-26T06:10:37.781Z,4.44
2019-03-26T06:13:07.590Z,4.49
2019-03-26T06:15:37.394Z,4.58
2019-03-26T06:18:07.041Z,4.60
2019-03-26T06:20:36.518Z,4.63
2019-03-26T06:23:05.968Z,4.68
2019-03-26T06:25:35.448Z,4.64
2019-03-26T06:28:04.916Z,4.74
2019-03-26T06:30:34.652Z,4.78
2019-03-26T06:33:04.225Z,4.76
2019-03-26T06:35:33.665Z,4.80
2019-03-26T06:38:03.143Z,4.81
2019-03-26T06:40:32.591Z,4.85
2019-03-26T06:43:02.375Z,4.94
2019-03-26T06:45:32.187Z,4.97
2019-03-26T06:48:04.225Z,5.09
2019-03-26T06:50:32.826Z,5.62
2019-03-26T06:53:02.370Z,5.83
2019-03-26T06:55:31.822Z,5.92
2019-03-26T06:58:01.290Z,5.96
2019-03-26T07:00:32.283Z,5.93
2019-03-26T07:03:03.011Z,5.99
2019-03-26T07:05:32.713Z,6.04
2019-03-26T07:08:02.180Z,6.13
2019-03-26T07:10:31.811Z,6.22
2019-03-26T07:13:01.288Z,6.12
2019-03-26T07:15:31.084Z,6.07
2019-03-26T07:18:00.576Z,5.99
2019-03-26T07:20:30.065Z,5.78
2019-03-26T07:22:59.539Z,5.62
2019-03-26T07:25:29.325Z,5.54
2019-03-26T07:27:58.834Z,5.48
2019-03-26T07:30:44.841Z,5.47
2019-03-26T07:33:14.319Z,5.46
2019-03-26T07:35:43.783Z,5.44
2019-03-26T07:38:13.528Z,5.32
2019-03-26T07:40:42.980Z,5.25
2019-03-26T07:43:12.447Z,5.23
2019-03-26T07:45:41.904Z,5.18
2019-03-26T07:48:11.434Z,5.15
2019-03-26T07:50:40.872Z,5.27
2019-03-26T07:53:11.650Z,5.28
2019-03-26T07:55:43.844Z,5.39
2019-03-26T07:58:12.561Z,5.33
2019-03-26T08:00:42.009Z,5.23
2019-03-26T08:03:11.500Z,5.08
2019-03-26T08:05:40.968Z,5.07
2019-03-26T08:08:10.428Z,5.10
2019-03-26T08:10:39.889Z,5.13
2019-03-26T08:13:09.356Z,5.20
2019-03-26T08:15:38.955Z,5.21
2019-03-26T08:18:08.368Z,5.24
2019-03-26T08:20:38.092Z,5.31
2019-03-26T08:23:07.566Z,5.33
2019-03-26T08:25:37.034Z,5.36
2019-03-26T08:28:06.490Z,5.38
2019-03-26T08:30:36.330Z,5.42
2019-03-26T08:33:05.859Z,5.38
2019-03-26T08:35:35.332Z,5.33
2019-03-26T08:38:12.497Z,5.44
2019-03-26T08:40:35.974Z,5.48
2019-03-26T08:43:05.467Z,5.38
2019-03-26T08:45:34.917Z,5.27
2019-03-26T08:48:04.819Z,5.14
2019-03-26T08:50:34.292Z,5.02
2019-03-26T08:53:03.750Z,4.89
2019-03-26T08:55:33.206Z,4.87
2019-03-26T08:58:02.682Z,4.89
2019-03-26T09:00:32.386Z,4.78
2019-03-26T09:03:01.948Z,4.88
2019-03-26T09:05:31.404Z,5.06
2019-03-26T09:08:00.931Z,5.07
2019-03-26T09:10:30.552Z,5.09
2019-03-26T09:13:00.087Z,5.05
2019-03-26T09:15:29.563Z,4.98
2019-03-26T09:17:59.064Z,4.97
2019-03-26T09:20:28.480Z,5.09
2019-03-26T09:22:58.111Z,5.46
2019-03-26T09:25:27.575Z,5.79
2019-03-26T09:27:57.376Z,6.19
2019-03-26T09:30:27.037Z,6.42
2019-03-26T09:32:56.531Z,6.27
2019-03-26T09:35:25.999Z,6.10
2019-03-26T09:37:55.815Z,5.84
2019-03-26T09:40:25.304Z,5.71
2019-03-26T09:42:54.773Z,5.58
2019-03-26T09:45:24.225Z,5.59
2019-03-26T09:47:54.043Z,5.51
2019-03-26T09:50:31.698Z,5.72
2019-03-26T09:53:01.197Z,5.89
2019-03-26T09:55:30.659Z,6.10
2019-03-26T09:58:00.125Z,5.99
2019-03-26T10:00:29.659Z,6.00
2019-03-26T10:02:59.079Z,5.97
2019-03-26T10:05:28.987Z,5.99
2019-03-26T10:07:58.454Z,6.16
2019-03-26T10:10:27.914Z,6.24
2019-03-26T10:12:57.375Z,6.41
2019-03-26T10:15:26.844Z,6.53
2019-03-26T10:17:56.299Z,6.61
2019-03-26T10:20:25.781Z,7.40
2019-03-26T10:22:55.300Z,8.06
2019-03-26T10:25:24.793Z,8.79
2019-03-26T10:27:54.573Z,9.50
2019-03-26T10:30:37.729Z,9.36
2019-03-26T10:33:07.710Z,9.82
2019-03-26T10:35:37.246Z,9.40
2019-03-26T10:38:06.954Z,9.65
2019-03-26T10:40:37.850Z,10.15
2019-03-26T10:43:07.476Z,10.06
2019-03-26T10:45:37.127Z,9.62
2019-03-26T10:48:06.756Z,9.03
2019-03-26T10:50:36.210Z,8.72
2019-03-26T10:53:05.652Z,8.14
2019-03-26T10:55:35.103Z,8.01
2019-03-26T10:58:04.888Z,7.85
2019-03-26T11:00:34.354Z,7.84
2019-03-26T11:03:03.825Z,7.99
2019-03-26T11:05:33.298Z,8.18
2019-03-26T11:08:02.756Z,8.41
2019-03-26T11:10:32.369Z,8.84
2019-03-26T11:13:01.816Z,9.35
2019-03-26T11:15:31.274Z,9.36
2019-03-26T11:18:00.716Z,9.21
2019-03-26T11:20:30.557Z,9.27
2019-03-26T11:23:00.105Z,9.07
2019-03-26T11:25:29.579Z,8.93
2019-03-26T11:27:59.013Z,9.19
2019-03-26T11:30:28.799Z,9.37
2019-03-26T11:32:58.261Z,9.21
2019-03-26T11:35:27.746Z,8.93
2019-03-26T11:37:57.226Z,8.73
2019-03-26T11:40:26.698Z,8.61
2019-03-26T11:42:56.127Z,8.65
2019-03-26T11:45:25.766Z,8.55
2019-03-26T11:47:55.211Z,8.41
2019-03-26T11:50:24.659Z,8.44
2019-03-26T11:52:54.164Z,8.35
2019-03-26T11:55:23.783Z,8.26
2019-03-26T11:57:53.671Z,8.30
2019-03-26T12:00:25.053Z,8.62
2019-03-26T12:02:54.558Z,8.98
2019-03-26T12:05:24.019Z,9.56
2019-03-26T12:07:53.455Z,9.59
2019-03-26T12:10:22.934Z,10.02
2019-03-26T12:12:52.373Z,10.21
2019-03-26T12:15:21.868Z,10.48
2019-03-26T12:17:51.295Z,10.86
2019-03-26T12:20:20.758Z,10.32
2019-03-26T12:22:50.388Z,10.09
2019-03-26T12:25:19.856Z,9.54
2019-03-26T12:27:49.316Z,9.41
2019-03-26T12:30:21.955Z,9.20
2019-03-26T12:32:51.399Z,9.95
2019-03-26T12:35:30.259Z,10.83
2019-03-26T12:37:59.709Z,10.79
2019-03-26T12:40:29.180Z,10.19
2019-03-26T12:42:58.615Z,9.82
2019-03-26T12:45:28.095Z,9.90
2019-03-26T12:47:57.559Z,9.83
2019-03-26T12:50:27.277Z,9.50
2019-03-26T12:52:56.719Z,9.18
2019-03-26T12:55:26.192Z,8.71
2019-03-26T12:57:55.647Z,8.62
2019-03-26T13:00:32.425Z,8.62
2019-03-26T13:03:11.553Z,8.92
2019-03-26T13:05:47.280Z,8.98
2019-03-26T13:08:23.989Z,8.82
2019-03-26T13:11:04.901Z,8.63
2019-03-26T13:13:39.319Z,8.39
2019-03-26T13:16:18.413Z,8.29
2019-03-26T13:18:51.658Z,8.00
2019-03-26T13:21:31.820Z,7.92
2019-03-26T13:24:11.637Z,7.76
2019-03-26T13:26:48.838Z,7.70
2019-03-26T13:29:27.450Z,7.73
2019-03-26T13:32:05.957Z,7.87
2019-03-26T13:34:35.162Z,7.98
2019-03-26T13:37:13.337Z,7.99
2019-03-26T13:39:50.960Z,8.10
2019-03-26T13:42:28.401Z,8.12
2019-03-26T13:45:17.940Z,8.27
2019-03-26T13:48:01.188Z,8.38
2019-03-26T13:50:34.298Z,8.37
2019-03-26T13:53:20.127Z,8.29
2019-03-26T13:56:19.432Z,8.27
2019-03-26T13:58:59.817Z,8.25
2019-03-26T14:04:31.486Z,8.02
2019-03-26T14:07:21.600Z,8.13
2019-03-26T14:09:58.236Z,8.14
2019-03-26T14:12:43.813Z,8.26
2019-03-26T14:15:37.187Z,8.32
2019-03-26T14:18:12.808Z,8.35
2019-03-26T14:20:42.898Z,8.40
2019-03-26T14:23:12.560Z,8.59
2019-03-26T14:25:43.993Z,8.57
2019-03-26T14:28:21.311Z,8.39
2019-03-26T14:30:57.636Z,8.41
2019-03-26T14:33:39.090Z,8.54
2019-03-26T14:36:18.415Z,8.41
2019-03-26T14:39:05.502Z,8.42
2019-03-26T14:41:41.511Z,8.48
2019-03-26T14:44:19.463Z,8.43
2019-03-26T14:47:07.917Z,8.33
2019-03-26T14:49:43.231Z,8.23
2019-03-26T14:52:23.678Z,8.06
2019-03-26T14:54:55.133Z,8.16
2019-03-26T14:57:41.778Z,8.30
2019-03-26T15:00:18.652Z,8.42
2019-03-26T15:02:50.684Z,8.61
2019-03-26T15:05:23.433Z,8.56
2019-03-26T15:07:59.159Z,8.55
2019-03-26T15:10:28.839Z,8.59
2019-03-26T15:12:58.311Z,8.58
2019-03-26T15:15:27.772Z,8.46
2019-03-26T15:17:57.228Z,8.38
2019-03-26T15:20:26.681Z,8.35
2019-03-26T15:22:58.034Z,8.31
2019-03-26T15:25:27.355Z,8.18
2019-03-26T15:27:56.810Z,8.17
2019-03-26T15:30:27.293Z,8.14
2019-03-26T15:32:56.791Z,8.06
2019-03-26T15:35:26.432Z,8.10
2019-03-26T15:37:55.891Z,8.10
2019-03-26T15:40:25.337Z,8.04
2019-03-26T15:42:54.882Z,8.05
2019-03-26T15:45:24.422Z,8.05
2019-03-26T15:47:54.173Z,8.15
2019-03-26T15:50:37.930Z,8.10
2019-03-26T15:53:09.160Z,8.11
2019-03-26T15:55:38.789Z,8.07
2019-03-26T15:58:08.321Z,8.02
2019-03-26T16:00:37.887Z,7.99
2019-03-26T16:03:07.378Z,7.95
2019-03-26T16:05:36.833Z,7.91
2019-03-26T16:08:06.361Z,7.88
2019-03-26T16:10:35.815Z,7.84
2019-03-26T16:13:05.714Z,7.78
2019-03-26T16:15:44.148Z,7.75
2019-03-26T16:18:08.229Z,7.73
2019-03-26T16:20:38.219Z,7.68
2019-03-26T16:23:07.674Z,7.68
2019-03-26T16:25:37.192Z,7.65
2019-03-26T16:28:06.716Z,7.68
2019-03-26T16:30:36.468Z,7.70
2019-03-26T16:33:06.106Z,7.74
2019-03-26T16:35:35.559Z,7.78
2019-03-26T16:38:05.255Z,7.72
2019-03-26T16:40:34.693Z,7.74
2019-03-26T16:43:04.179Z,7.76
2019-03-26T16:45:33.634Z,7.78
2019-03-26T16:48:03.418Z,7.75
2019-03-26T16:50:32.879Z,7.72
2019-03-26T16:53:02.526Z,7.67
2019-03-26T16:55:31.980Z,7.45
2019-03-26T16:58:01.445Z,7.33
2019-03-26T17:00:32.040Z,7.19
2019-03-26T17:03:01.708Z,7.07
2019-03-26T17:05:31.170Z,7.04
2019-03-26T17:08:00.620Z,7.03
2019-03-26T17:10:30.090Z,7.06
2019-03-26T17:12:59.519Z,7.09
2019-03-26T17:15:28.972Z,6.99
2019-03-26T17:17:58.593Z,6.88
2019-03-26T17:20:28.118Z,6.75
2019-03-26T17:22:57.737Z,6.65
2019-03-26T17:25:27.159Z,6.54
2019-03-26T17:27:56.905Z,6.46
2019-03-26T17:30:26.366Z,6.39
2019-03-26T17:32:56.831Z,6.38
2019-03-26T17:35:26.289Z,6.32
2019-03-26T17:37:59.969Z,6.32
2019-03-26T17:40:26.899Z,6.32
2019-03-26T17:42:56.377Z,6.31
2019-03-26T17:45:25.852Z,6.34
2019-03-26T17:47:55.579Z,6.33
2019-03-26T17:50:25.030Z,6.31
2019-03-26T17:52:54.511Z,6.31
2019-03-26T17:55:27.229Z,6.27
2019-03-26T17:57:56.899Z,6.23
2019-03-26T18:00:41.137Z,6.25
2019-03-26T18:03:10.688Z,6.24
2019-03-26T18:05:40.270Z,6.24
2019-03-26T18:08:09.905Z,6.24
2019-03-26T18:10:39.437Z,6.21
2019-03-26T18:13:08.918Z,6.25
2019-03-26T18:15:38.359Z,6.22
2019-03-26T18:18:09.459Z,6.25
2019-03-26T18:20:38.904Z,6.24
2019-03-26T18:23:08.373Z,6.21
2019-03-26T18:25:37.823Z,6.24
2019-03-26T18:28:07.463Z,6.22
2019-03-26T18:30:36.938Z,6.23
2019-03-26T18:33:06.446Z,6.25
2019-03-26T18:35:36.042Z,6.24
2019-03-26T18:38:05.518Z,6.23
2019-03-26T18:40:38.375Z,6.25
2019-03-26T18:43:07.835Z,6.21
2019-03-26T18:45:37.315Z,6.23
2019-03-26T18:48:06.867Z,6.23
2019-03-26T18:50:37.410Z,6.21
2019-03-26T18:53:06.952Z,6.17
2019-03-26T18:55:36.414Z,6.19
2019-03-26T18:58:05.913Z,6.26
2019-03-26T19:00:36.997Z,6.26
2019-03-26T19:03:07.104Z,6.17
2019-03-26T19:05:36.541Z,6.15
2019-03-26T19:08:06.155Z,6.08
2019-03-26T19:10:36.360Z,5.97
2019-03-26T19:13:18.574Z,5.90
2019-03-26T19:15:37.051Z,5.85
2019-03-26T19:18:06.545Z,5.91
2019-03-26T19:20:36.290Z,5.96
2019-03-26T19:23:05.870Z,5.91
2019-03-26T19:25:35.336Z,5.79
2019-03-26T19:28:04.784Z,5.75
2019-03-26T19:30:34.309Z,5.77
2019-03-26T19:33:04.811Z,5.73
2019-03-26T19:35:34.277Z,5.71
2019-03-26T19:38:03.748Z,5.76
2019-03-26T19:40:34.172Z,5.77
2019-03-26T19:43:10.939Z,5.79
2019-03-26T19:45:34.800Z,5.81
2019-03-26T19:48:04.279Z,5.82
2019-03-26T19:50:33.756Z,5.83
2019-03-26T19:53:03.217Z,5.85
2019-03-26T19:55:32.953Z,5.84
2019-03-26T19:58:02.430Z,5.83
2019-03-26T20:00:33.088Z,5.85
2019-03-26T20:03:02.868Z,5.87
2019-03-26T20:05:35.201Z,5.90
2019-03-26T20:08:03.523Z,5.96
2019-03-26T20:10:33.309Z,5.94
2019-03-26T20:13:02.766Z,5.94
2019-03-26T20:15:32.534Z,5.96
2019-03-26T20:18:02.249Z,6.03
2019-03-26T20:20:31.765Z,5.97
2019-03-26T20:23:01.235Z,6.01
2019-03-26T20:25:30.683Z,6.06
2019-03-26T20:28:00.136Z,6.00
2019-03-26T20:30:29.633Z,6.01
2019-03-26T20:32:59.101Z,6.03
2019-03-26T20:35:28.640Z,6.01
2019-03-26T20:37:58.119Z,6.02
2019-03-26T20:40:27.648Z,5.92
2019-03-26T20:42:58.383Z,5.86
2019-03-26T20:45:27.841Z,5.75
2019-03-26T20:47:57.382Z,5.68
2019-03-26T20:50:26.888Z,5.61
2019-03-26T20:52:56.346Z,5.57
2019-03-26T20:55:33.901Z,5.57
2019-03-26T20:58:04.003Z,5.54
2019-03-26T21:00:35.125Z,5.50
2019-03-26T21:03:04.830Z,5.44
2019-03-26T21:05:34.751Z,5.45
2019-03-26T21:08:04.849Z,5.46
2019-03-26T21:10:34.595Z,5.41
2019-03-26T21:13:04.048Z,5.40
2019-03-26T21:15:33.504Z,5.44
2019-03-26T21:18:02.958Z,5.47
2019-03-26T21:20:32.496Z,5.45
2019-03-26T21:23:01.903Z,5.48
2019-03-26T21:25:31.624Z,5.51
2019-03-26T21:28:01.095Z,5.57
2019-03-26T21:30:30.826Z,5.58
2019-03-26T21:33:00.294Z,5.60
2019-03-26T21:35:29.831Z,5.63
2019-03-26T21:37:59.313Z,5.58
2019-03-26T21:40:28.771Z,5.62
2019-03-26T21:42:58.216Z,5.59
2019-03-26T21:45:35.095Z,5.58
2019-03-26T21:48:05.448Z,5.60
2019-03-26T21:50:35.270Z,5.59
2019-03-26T21:53:04.980Z,5.63
2019-03-26T21:55:34.605Z,5.63
2019-03-26T21:58:04.299Z,5.61
2019-03-26T22:00:34.061Z,5.60
2019-03-26T22:03:03.517Z,5.55
2019-03-26T22:05:32.999Z,5.56
2019-03-26T22:08:02.447Z,5.51
2019-03-26T22:10:31.900Z,5.57
2019-03-26T22:13:01.369Z,5.59
2019-03-26T22:15:30.842Z,5.55
2019-03-26T22:18:00.288Z,5.60
2019-03-26T22:20:29.766Z,5.57
2019-03-26T22:22:59.305Z,5.54
2019-03-26T22:25:28.803Z,5.53
2019-03-26T22:27:58.258Z,5.59
2019-03-26T22:30:27.710Z,5.63
2019-03-26T22:32:57.174Z,5.58
2019-03-26T22:35:26.975Z,5.59
2019-03-26T22:37:56.433Z,5.55
2019-03-26T22:40:25.906Z,5.48
2019-03-26T22:42:55.362Z,5.40
2019-03-26T22:45:24.836Z,5.38
2019-03-26T22:47:54.307Z,5.37
2019-03-26T22:50:24.098Z,5.43
2019-03-26T22:52:53.566Z,5.47
2019-03-26T22:55:23.030Z,5.46
2019-03-26T22:57:52.472Z,5.46
2019-03-26T23:00:21.932Z,5.46
2019-03-26T23:02:51.389Z,5.40
2019-03-26T23:05:20.912Z,5.36
2019-03-26T23:07:50.365Z,5.40
2019-03-26T23:10:20.396Z,5.43
2019-03-26T23:12:49.844Z,5.39
2019-03-26T23:15:24.365Z,5.39
2019-03-26T23:17:53.816Z,5.39
2019-03-26T23:20:23.523Z,5.38
2019-03-26T23:22:52.964Z,5.40
2019-03-26T23:25:22.456Z,5.36
2019-03-26T23:27:53.517Z,5.33
2019-03-26T23:30:22.987Z,5.27
2019-03-26T23:32:52.426Z,5.25
2019-03-26T23:35:21.880Z,5.21
2019-03-26T23:37:51.341Z,5.25
2019-03-26T23:40:20.789Z,5.24
2019-03-26T23:42:50.235Z,5.25
2019-03-26T23:45:19.688Z,5.26
2019-03-26T23:47:49.145Z,5.26
2019-03-26T23:50:18.596Z,5.21
2019-03-26T23:52:48.028Z,5.19
2019-03-26T23:55:18.105Z,5.17
2019-03-26T23:57:47.925Z,5.12
