createdAt,value
2023-03-19T00:01:35.567Z,100.00
2023-03-19T00:04:04.870Z,100.00
2023-03-19T00:06:33.243Z,100.00
2023-03-19T00:09:04.152Z,100.00
2023-03-19T00:11:34.255Z,100.00
2023-03-19T00:14:02.731Z,100.00
2023-03-19T00:16:34.802Z,100.00
2023-03-19T00:19:04.009Z,100.00
2023-03-19T00:21:32.578Z,100.00
2023-03-19T00:24:02.906Z,100.00
2023-03-19T00:26:32.396Z,100.00
2023-03-19T00:29:00.679Z,100.00
2023-03-19T00:31:29.713Z,100.00
2023-03-19T00:33:59.186Z,100.00
2023-03-19T00:36:28.468Z,100.00
2023-03-19T00:39:02.298Z,100.00
2023-03-19T00:41:32.521Z,100.00
2023-03-19T00:44:00.861Z,100.00
2023-03-19T00:46:33.378Z,100.00
2023-03-19T00:49:02.216Z,100.00
2023-03-19T00:51:36.311Z,100.00
2023-03-19T00:54:05.025Z,100.00
2023-03-19T00:56:34.055Z,100.00
2023-03-19T00:59:03.148Z,100.00
2023-03-19T01:01:32.260Z,100.00
2023-03-19T01:04:01.783Z,100.00
2023-03-19T01:06:30.227Z,100.00
2023-03-19T01:08:59.113Z,100.00
2023-03-19T01:11:27.392Z,100.00
2023-03-19T01:13:56.305Z,100.00
2023-03-19T01:16:24.906Z,100.00
2023-03-19T01:18:53.515Z,100.00
2023-03-19T01:21:22.091Z,100.00
2023-03-19T01:23:52.306Z,100.00
2023-03-19T01:26:23.026Z,100.00
2023-03-19T01:28:54.804Z,100.00
2023-03-19T01:31:23.904Z,100.00
2023-03-19T01:34:10.850Z,100.00
2023-03-19T01:36:47.139Z,100.00
2023-03-19T01:39:18.892Z,100.00
2023-03-19T01:41:47.673Z,100.00
2023-03-19T01:44:51.874Z,100.00
2023-03-19T01:47:41.123Z,100.00
2023-03-19T01:50:36.265Z,100.00
2023-03-19T01:53:18.176Z,100.00
2023-03-19T01:56:18.072Z,100.00
2023-03-19T01:59:10.345Z,100.00
2023-03-19T02:02:08.180Z,100.00
2023-03-19T02:04:36.799Z,100.00
2023-03-19T02:07:09.783Z,100.00
2023-03-19T02:09:38.839Z,100.00
2023-03-19T02:12:07.893Z,100.00
2023-03-19T02:14:38.798Z,100.00
2023-03-19T02:17:08.740Z,100.00
2023-03-19T02:19:42.739Z,100.00
2023-03-19T02:22:12.463Z,100.00
2023-03-19T02:24:58.475Z,100.00
2023-03-19T02:27:26.998Z,100.00
2023-03-19T02:29:55.596Z,100.00
2023-03-19T02:32:24.178Z,100.00
2023-03-19T02:34:54.717Z,100.00
2023-03-19T02:37:25.206Z,100.00
2023-03-19T02:40:05.599Z,100.00
2023-03-19T02:42:34.067Z,100.00
2023-03-19T02:45:03.555Z,100.00
2023-03-19T02:47:32.022Z,100.00
2023-03-19T02:50:01.049Z,100.00
2023-03-19T02:52:29.679Z,100.00
2023-03-19T02:54:57.827Z,100.00
2023-03-19T02:57:26.408Z,100.00
2023-03-19T02:59:55.050Z,100.00
2023-03-19T03:02:23.536Z,100.00
2023-03-19T03:04:52.776Z,100.00
2023-03-19T03:07:22.319Z,100.00
2023-03-19T03:09:51.145Z,100.00
2023-03-19T03:12:19.323Z,100.00
2023-03-19T03:14:50.125Z,100.00
2023-03-19T03:17:20.553Z,100.00
2023-03-19T03:19:48.737Z,100.00
2023-03-19T03:22:17.455Z,100.00
2023-03-19T03:24:45.821Z,100.00
2023-03-19T03:27:17.391Z,100.00
2023-03-19T03:29:46.369Z,100.00
2023-03-19T03:32:14.719Z,100.00
2023-03-19T03:34:46.414Z,100.00
2023-03-19T03:37:15.324Z,100.00
2023-03-19T03:39:43.617Z,100.00
2023-03-19T03:42:11.881Z,100.00
2023-03-19T03:44:40.837Z,100.00
2023-03-19T03:47:13.264Z,100.00
2023-03-19T03:49:41.875Z,100.00
2023-03-19T03:52:10.506Z,100.00
2023-03-19T03:54:40.973Z,100.00
2023-03-19T03:57:09.686Z,100.00
2023-03-19T03:59:38.446Z,100.00
2023-03-19T04:02:07.615Z,100.00
2023-03-19T04:04:36.270Z,100.00
2023-03-19T04:07:04.776Z,100.00
2023-03-19T04:09:40.306Z,100.00
2023-03-19T04:12:09.620Z,100.00
2023-03-19T04:14:43.283Z,100.00
2023-03-19T04:17:11.455Z,100.00
2023-03-19T04:19:40.337Z,100.00
2023-03-19T04:22:11.445Z,100.00
2023-03-19T04:24:40.841Z,100.00
2023-03-19T04:27:09.524Z,100.00
2023-03-19T04:29:39.232Z,100.00
2023-03-19T04:32:08.234Z,100.00
2023-03-19T04:34:38.493Z,100.00
2023-03-19T04:37:06.834Z,100.00
2023-03-19T04:39:37.136Z,100.00
2023-03-19T04:42:06.216Z,100.00
2023-03-19T04:44:38.765Z,100.00
2023-03-19T04:47:10.677Z,100.00
2023-03-19T04:49:49.974Z,100.00
2023-03-19T04:52:18.493Z,100.00
2023-03-19T04:54:46.630Z,100.00
2023-03-19T04:57:15.245Z,100.00
2023-03-19T04:59:45.374Z,100.00
2023-03-19T05:02:15.650Z,100.00
2023-03-19T05:04:44.654Z,100.00
2023-03-19T05:07:15.604Z,100.00
2023-03-19T05:09:46.489Z,100.00
2023-03-19T05:12:19.570Z,100.00
2023-03-19T05:14:53.337Z,100.00
2023-03-19T05:17:32.732Z,100.00
2023-03-19T05:20:25.923Z,100.00
2023-03-19T05:22:59.304Z,100.00
2023-03-19T05:25:48.742Z,100.00
2023-03-19T05:28:21.577Z,100.00
2023-03-19T05:30:50.517Z,100.00
2023-03-19T05:33:28.559Z,100.00
2023-03-19T05:35:58.366Z,100.00
2023-03-19T05:38:33.609Z,100.00
2023-03-19T05:41:08.619Z,100.00
2023-03-19T05:43:49.788Z,100.00
2023-03-19T05:46:28.673Z,100.00
2023-03-19T05:48:57.132Z,100.00
2023-03-19T05:51:25.738Z,100.00
2023-03-19T05:53:54.376Z,100.00
2023-03-19T05:56:35.665Z,100.00
2023-03-19T05:59:43.028Z,100.00
2023-03-19T06:02:23.430Z,100.00
2023-03-19T06:04:53.658Z,100.00
2023-03-19T06:07:25.054Z,100.00
2023-03-19T06:09:53.562Z,100.00
2023-03-19T06:12:24.125Z,100.00
2023-03-19T06:15:13.421Z,100.00
2023-03-19T06:17:47.682Z,100.00
2023-03-19T06:20:17.987Z,100.00
2023-03-19T06:22:47.420Z,100.00
2023-03-19T06:25:16.184Z,100.00
2023-03-19T06:27:47.056Z,100.00
2023-03-19T06:30:24.644Z,100.00
2023-03-19T06:32:53.101Z,100.00
2023-03-19T06:35:22.740Z,100.00
2023-03-19T06:37:51.014Z,100.00
2023-03-19T06:40:19.495Z,100.00
2023-03-19T06:42:48.347Z,100.00
2023-03-19T06:45:21.524Z,100.00
2023-03-19T06:47:51.688Z,100.00
2023-03-19T06:50:21.604Z,100.00
2023-03-19T06:52:49.736Z,100.00
2023-03-19T06:55:18.559Z,100.00
2023-03-19T06:57:50.836Z,100.00
2023-03-19T07:00:20.879Z,100.00
2023-03-19T07:02:50.110Z,100.00
2023-03-19T07:05:22.527Z,100.00
2023-03-19T07:07:50.652Z,100.00
2023-03-19T07:10:22.176Z,100.00
2023-03-19T07:12:51.205Z,100.00
2023-03-19T07:15:22.814Z,100.00
2023-03-19T07:17:51.366Z,100.00
2023-03-19T07:20:21.049Z,100.00
2023-03-19T07:22:52.382Z,100.00
2023-03-19T07:25:20.874Z,100.00
2023-03-19T07:27:49.599Z,100.00
2023-03-19T07:30:18.578Z,100.00
2023-03-19T07:32:47.180Z,99.89
2023-03-19T07:35:19.234Z,99.58
2023-03-19T07:37:51.339Z,99.02
2023-03-19T07:40:20.139Z,99.04
2023-03-19T07:42:49.575Z,98.24
2023-03-19T07:45:17.816Z,98.09
2023-03-19T07:47:50.245Z,98.10
2023-03-19T07:50:19.097Z,98.38
2023-03-19T07:52:48.275Z,98.77
2023-03-19T07:55:16.773Z,98.43
2023-03-19T07:57:45.691Z,97.96
2023-03-19T08:00:14.804Z,98.24
2023-03-19T08:02:48.387Z,97.50
2023-03-19T08:05:17.414Z,97.56
2023-03-19T08:07:49.652Z,96.83
2023-03-19T08:10:18.566Z,96.72
2023-03-19T08:12:47.108Z,97.03
2023-03-19T08:15:16.049Z,97.30
2023-03-19T08:17:47.108Z,97.37
2023-03-19T08:20:19.037Z,97.23
2023-03-19T08:22:49.719Z,96.60
2023-03-19T08:25:18.898Z,95.87
2023-03-19T08:27:47.324Z,95.74
2023-03-19T08:30:17.155Z,95.42
2023-03-19T08:32:46.135Z,95.56
2023-03-19T08:35:14.467Z,95.93
2023-03-19T08:37:44.407Z,96.21
2023-03-19T08:40:13.283Z,96.30
2023-03-19T08:42:45.063Z,95.75
2023-03-19T08:45:14.362Z,95.23
2023-03-19T08:47:43.491Z,94.61
2023-03-19T08:50:16.064Z,94.47
2023-03-19T08:52:44.848Z,94.10
2023-03-19T08:55:13.854Z,93.97
2023-03-19T08:57:46.934Z,93.91
2023-03-19T09:00:15.950Z,93.47
2023-03-19T09:02:50.769Z,92.73
2023-03-19T09:05:25.016Z,91.84
2023-03-19T09:08:13.204Z,92.24
2023-03-19T09:10:51.566Z,91.91
2023-03-19T09:13:24.910Z,91.82
2023-03-19T09:15:53.688Z,91.53
2023-03-19T09:18:31.240Z,91.54
2023-03-19T09:21:01.800Z,91.19
2023-03-19T09:23:30.938Z,90.63
2023-03-19T09:26:00.041Z,89.24
2023-03-19T09:28:28.928Z,89.06
2023-03-19T09:30:57.736Z,89.30
2023-03-19T09:33:26.578Z,89.22
2023-03-19T09:35:55.021Z,89.63
2023-03-19T09:38:26.174Z,89.57
2023-03-19T09:41:09.883Z,89.05
2023-03-19T09:43:54.237Z,89.71
2023-03-19T09:47:16.998Z,88.99
2023-03-19T09:49:48.848Z,88.16
2023-03-19T09:52:58.837Z,87.92
2023-03-19T09:55:47.878Z,87.03
2023-03-19T09:58:22.230Z,87.23
2023-03-19T10:00:51.383Z,86.95
2023-03-19T10:03:38.138Z,87.27
2023-03-19T10:06:37.480Z,87.73
2023-03-19T10:09:27.503Z,87.68
2023-03-19T10:12:12.731Z,87.83
2023-03-19T10:14:52.928Z,88.19
2023-03-19T10:17:25.992Z,88.34
2023-03-19T10:20:06.563Z,87.53
2023-03-19T10:22:39.149Z,87.34
2023-03-19T10:25:11.281Z,88.06
2023-03-19T10:27:43.242Z,88.18
2023-03-19T10:30:16.082Z,87.76
2023-03-19T10:32:46.524Z,86.90
2023-03-19T10:35:40.247Z,86.44
2023-03-19T10:38:25.766Z,85.64
2023-03-19T10:41:16.749Z,85.21
2023-03-19T10:43:50.409Z,85.23
2023-03-19T10:46:21.915Z,84.83
2023-03-19T10:48:50.336Z,84.02
2023-03-19T10:51:24.618Z,83.92
2023-03-19T10:53:55.597Z,83.29
2023-03-19T10:56:30.406Z,82.87
2023-03-19T10:59:08.590Z,82.72
2023-03-19T11:01:41.537Z,82.23
2023-03-19T11:04:23.417Z,82.25
2023-03-19T11:07:18.337Z,82.06
2023-03-19T11:09:49.955Z,81.83
2023-03-19T11:12:39.246Z,81.52
2023-03-19T11:15:21.458Z,81.41
2023-03-19T11:17:57.845Z,81.02
2023-03-19T11:20:26.533Z,80.56
2023-03-19T11:23:13.937Z,80.41
2023-03-19T11:25:55.508Z,80.31
2023-03-19T11:28:27.118Z,80.32
2023-03-19T11:31:19.470Z,80.29
2023-03-19T11:33:57.729Z,80.00
2023-03-19T11:47:45.619Z,78.97
2023-03-19T11:50:45.521Z,78.87
2023-03-19T11:53:59.912Z,78.46
2023-03-19T11:57:47.498Z,78.38
2023-03-19T12:04:28.776Z,78.02
2023-03-19T12:07:41.012Z,78.15
2023-03-19T12:13:47.810Z,78.60
2023-03-19T12:17:24.521Z,78.61
2023-03-19T12:20:41.803Z,79.23
2023-03-19T12:23:23.627Z,78.80
2023-03-19T12:25:59.877Z,78.46
2023-03-19T12:28:37.341Z,77.78
2023-03-19T12:31:23.139Z,77.64
2023-03-19T12:34:15.005Z,77.61
2023-03-19T12:36:56.473Z,76.69
2023-03-19T12:39:27.595Z,76.04
2023-03-19T12:41:57.200Z,75.74
2023-03-19T12:44:32.844Z,75.81
2023-03-19T12:47:11.988Z,76.12
2023-03-19T12:49:42.480Z,75.84
2023-03-19T12:52:17.168Z,75.94
2023-03-19T12:54:57.223Z,75.90
2023-03-19T12:57:40.732Z,75.69
2023-03-19T13:00:24.586Z,75.64
2023-03-19T13:02:56.407Z,75.20
2023-03-19T13:05:46.297Z,75.00
2023-03-19T13:08:29.517Z,74.89
2023-03-19T13:10:59.037Z,75.12
2023-03-19T13:13:50.350Z,75.06
2023-03-19T13:16:39.416Z,75.46
2023-03-19T13:19:31.990Z,75.77
2023-03-19T13:22:04.056Z,75.60
2023-03-19T13:24:35.107Z,75.66
2023-03-19T13:27:03.465Z,75.31
2023-03-19T13:29:32.762Z,75.45
2023-03-19T13:32:02.803Z,75.70
2023-03-19T13:34:33.122Z,75.85
2023-03-19T13:37:07.172Z,75.97
2023-03-19T13:39:42.389Z,76.12
2023-03-19T13:42:19.761Z,76.48
2023-03-19T13:44:55.418Z,77.27
2023-03-19T13:47:29.012Z,77.79
2023-03-19T13:50:06.065Z,77.84
2023-03-19T13:52:44.888Z,78.21
2023-03-19T13:55:28.586Z,78.85
2023-03-19T13:58:38.015Z,78.92
2023-03-19T14:01:09.152Z,78.85
2023-03-19T14:03:40.957Z,79.19
2023-03-19T14:06:30.942Z,79.16
2023-03-19T14:09:03.863Z,79.31
2023-03-19T14:11:36.582Z,79.44
2023-03-19T14:14:06.354Z,79.06
2023-03-19T14:16:38.635Z,78.86
2023-03-19T14:19:11.692Z,78.61
2023-03-19T14:21:46.762Z,78.06
2023-03-19T14:27:33.669Z,77.85
2023-03-19T14:30:09.302Z,78.03
2023-03-19T14:32:42.415Z,78.10
2023-03-19T14:35:17.364Z,78.47
2023-03-19T14:37:53.484Z,78.45
2023-03-19T14:40:32.542Z,78.55
2023-03-19T14:43:25.229Z,78.67
2023-03-19T14:46:00.332Z,78.23
2023-03-19T14:49:21.136Z,78.14
2023-03-19T14:52:03.421Z,77.51
2023-03-19T14:54:49.245Z,77.22
2023-03-19T14:57:19.357Z,76.78
2023-03-19T14:59:49.020Z,76.69
2023-03-19T15:02:24.553Z,76.57
2023-03-19T15:04:53.076Z,76.12
2023-03-19T15:07:38.541Z,76.08
2023-03-19T15:10:08.491Z,75.99
2023-03-19T15:12:56.304Z,75.83
2023-03-19T15:15:57.188Z,75.82
2023-03-19T15:18:26.279Z,75.78
2023-03-19T15:20:54.806Z,75.60
2023-03-19T15:23:29.205Z,75.47
2023-03-19T15:26:02.228Z,75.71
2023-03-19T15:28:47.147Z,75.86
2023-03-19T15:31:31.988Z,76.01
2023-03-19T15:34:28.142Z,76.18
2023-03-19T15:37:05.085Z,76.22
2023-03-19T15:39:38.963Z,76.03
2023-03-19T15:42:09.204Z,76.07
2023-03-19T15:44:58.139Z,76.13
2023-03-19T15:47:27.551Z,76.17
2023-03-19T15:49:59.212Z,76.40
2023-03-19T15:52:27.497Z,76.51
2023-03-19T15:55:05.167Z,76.62
2023-03-19T15:57:37.491Z,77.08
2023-03-19T16:00:10.393Z,77.31
2023-03-19T16:02:47.910Z,77.50
2023-03-19T16:05:27.586Z,77.65
2023-03-19T16:08:31.872Z,77.74
2023-03-19T16:11:36.673Z,77.86
2023-03-19T16:14:40.895Z,77.82
2023-03-19T16:17:17.484Z,77.91
2023-03-19T16:19:53.964Z,77.97
2023-03-19T16:22:30.200Z,78.32
2023-03-19T16:24:58.798Z,78.49
2023-03-19T16:27:38.280Z,78.47
2023-03-19T16:30:23.116Z,78.92
2023-03-19T16:32:59.150Z,79.28
2023-03-19T16:35:30.279Z,79.61
2023-03-19T16:38:24.080Z,79.74
2023-03-19T16:41:23.384Z,79.73
2023-03-19T16:43:53.640Z,79.72
2023-03-19T16:46:28.337Z,79.72
2023-03-19T16:49:02.779Z,79.92
2023-03-19T16:51:31.322Z,79.92
2023-03-19T16:53:59.593Z,79.70
2023-03-19T16:56:27.990Z,80.04
2023-03-19T16:58:56.402Z,80.20
2023-03-19T17:01:26.226Z,80.63
2023-03-19T17:03:54.466Z,80.73
2023-03-19T17:06:22.904Z,80.58
2023-03-19T17:08:51.471Z,80.74
2023-03-19T17:11:28.326Z,81.18
2023-03-19T17:13:57.837Z,81.31
2023-03-19T17:16:27.652Z,81.32
2023-03-19T17:18:58.536Z,81.17
2023-03-19T17:21:28.129Z,81.53
2023-03-19T17:23:56.633Z,81.77
2023-03-19T17:26:27.027Z,81.98
2023-03-19T17:28:56.707Z,82.26
2023-03-19T17:31:32.137Z,82.42
2023-03-19T17:34:12.446Z,82.74
2023-03-19T17:36:40.782Z,82.87
2023-03-19T17:39:11.170Z,83.22
2023-03-19T17:41:43.460Z,83.67
2023-03-19T17:44:12.097Z,83.96
2023-03-19T17:46:48.734Z,84.36
2023-03-19T17:49:32.964Z,84.58
2023-03-19T17:52:02.295Z,84.64
2023-03-19T17:54:30.793Z,84.90
2023-03-19T17:56:59.140Z,84.91
2023-03-19T17:59:27.460Z,85.19
2023-03-19T18:01:56.128Z,85.47
2023-03-19T18:04:24.562Z,85.31
2023-03-19T18:06:56.786Z,85.47
2023-03-19T18:09:30.548Z,85.57
2023-03-19T18:11:59.016Z,86.16
2023-03-19T18:14:27.538Z,86.08
2023-03-19T18:17:01.674Z,86.58
2023-03-19T18:19:35.508Z,86.60
2023-03-19T18:22:13.409Z,86.67
2023-03-19T18:24:42.641Z,86.78
2023-03-19T18:27:11.271Z,87.23
2023-03-19T18:29:42.702Z,87.28
2023-03-19T18:32:16.363Z,87.49
2023-03-19T18:34:44.544Z,87.88
2023-03-19T18:37:16.894Z,88.32
2023-03-19T18:39:45.389Z,88.16
2023-03-19T18:42:16.624Z,88.17
2023-03-19T18:44:45.815Z,87.99
2023-03-19T18:47:16.243Z,88.23
2023-03-19T18:49:48.915Z,88.17
2023-03-19T18:52:19.579Z,88.12
2023-03-19T18:54:48.399Z,88.15
2023-03-19T18:57:16.611Z,88.28
2023-03-19T18:59:45.520Z,88.23
2023-03-19T19:02:30.999Z,88.24
2023-03-19T19:04:59.954Z,88.59
2023-03-19T19:07:28.174Z,88.72
2023-03-19T19:09:57.534Z,88.78
2023-03-19T19:12:26.184Z,88.79
2023-03-19T19:14:54.669Z,89.21
2023-03-19T19:17:29.672Z,89.21
2023-03-19T19:19:58.997Z,89.41
2023-03-19T19:22:29.876Z,89.57
2023-03-19T19:24:58.985Z,89.72
2023-03-19T19:27:27.230Z,89.35
2023-03-19T19:30:02.469Z,89.42
2023-03-19T19:32:32.401Z,89.71
2023-03-19T19:35:00.662Z,90.31
2023-03-19T19:37:30.064Z,90.59
2023-03-19T19:39:58.452Z,90.76
2023-03-19T19:42:26.785Z,90.86
2023-03-19T19:44:56.394Z,91.37
2023-03-19T19:47:26.260Z,91.63
2023-03-19T19:49:58.349Z,92.11
2023-03-19T19:52:31.826Z,92.04
2023-03-19T19:55:00.470Z,92.46
2023-03-19T19:57:33.200Z,92.79
2023-03-19T20:00:01.416Z,92.66
2023-03-19T20:02:30.209Z,92.56
2023-03-19T20:05:01.311Z,92.66
2023-03-19T20:07:30.212Z,92.90
2023-03-19T20:10:03.964Z,92.90
2023-03-19T20:12:35.330Z,92.84
2023-03-19T20:15:03.718Z,92.48
2023-03-19T20:17:33.964Z,92.58
2023-03-19T20:20:02.842Z,93.06
2023-03-19T20:22:37.460Z,93.31
2023-03-19T20:25:07.496Z,93.41
2023-03-19T20:27:35.999Z,93.55
2023-03-19T20:30:05.646Z,93.71
2023-03-19T20:32:38.403Z,93.63
2023-03-19T20:35:21.571Z,93.71
2023-03-19T20:37:58.434Z,93.96
2023-03-19T20:40:37.269Z,94.14
2023-03-19T20:43:09.257Z,93.86
2023-03-19T20:45:38.182Z,93.80
2023-03-19T20:48:14.207Z,93.79
2023-03-19T20:50:43.084Z,94.23
2023-03-19T20:53:13.268Z,94.37
2023-03-19T20:55:45.174Z,94.27
2023-03-19T20:58:25.802Z,94.60
2023-03-19T21:00:55.036Z,94.62
2023-03-19T21:03:24.748Z,94.70
2023-03-19T21:05:58.452Z,94.81
2023-03-19T21:08:57.047Z,94.48
2023-03-19T21:11:36.287Z,94.52
2023-03-19T21:14:06.448Z,94.16
2023-03-19T21:16:36.476Z,94.53
2023-03-19T21:19:06.734Z,94.73
2023-03-19T21:21:36.050Z,94.86
2023-03-19T21:24:12.920Z,94.81
2023-03-19T21:26:44.688Z,95.13
2023-03-19T21:29:29.966Z,95.46
2023-03-19T21:31:58.505Z,95.54
2023-03-19T21:34:28.558Z,95.72
2023-03-19T21:36:56.979Z,96.19
2023-03-19T21:39:25.280Z,96.41
2023-03-19T21:41:53.752Z,95.71
2023-03-19T21:44:29.853Z,96.04
2023-03-19T21:46:58.401Z,96.23
2023-03-19T21:49:27.142Z,96.40
2023-03-19T21:51:57.232Z,96.44
2023-03-19T21:54:26.201Z,96.39
2023-03-19T21:56:59.228Z,96.46
2023-03-19T21:59:31.868Z,96.33
2023-03-19T22:02:00.324Z,96.32
2023-03-19T22:04:28.590Z,96.11
2023-03-19T22:06:57.538Z,95.98
2023-03-19T22:09:28.860Z,96.04
2023-03-19T22:11:57.373Z,96.39
2023-03-19T22:14:26.960Z,96.43
2023-03-19T22:16:56.452Z,96.31
2023-03-19T22:19:25.954Z,96.08
2023-03-19T22:21:54.239Z,96.16
2023-03-19T22:24:22.828Z,96.16
2023-03-19T22:26:51.522Z,96.77
2023-03-19T22:29:21.239Z,96.50
2023-03-19T22:31:50.140Z,97.11
2023-03-19T22:34:21.673Z,97.74
2023-03-19T22:36:50.225Z,97.58
2023-03-19T22:39:18.402Z,97.81
2023-03-19T22:41:48.043Z,98.03
2023-03-19T22:44:34.062Z,98.46
2023-03-19T22:47:02.350Z,98.47
2023-03-19T22:49:31.560Z,98.51
2023-03-19T22:51:59.704Z,98.84
2023-03-19T22:54:33.743Z,99.14
2023-03-19T22:57:02.281Z,99.24
2023-03-19T22:59:35.906Z,99.10
2023-03-19T23:02:04.077Z,98.97
2023-03-19T23:04:33.106Z,99.15
2023-03-19T23:07:01.398Z,99.14
2023-03-19T23:09:35.967Z,99.30
2023-03-19T23:12:04.855Z,99.33
2023-03-19T23:14:33.994Z,99.78
2023-03-19T23:17:14.324Z,99.91
2023-03-19T23:19:43.199Z,99.97
2023-03-19T23:22:15.498Z,100.00
2023-03-19T23:24:45.012Z,99.78
2023-03-19T23:27:25.264Z,99.83
2023-03-19T23:29:54.509Z,100.00
2023-03-19T23:32:29.165Z,100.00
2023-03-19T23:35:01.463Z,100.00
2023-03-19T23:37:30.412Z,100.00
2023-03-19T23:40:01.107Z,100.00
2023-03-19T23:42:30.647Z,100.00
2023-03-19T23:45:04.541Z,100.00
2023-03-19T23:47:33.863Z,100.00
2023-03-19T23:50:01.920Z,100.00
2023-03-19T23:52:30.811Z,100.00
2023-03-19T23:54:59.059Z,100.00
2023-03-19T23:57:27.446Z,100.00
2023-03-19T23:59:56.244Z,100.00
