createdAt,value
2023-03-04T00:00:15.498Z,0.00
2023-03-04T00:01:15.587Z,0.00
2023-03-04T00:02:15.749Z,0.00
2023-03-04T00:03:15.899Z,0.00
2023-03-04T00:04:15.795Z,0.00
2023-03-04T00:05:15.852Z,0.00
2023-03-04T00:06:15.939Z,0.00
2023-03-04T00:07:15.991Z,0.00
2023-03-04T00:08:16.068Z,0.00
2023-03-04T00:09:16.128Z,0.00
2023-03-04T00:10:16.228Z,0.00
2023-03-04T00:11:16.310Z,0.00
2023-03-04T00:12:16.368Z,0.00
2023-03-04T00:13:16.439Z,0.00
2023-03-04T00:14:16.521Z,0.00
2023-03-04T00:15:16.594Z,0.00
2023-03-04T00:16:16.759Z,0.00
2023-03-04T00:17:16.774Z,0.00
2023-03-04T00:18:16.856Z,0.00
2023-03-04T00:19:16.908Z,0.00
2023-03-04T00:20:17.003Z,0.00
2023-03-04T00:21:17.163Z,0.00
2023-03-04T00:22:17.171Z,0.00
2023-03-04T00:23:17.265Z,0.00
2023-03-04T00:24:17.334Z,0.00
2023-03-04T00:25:17.410Z,0.00
2023-03-04T00:26:17.500Z,0.00
2023-03-04T00:27:17.555Z,0.00
2023-03-04T00:28:17.629Z,0.00
2023-03-04T00:29:17.711Z,0.00
2023-03-04T00:30:17.794Z,0.00
2023-03-04T00:31:17.905Z,0.00
2023-03-04T00:32:17.963Z,0.00
2023-03-04T00:33:17.994Z,0.00
2023-03-04T00:34:18.078Z,0.00
2023-03-04T00:35:18.127Z,0.00
2023-03-04T00:36:18.224Z,0.00
2023-03-04T00:37:18.375Z,0.00
2023-03-04T00:38:18.342Z,0.00
2023-03-04T00:39:18.404Z,0.00
2023-03-04T00:40:18.494Z,0.00
2023-03-04T00:41:18.893Z,0.00
2023-03-04T00:42:18.684Z,0.00
2023-03-04T00:43:18.767Z,0.00
2023-03-04T00:44:18.858Z,0.00
2023-03-04T00:45:18.991Z,0.00
2023-03-04T00:46:19.163Z,0.00
2023-03-04T00:47:19.122Z,0.00
2023-03-04T00:48:19.207Z,0.00
2023-03-04T00:49:19.281Z,0.00
2023-03-04T00:50:19.356Z,0.00
2023-03-04T00:51:19.542Z,0.00
2023-03-04T00:52:19.488Z,0.00
2023-03-04T00:53:19.566Z,0.00
2023-03-04T00:54:19.657Z,0.00
2023-03-04T00:55:19.754Z,0.00
2023-03-04T00:56:19.927Z,0.00
2023-03-04T00:57:19.896Z,0.00
2023-03-04T00:58:19.955Z,0.00
2023-03-04T00:59:20.070Z,0.00
2023-03-04T01:00:20.140Z,0.00
2023-03-04T01:01:20.360Z,0.00
2023-03-04T01:02:20.348Z,0.00
2023-03-04T01:03:20.424Z,0.00
2023-03-04T01:04:20.509Z,0.00
2023-03-04T01:05:20.613Z,0.00
2023-03-04T01:06:20.689Z,0.00
2023-03-04T01:07:20.782Z,0.00
2023-03-04T01:08:20.848Z,0.00
2023-03-04T01:09:20.928Z,0.00
2023-03-04T01:10:21.001Z,0.00
2023-03-04T01:11:21.229Z,0.00
2023-03-04T01:12:21.168Z,0.00
2023-03-04T01:13:21.262Z,0.00
2023-03-04T01:14:21.355Z,0.00
2023-03-04T01:15:21.452Z,0.00
2023-03-04T01:16:21.591Z,0.00
2023-03-04T01:17:21.647Z,0.00
2023-03-04T01:18:21.709Z,0.00
2023-03-04T01:19:21.784Z,0.00
2023-03-04T01:20:21.903Z,0.00
2023-03-04T01:21:21.997Z,0.00
2023-03-04T01:22:22.054Z,0.00
2023-03-04T01:23:22.132Z,0.00
2023-03-04T01:24:22.218Z,0.00
2023-03-04T01:25:22.298Z,0.00
2023-03-04T01:26:22.359Z,0.00
2023-03-04T01:27:22.447Z,0.00
2023-03-04T01:28:22.532Z,0.00
2023-03-04T01:29:22.606Z,0.00
2023-03-04T01:30:22.693Z,0.00
2023-03-04T01:31:22.794Z,0.00
2023-03-04T01:32:22.948Z,0.00
2023-03-04T01:33:22.927Z,0.00
2023-03-04T01:34:22.999Z,0.00
2023-03-04T01:35:23.143Z,0.00
2023-03-04T01:36:23.172Z,0.00
2023-03-04T01:37:23.266Z,0.00
2023-03-04T01:38:23.356Z,0.00
2023-03-04T01:39:23.434Z,0.00
2023-03-04T01:40:23.525Z,0.00
2023-03-04T01:41:23.612Z,0.00
2023-03-04T01:42:23.657Z,0.00
2023-03-04T01:43:23.751Z,0.00
2023-03-04T01:44:23.849Z,0.00
2023-03-04T01:45:23.935Z,0.00
2023-03-04T01:46:24.064Z,0.00
2023-03-04T01:47:24.130Z,0.00
2023-03-04T01:48:24.174Z,0.00
2023-03-04T01:49:24.258Z,0.00
2023-03-04T01:50:24.307Z,0.00
2023-03-04T01:51:24.399Z,0.00
2023-03-04T01:52:24.451Z,0.00
2023-03-04T01:53:24.546Z,0.00
2023-03-04T01:54:24.633Z,0.00
2023-03-04T01:55:24.742Z,0.00
2023-03-04T01:56:24.822Z,0.00
2023-03-04T01:57:24.900Z,0.00
2023-03-04T01:58:24.985Z,0.00
2023-03-04T01:59:25.080Z,0.00
2023-03-04T02:00:25.163Z,0.00
2023-03-04T02:01:25.261Z,0.00
2023-03-04T02:02:25.305Z,0.00
2023-03-04T02:03:25.413Z,0.00
2023-03-04T02:04:25.599Z,0.00
2023-03-04T02:05:25.578Z,0.00
2023-03-04T02:06:25.678Z,0.00
2023-03-04T02:07:25.745Z,0.00
2023-03-04T02:08:25.832Z,0.00
2023-03-04T02:09:25.914Z,0.00
2023-03-04T02:10:25.993Z,0.00
2023-03-04T02:11:26.082Z,0.00
2023-03-04T02:12:26.135Z,0.00
2023-03-04T02:13:26.216Z,0.00
2023-03-04T02:14:26.264Z,0.00
2023-03-04T02:15:26.348Z,0.00
2023-03-04T02:16:26.405Z,0.00
2023-03-04T02:17:26.486Z,0.00
2023-03-04T02:18:26.579Z,0.00
2023-03-04T02:19:26.659Z,0.00
2023-03-04T02:20:26.745Z,0.00
2023-03-04T02:21:26.866Z,0.00
2023-03-04T02:22:26.917Z,0.00
2023-03-04T02:23:26.997Z,0.00
2023-03-04T02:24:27.081Z,0.00
2023-03-04T02:25:27.173Z,0.00
2023-03-04T02:26:27.286Z,0.00
2023-03-04T02:27:27.364Z,0.00
2023-03-04T02:28:27.416Z,0.00
2023-03-04T02:29:27.514Z,0.00
2023-03-04T02:30:27.567Z,0.00
2023-03-04T02:31:27.756Z,0.00
2023-03-04T02:32:27.789Z,0.00
2023-03-04T02:33:27.797Z,0.00
2023-03-04T02:34:27.886Z,0.00
2023-03-04T02:35:27.975Z,0.00
2023-03-04T02:36:28.093Z,0.00
2023-03-04T02:37:28.166Z,0.00
2023-03-04T02:38:28.251Z,0.00
2023-03-04T02:39:28.335Z,0.00
2023-03-04T02:40:28.378Z,0.00
2023-03-04T02:41:28.477Z,0.00
2023-03-04T02:42:28.528Z,0.00
2023-03-04T02:43:28.598Z,0.00
2023-03-04T02:44:28.686Z,0.00
2023-03-04T02:45:28.769Z,0.00
2023-03-04T02:46:28.956Z,0.00
2023-03-04T02:47:28.925Z,0.00
2023-03-04T02:48:29.006Z,0.00
2023-03-04T02:49:29.087Z,0.00
2023-03-04T02:50:29.167Z,0.00
2023-03-04T02:51:29.265Z,0.00
2023-03-04T02:52:29.317Z,0.00
2023-03-04T02:53:29.395Z,0.00
2023-03-04T02:54:29.480Z,0.00
2023-03-04T02:55:29.578Z,0.00
2023-03-04T02:56:29.668Z,0.00
2023-03-04T02:57:29.749Z,0.00
2023-03-04T02:58:29.912Z,0.00
2023-03-04T02:59:29.926Z,0.00
2023-03-04T03:00:30.011Z,0.00
2023-03-04T03:01:30.149Z,0.00
2023-03-04T03:02:30.235Z,0.00
2023-03-04T03:03:30.261Z,0.00
2023-03-04T03:04:30.349Z,0.00
2023-03-04T03:05:30.424Z,0.00
2023-03-04T03:06:30.525Z,0.00
2023-03-04T03:07:30.599Z,0.00
2023-03-04T03:08:30.680Z,0.00
2023-03-04T03:09:30.758Z,0.00
2023-03-04T03:10:30.814Z,0.00
2023-03-04T03:11:30.927Z,0.00
2023-03-04T03:12:30.980Z,0.00
2023-03-04T03:13:31.054Z,0.00
2023-03-04T03:14:31.138Z,0.00
2023-03-04T03:15:31.217Z,0.00
2023-03-04T03:16:31.350Z,0.00
2023-03-04T03:17:31.389Z,0.00
2023-03-04T03:18:31.472Z,0.00
2023-03-04T03:19:31.556Z,0.00
2023-03-04T03:20:31.596Z,0.00
2023-03-04T03:21:31.705Z,0.00
2023-03-04T03:22:31.758Z,0.00
2023-03-04T03:23:31.831Z,0.00
2023-03-04T03:24:31.916Z,0.00
2023-03-04T03:25:32.011Z,0.00
2023-03-04T03:26:32.107Z,0.00
2023-03-04T03:27:32.204Z,0.00
2023-03-04T03:28:32.291Z,0.00
2023-03-04T03:29:32.369Z,0.00
2023-03-04T03:30:32.451Z,0.00
2023-03-04T03:31:32.552Z,0.00
2023-03-04T03:32:32.648Z,0.00
2023-03-04T03:33:32.708Z,0.00
2023-03-04T03:34:32.745Z,0.00
2023-03-04T03:35:32.876Z,0.00
2023-03-04T03:36:33.023Z,0.00
2023-03-04T03:37:32.991Z,0.00
2023-03-04T03:38:33.071Z,0.00
2023-03-04T03:39:33.152Z,0.00
2023-03-04T03:40:33.226Z,0.00
2023-03-04T03:41:33.353Z,0.00
2023-03-04T03:42:33.382Z,0.00
2023-03-04T03:43:33.462Z,0.00
2023-03-04T03:44:33.529Z,0.00
2023-03-04T03:45:33.620Z,0.00
2023-03-04T03:46:33.702Z,0.00
2023-03-04T03:47:33.764Z,0.00
2023-03-04T03:48:33.855Z,0.00
2023-03-04T03:49:33.947Z,0.00
2023-03-04T03:50:34.020Z,0.00
2023-03-04T03:51:34.121Z,0.00
2023-03-04T03:52:34.165Z,0.00
2023-03-04T03:53:34.244Z,0.00
2023-03-04T03:54:34.319Z,0.00
2023-03-04T03:55:34.417Z,0.00
2023-03-04T03:56:34.512Z,0.00
2023-03-04T03:57:34.594Z,0.00
2023-03-04T03:58:34.667Z,0.00
2023-03-04T03:59:34.744Z,0.00
2023-03-04T04:00:34.814Z,0.00
2023-03-04T04:01:34.934Z,0.00
2023-03-04T04:02:35.103Z,0.00
2023-03-04T04:03:35.064Z,0.00
2023-03-04T04:04:35.129Z,0.00
2023-03-04T04:05:35.224Z,0.00
2023-03-04T04:06:35.381Z,0.00
2023-03-04T04:07:35.391Z,0.00
2023-03-04T04:08:35.496Z,0.00
2023-03-04T04:09:35.570Z,0.00
2023-03-04T04:10:35.661Z,0.00
2023-03-04T04:11:35.738Z,0.00
2023-03-04T04:12:35.784Z,0.00
2023-03-04T04:13:38.881Z,0.00
2023-03-04T04:14:35.978Z,0.00
2023-03-04T04:15:36.050Z,0.00
2023-03-04T04:16:36.189Z,0.00
2023-03-04T04:17:36.204Z,0.00
2023-03-04T04:18:36.260Z,0.00
2023-03-04T04:19:36.353Z,0.00
2023-03-04T04:20:36.438Z,0.00
2023-03-04T04:21:36.536Z,0.00
2023-03-04T04:22:36.591Z,0.00
2023-03-04T04:23:36.685Z,0.00
2023-03-04T04:24:36.769Z,0.00
2023-03-04T04:25:36.872Z,0.00
2023-03-04T04:26:36.928Z,0.00
2023-03-04T04:27:37.009Z,0.00
2023-03-04T04:28:37.072Z,0.00
2023-03-04T04:29:37.163Z,0.00
2023-03-04T04:30:37.298Z,0.00
2023-03-04T04:31:37.376Z,0.00
2023-03-04T04:32:37.387Z,0.00
2023-03-04T04:33:37.463Z,0.00
2023-03-04T04:34:37.544Z,0.00
2023-03-04T04:35:37.657Z,0.00
2023-03-04T04:36:37.763Z,0.00
2023-03-04T04:37:37.811Z,0.00
2023-03-04T04:38:37.900Z,0.00
2023-03-04T04:39:37.983Z,0.00
2023-03-04T04:40:38.060Z,0.00
2023-03-04T04:41:38.180Z,0.00
2023-03-04T04:42:38.226Z,0.00
2023-03-04T04:43:38.318Z,0.00
2023-03-04T04:44:38.404Z,0.00
2023-03-04T04:45:38.529Z,0.00
2023-03-04T04:46:38.587Z,0.00
2023-03-04T04:47:38.658Z,0.00
2023-03-04T04:48:38.732Z,0.00
2023-03-04T04:49:38.810Z,0.00
2023-03-04T04:50:38.894Z,0.00
2023-03-04T04:51:39.009Z,0.00
2023-03-04T04:52:39.059Z,0.00
2023-03-04T04:53:39.161Z,0.00
2023-03-04T04:54:39.231Z,0.00
2023-03-04T04:55:39.313Z,0.00
2023-03-04T04:56:39.433Z,0.00
2023-03-04T04:57:39.497Z,0.00
2023-03-04T04:58:39.561Z,0.00
2023-03-04T04:59:39.660Z,0.00
2023-03-04T05:00:39.753Z,0.00
2023-03-04T05:01:39.881Z,0.00
2023-03-04T05:02:39.906Z,0.00
2023-03-04T05:03:40.037Z,0.00
2023-03-04T05:04:40.092Z,0.00
2023-03-04T05:05:40.180Z,0.00
2023-03-04T05:06:40.275Z,0.00
2023-03-04T05:07:40.320Z,0.00
2023-03-04T05:08:40.416Z,0.00
2023-03-04T05:09:40.499Z,0.00
2023-03-04T05:10:40.574Z,0.00
2023-03-04T05:11:40.678Z,0.00
2023-03-04T05:12:40.750Z,0.00
2023-03-04T05:13:40.832Z,0.00
2023-03-04T05:14:40.921Z,0.00
2023-03-04T05:15:41.013Z,0.00
2023-03-04T05:16:41.220Z,0.00
2023-03-04T05:17:41.144Z,0.00
2023-03-04T05:18:41.223Z,0.00
2023-03-04T05:19:41.302Z,0.00
2023-03-04T05:20:41.375Z,0.00
2023-03-04T05:21:41.495Z,0.00
2023-03-04T05:22:41.548Z,0.00
2023-03-04T05:23:41.633Z,0.00
2023-03-04T05:24:41.714Z,0.00
2023-03-04T05:25:41.799Z,0.00
2023-03-04T05:26:41.904Z,0.00
2023-03-04T05:27:41.954Z,0.00
2023-03-04T05:28:42.047Z,0.00
2023-03-04T05:29:42.110Z,0.00
2023-03-04T05:30:42.285Z,0.00
2023-03-04T05:31:42.292Z,0.00
2023-03-04T05:32:42.371Z,0.00
2023-03-04T05:33:42.463Z,0.00
2023-03-04T05:34:42.533Z,0.00
2023-03-04T05:35:42.657Z,0.00
2023-03-04T05:36:42.717Z,0.00
2023-03-04T05:37:42.788Z,0.00
2023-03-04T05:38:42.868Z,0.00
2023-03-04T05:39:42.949Z,0.00
2023-03-04T05:40:43.049Z,0.00
2023-03-04T05:41:44.769Z,0.00
2023-03-04T05:42:43.185Z,0.00
2023-03-04T05:43:43.273Z,0.00
2023-03-04T05:44:43.361Z,0.00
2023-03-04T05:45:43.438Z,0.00
2023-03-04T05:46:43.613Z,4.00
2023-03-04T05:47:43.629Z,4.00
2023-03-04T05:48:43.712Z,0.00
2023-03-04T05:49:43.810Z,4.00
2023-03-04T05:50:43.888Z,4.00
2023-03-04T05:51:43.974Z,4.00
2023-03-04T05:52:44.083Z,4.00
2023-03-04T05:53:44.122Z,4.00
2023-03-04T05:54:44.199Z,4.00
2023-03-04T05:55:44.281Z,8.00
2023-03-04T05:56:44.378Z,8.00
2023-03-04T05:57:44.437Z,4.00
2023-03-04T05:58:44.587Z,8.00
2023-03-04T05:59:44.565Z,12.00
2023-03-04T06:00:44.650Z,12.00
2023-03-04T06:01:44.711Z,16.00
2023-03-04T06:02:44.898Z,16.00
2023-03-04T06:03:44.956Z,20.00
2023-03-04T06:04:44.944Z,24.00
2023-03-04T06:05:45.036Z,24.00
2023-03-04T06:06:45.108Z,28.00
2023-03-04T06:07:45.227Z,32.00
2023-03-04T06:08:45.281Z,32.00
2023-03-04T06:09:45.360Z,36.00
2023-03-04T06:10:45.439Z,44.00
2023-03-04T06:11:45.536Z,48.00
2023-03-04T06:12:45.630Z,52.00
2023-03-04T06:13:45.681Z,56.00
2023-03-04T06:14:45.764Z,60.00
2023-03-04T06:15:45.898Z,72.00
2023-03-04T06:16:45.889Z,80.00
2023-03-04T06:17:45.978Z,88.00
2023-03-04T06:18:46.032Z,100.00
2023-03-04T06:19:46.137Z,108.00
2023-03-04T06:20:46.207Z,116.00
2023-03-04T06:21:46.305Z,120.00
2023-03-04T06:22:46.426Z,124.00
2023-03-04T06:23:46.478Z,132.00
2023-03-04T06:24:46.554Z,136.00
2023-03-04T06:25:46.647Z,144.00
2023-03-04T06:26:46.716Z,156.00
2023-03-04T06:27:46.821Z,164.00
2023-03-04T06:28:46.873Z,180.00
2023-03-04T06:29:46.961Z,192.00
2023-03-04T06:30:47.056Z,204.00
2023-03-04T06:31:47.229Z,216.00
2023-03-04T06:32:47.338Z,228.00
2023-03-04T06:33:47.307Z,248.00
2023-03-04T06:34:47.411Z,272.00
2023-03-04T06:35:47.618Z,288.00
2023-03-04T06:36:47.601Z,300.00
2023-03-04T06:37:47.712Z,308.00
2023-03-04T06:38:47.779Z,312.00
2023-03-04T06:39:47.865Z,312.00
2023-03-04T06:40:47.952Z,328.00
2023-03-04T06:41:48.025Z,352.00
2023-03-04T06:42:48.117Z,376.00
2023-03-04T06:43:48.168Z,392.00
2023-03-04T06:44:48.247Z,408.00
2023-03-04T06:45:48.324Z,432.00
2023-03-04T06:46:48.510Z,452.00
2023-03-04T06:47:48.499Z,464.00
2023-03-04T06:48:48.579Z,464.00
2023-03-04T06:49:48.660Z,468.00
2023-03-04T06:50:48.732Z,476.00
2023-03-04T06:51:48.816Z,476.00
2023-03-04T06:52:48.922Z,496.00
2023-03-04T06:53:48.969Z,508.00
2023-03-04T06:54:49.058Z,520.00
2023-03-04T06:55:49.159Z,556.00
2023-03-04T06:56:49.239Z,592.00
2023-03-04T06:57:49.338Z,640.00
2023-03-04T06:58:49.416Z,680.00
2023-03-04T06:59:49.496Z,712.00
2023-03-04T07:00:49.591Z,732.00
2023-03-04T07:01:49.659Z,728.00
2023-03-04T07:02:49.774Z,736.00
2023-03-04T07:03:49.862Z,748.00
2023-03-04T07:04:49.925Z,748.00
2023-03-04T07:05:50.013Z,732.00
2023-03-04T07:06:50.087Z,728.00
2023-03-04T07:07:50.195Z,740.00
2023-03-04T07:08:50.279Z,748.00
2023-03-04T07:09:50.363Z,772.00
2023-03-04T07:10:50.439Z,784.00
2023-03-04T07:11:50.524Z,812.00
2023-03-04T07:12:50.631Z,860.00
2023-03-04T07:13:50.680Z,908.00
2023-03-04T07:14:50.752Z,920.00
2023-03-04T07:15:50.841Z,920.00
2023-03-04T07:16:50.923Z,892.00
2023-03-04T07:17:51.039Z,908.00
2023-03-04T07:18:51.074Z,912.00
2023-03-04T07:19:51.152Z,896.00
2023-03-04T07:20:51.228Z,912.00
2023-03-04T07:21:51.307Z,924.00
2023-03-04T07:22:51.405Z,912.00
2023-03-04T07:23:51.469Z,892.00
2023-03-04T07:24:51.528Z,884.00
2023-03-04T07:25:51.588Z,884.00
2023-03-04T07:26:51.667Z,904.00
2023-03-04T07:27:51.801Z,956.00
2023-03-04T07:28:51.849Z,1028.00
2023-03-04T07:29:51.921Z,1080.00
2023-03-04T07:30:52.021Z,1112.00
2023-03-04T07:31:54.986Z,1180.00
2023-03-04T07:32:52.220Z,1216.00
2023-03-04T07:33:52.251Z,1220.00
2023-03-04T07:34:52.316Z,1252.00
2023-03-04T07:35:52.429Z,1276.00
2023-03-04T07:36:52.497Z,1276.00
2023-03-04T07:37:52.596Z,1252.00
2023-03-04T07:38:52.668Z,1256.00
2023-03-04T07:39:52.756Z,1264.00
2023-03-04T07:40:52.837Z,1316.00
2023-03-04T07:41:52.885Z,1408.00
2023-03-04T07:42:53.124Z,1476.00
2023-03-04T07:43:53.045Z,1500.00
2023-03-04T07:44:53.120Z,1492.00
2023-03-04T07:45:53.311Z,1484.00
2023-03-04T07:46:53.284Z,1452.00
2023-03-04T07:47:53.398Z,1432.00
2023-03-04T07:48:53.473Z,1464.00
2023-03-04T07:49:53.557Z,1568.00
2023-03-04T07:50:53.663Z,1608.00
2023-03-04T07:51:53.750Z,1676.00
2023-03-04T07:52:53.840Z,1728.00
2023-03-04T07:53:53.886Z,1696.00
2023-03-04T07:54:53.982Z,1668.00
2023-03-04T07:55:54.077Z,1744.00
2023-03-04T07:56:54.169Z,1912.00
2023-03-04T07:57:54.254Z,1940.00
2023-03-04T07:58:54.331Z,1928.00
2023-03-04T07:59:54.408Z,1908.00
2023-03-04T08:00:54.497Z,1892.00
2023-03-04T08:01:54.548Z,1904.00
2023-03-04T08:02:54.657Z,1892.00
2023-03-04T08:03:54.742Z,1848.00
2023-03-04T08:04:54.814Z,1808.00
2023-03-04T08:05:54.904Z,1848.00
2023-03-04T08:06:55.008Z,1880.00
2023-03-04T08:07:55.096Z,1928.00
2023-03-04T08:08:55.163Z,1884.00
2023-03-04T08:09:55.251Z,1864.00
2023-03-04T08:10:55.324Z,1960.00
2023-03-04T08:11:55.422Z,1972.00
2023-03-04T08:12:55.511Z,1976.00
2023-03-04T08:13:55.564Z,2012.00
2023-03-04T08:14:55.629Z,2024.00
2023-03-04T08:15:55.710Z,2068.00
2023-03-04T08:16:55.786Z,2080.00
2023-03-04T08:17:55.887Z,2144.00
2023-03-04T08:18:55.956Z,2188.00
2023-03-04T08:19:56.049Z,2156.00
2023-03-04T08:20:56.126Z,2088.00
2023-03-04T08:21:56.171Z,2052.00
2023-03-04T08:22:56.266Z,2076.00
2023-03-04T08:23:56.363Z,2016.00
2023-03-04T08:24:56.385Z,1992.00
2023-03-04T08:25:56.464Z,2084.00
2023-03-04T08:26:56.540Z,2188.00
2023-03-04T08:27:56.641Z,2320.00
2023-03-04T08:28:56.698Z,2380.00
2023-03-04T08:29:56.782Z,2328.00
2023-03-04T08:30:56.906Z,2244.00
2023-03-04T08:31:57.159Z,2180.00
2023-03-04T08:32:57.118Z,2296.00
2023-03-04T08:33:57.107Z,2468.00
2023-03-04T08:34:57.182Z,2700.00
2023-03-04T08:35:57.314Z,2920.00
2023-03-04T08:36:57.363Z,3124.00
2023-03-04T08:37:57.465Z,3248.00
2023-03-04T08:38:57.530Z,3220.00
2023-03-04T08:39:57.607Z,3128.00
2023-03-04T08:40:57.653Z,3016.00
2023-03-04T08:41:57.731Z,2968.00
2023-03-04T08:42:57.829Z,2932.00
2023-03-04T08:43:57.912Z,2916.00
2023-03-04T08:44:57.974Z,2936.00
2023-03-04T08:45:58.138Z,2952.00
2023-03-04T08:46:58.133Z,2968.00
2023-03-04T08:47:58.248Z,3000.00
2023-03-04T08:48:58.293Z,3056.00
2023-03-04T08:49:58.362Z,3088.00
2023-03-04T08:50:58.442Z,3156.00
2023-03-04T08:51:58.519Z,3192.00
2023-03-04T08:52:58.602Z,3388.00
2023-03-04T08:53:58.682Z,3552.00
2023-03-04T08:54:58.762Z,3580.00
2023-03-04T08:55:58.832Z,3688.00
2023-03-04T08:56:58.921Z,3656.00
2023-03-04T08:57:59.004Z,3520.00
2023-03-04T08:58:59.052Z,3456.00
2023-03-04T08:59:59.129Z,3476.00
2023-03-04T09:00:59.183Z,3468.00
2023-03-04T09:01:59.312Z,3440.00
2023-03-04T09:02:59.356Z,3512.00
2023-03-04T09:03:59.464Z,3548.00
2023-03-04T09:04:59.499Z,3636.00
2023-03-04T09:05:59.539Z,3848.00
2023-03-04T09:06:59.617Z,3940.00
2023-03-04T09:07:59.719Z,4168.00
2023-03-04T09:08:59.753Z,4440.00
2023-03-04T09:09:59.886Z,4780.00
2023-03-04T09:10:59.926Z,4912.00
2023-03-04T09:12:00.001Z,4876.00
2023-03-04T09:13:00.137Z,4752.00
2023-03-04T09:14:00.185Z,4512.00
2023-03-04T09:15:10.655Z,4268.00
2023-03-04T09:16:00.400Z,4092.00
2023-03-04T09:17:00.422Z,3936.00
2023-03-04T09:18:00.520Z,4060.00
2023-03-04T09:19:00.586Z,4140.00
2023-03-04T09:20:03.239Z,4244.00
2023-03-04T09:21:00.798Z,4416.00
2023-03-04T09:22:00.832Z,4756.00
2023-03-04T09:23:00.940Z,5068.00
2023-03-04T09:24:00.982Z,5036.00
2023-03-04T09:25:01.079Z,4732.00
2023-03-04T09:26:01.135Z,4276.00
2023-03-04T09:27:01.211Z,3900.00
2023-03-04T09:28:01.298Z,3668.00
2023-03-04T09:29:01.365Z,4200.00
2023-03-04T09:30:01.450Z,5156.00
2023-03-04T09:31:01.557Z,5956.00
2023-03-04T09:32:01.637Z,6692.00
2023-03-04T09:33:01.716Z,6976.00
2023-03-04T09:34:01.751Z,6976.00
2023-03-04T09:35:01.821Z,6920.00
2023-03-04T09:36:01.985Z,6360.00
2023-03-04T09:37:01.982Z,6704.00
2023-03-04T09:38:02.078Z,6488.00
2023-03-04T09:39:02.141Z,6856.00
2023-03-04T09:40:02.224Z,6712.00
2023-03-04T09:41:02.319Z,6536.00
2023-03-04T09:42:02.395Z,6804.00
2023-03-04T09:43:02.711Z,7296.00
2023-03-04T09:44:02.554Z,7508.00
2023-03-04T09:45:02.627Z,9292.00
2023-03-04T09:46:02.693Z,11872.00
2023-03-04T09:47:02.780Z,15344.00
2023-03-04T09:48:02.891Z,18400.00
2023-03-04T09:49:04.230Z,20864.00
2023-03-04T09:50:03.033Z,20640.00
2023-03-04T09:51:03.129Z,16352.00
2023-03-04T09:52:03.195Z,11916.00
2023-03-04T09:53:03.294Z,8812.00
2023-03-04T09:54:03.338Z,7356.00
2023-03-04T09:55:04.898Z,6504.00
2023-03-04T09:56:03.508Z,7008.00
2023-03-04T09:57:03.606Z,8460.00
2023-03-04T09:58:03.694Z,9008.00
2023-03-04T09:59:03.747Z,9356.00
2023-03-04T10:00:03.813Z,9860.00
2023-03-04T10:01:05.315Z,10384.00
2023-03-04T10:02:03.948Z,10640.00
2023-03-04T10:03:04.054Z,10664.00
2023-03-04T10:04:04.118Z,10612.00
2023-03-04T10:05:04.308Z,10604.00
2023-03-04T10:06:04.274Z,10876.00
2023-03-04T10:07:06.182Z,11944.00
2023-03-04T10:08:04.485Z,13248.00
2023-03-04T10:09:04.575Z,13872.00
2023-03-04T10:10:04.654Z,13908.00
2023-03-04T10:11:04.735Z,13988.00
2023-03-04T10:12:04.814Z,14432.00
2023-03-04T10:13:04.889Z,16128.00
2023-03-04T10:14:04.949Z,17056.00
2023-03-04T10:15:05.027Z,15376.00
2023-03-04T10:16:05.129Z,14152.00
2023-03-04T10:17:05.211Z,12904.00
2023-03-04T10:18:05.278Z,13248.00
2023-03-04T10:19:05.361Z,13568.00
2023-03-04T10:20:05.421Z,11436.00
2023-03-04T10:21:05.503Z,10716.00
2023-03-04T10:22:05.601Z,11440.00
2023-03-04T10:23:05.703Z,12244.00
2023-03-04T10:24:05.751Z,12468.00
2023-03-04T10:25:05.831Z,12264.00
2023-03-04T10:26:05.884Z,10592.00
2023-03-04T10:27:05.980Z,9268.00
2023-03-04T10:28:06.055Z,8872.00
2023-03-04T10:29:06.122Z,8828.00
2023-03-04T10:30:06.176Z,8776.00
2023-03-04T10:31:06.268Z,8864.00
2023-03-04T10:32:06.380Z,8876.00
2023-03-04T10:33:06.460Z,9020.00
2023-03-04T10:34:06.510Z,8508.00
2023-03-04T10:35:06.591Z,8464.00
2023-03-04T10:36:06.670Z,8192.00
2023-03-04T10:37:06.740Z,8056.00
2023-03-04T10:38:06.834Z,8088.00
2023-03-04T10:39:06.901Z,7816.00
2023-03-04T10:40:06.959Z,7580.00
2023-03-04T10:41:07.030Z,7492.00
2023-03-04T10:42:07.299Z,7212.00
2023-03-04T10:43:07.222Z,6936.00
2023-03-04T10:44:07.254Z,6760.00
2023-03-04T10:45:07.347Z,6672.00
2023-03-04T10:46:07.487Z,6652.00
2023-03-04T10:47:07.505Z,6616.00
2023-03-04T10:48:07.605Z,6812.00
2023-03-04T10:49:07.669Z,6960.00
2023-03-04T10:50:07.750Z,6592.00
2023-03-04T10:51:07.836Z,6128.00
2023-03-04T10:52:07.899Z,5848.00
2023-03-04T10:53:08.021Z,5796.00
2023-03-04T10:54:08.077Z,5896.00
2023-03-04T10:55:08.147Z,5912.00
2023-03-04T10:56:08.210Z,5836.00
2023-03-04T10:57:08.284Z,5876.00
2023-03-04T10:58:08.377Z,5984.00
2023-03-04T10:59:08.447Z,5936.00
2023-03-04T11:00:08.512Z,5780.00
2023-03-04T11:01:08.699Z,5652.00
2023-03-04T11:02:08.680Z,5516.00
2023-03-04T11:03:08.848Z,5460.00
2023-03-04T11:04:08.862Z,5256.00
2023-03-04T11:05:08.934Z,5124.00
2023-03-04T11:06:08.995Z,5156.00
2023-03-04T11:07:09.073Z,5440.00
2023-03-04T11:08:09.159Z,5876.00
2023-03-04T11:09:09.230Z,6580.00
2023-03-04T11:10:09.298Z,7400.00
2023-03-04T11:11:09.375Z,8500.00
2023-03-04T11:12:09.442Z,9616.00
2023-03-04T11:13:09.540Z,9932.00
2023-03-04T11:14:09.610Z,9776.00
2023-03-04T11:15:09.700Z,9248.00
2023-03-04T11:16:09.796Z,9212.00
2023-03-04T11:17:09.860Z,9120.00
2023-03-04T11:18:09.948Z,8800.00
2023-03-04T11:19:09.999Z,8592.00
2023-03-04T11:20:10.084Z,8848.00
2023-03-04T11:21:10.181Z,9416.00
2023-03-04T11:22:10.242Z,8968.00
2023-03-04T11:23:10.352Z,8944.00
2023-03-04T11:24:25.746Z,9128.00
2023-03-04T11:25:10.525Z,8568.00
2023-03-04T11:26:10.595Z,8132.00
2023-03-04T11:27:10.684Z,7972.00
2023-03-04T11:28:11.522Z,7912.00
2023-03-04T11:29:10.841Z,8484.00
2023-03-04T11:30:10.925Z,10268.00
2023-03-04T11:31:11.012Z,11832.00
2023-03-04T11:32:11.220Z,12544.00
2023-03-04T11:33:11.165Z,12904.00
2023-03-04T11:34:13.588Z,13144.00
2023-03-04T11:35:11.300Z,13056.00
2023-03-04T11:36:11.364Z,12512.00
2023-03-04T11:37:11.448Z,11756.00
2023-03-04T11:38:11.544Z,11296.00
2023-03-04T11:39:11.604Z,10672.00
2023-03-04T11:40:11.698Z,9836.00
2023-03-04T11:41:11.795Z,9116.00
2023-03-04T11:42:11.854Z,8616.00
2023-03-04T11:43:11.961Z,8460.00
2023-03-04T11:44:12.026Z,8624.00
2023-03-04T11:45:27.440Z,8912.00
2023-03-04T11:46:12.209Z,9624.00
2023-03-04T11:47:12.252Z,10272.00
2023-03-04T11:48:12.359Z,10420.00
2023-03-04T11:49:12.405Z,9836.00
2023-03-04T11:50:12.476Z,9268.00
2023-03-04T11:51:13.066Z,9124.00
2023-03-04T11:52:12.648Z,9456.00
2023-03-04T11:53:12.761Z,10332.00
2023-03-04T11:54:12.819Z,10756.00
2023-03-04T11:55:12.929Z,10544.00
2023-03-04T11:56:12.982Z,10636.00
2023-03-04T11:57:13.090Z,10760.00
2023-03-04T11:58:13.147Z,10884.00
2023-03-04T11:59:13.241Z,11056.00
2023-03-04T12:00:13.287Z,11660.00
2023-03-04T12:01:13.362Z,12020.00
2023-03-04T12:02:13.454Z,11816.00
2023-03-04T12:03:13.569Z,11580.00
2023-03-04T12:04:13.907Z,11192.00
2023-03-04T12:05:13.732Z,10772.00
2023-03-04T12:06:13.941Z,10644.00
2023-03-04T12:07:13.903Z,10408.00
2023-03-04T12:08:13.973Z,10096.00
2023-03-04T12:09:14.034Z,9312.00
2023-03-04T12:10:14.089Z,8476.00
2023-03-04T12:11:14.180Z,8116.00
2023-03-04T12:12:14.246Z,8044.00
2023-03-04T12:13:14.348Z,7932.00
2023-03-04T12:14:14.402Z,7636.00
2023-03-04T12:15:14.499Z,7596.00
2023-03-04T12:16:14.578Z,7928.00
2023-03-04T12:17:14.640Z,8240.00
2023-03-04T12:18:14.704Z,7960.00
2023-03-04T12:19:14.785Z,7512.00
2023-03-04T12:20:14.847Z,7160.00
2023-03-04T12:21:14.955Z,7308.00
2023-03-04T12:22:15.016Z,6980.00
2023-03-04T12:23:15.131Z,6888.00
2023-03-04T12:24:15.168Z,6708.00
2023-03-04T12:25:17.998Z,6824.00
2023-03-04T12:26:15.298Z,6672.00
2023-03-04T12:27:16.101Z,6276.00
2023-03-04T12:28:16.134Z,5880.00
2023-03-04T12:29:15.903Z,5328.00
2023-03-04T12:30:16.123Z,4864.00
2023-03-04T12:31:18.257Z,4588.00
2023-03-04T12:32:16.053Z,4452.00
2023-03-04T12:33:16.161Z,4352.00
2023-03-04T12:34:16.190Z,4200.00
2023-03-04T12:35:16.160Z,3956.00
2023-03-04T12:36:16.109Z,3652.00
2023-03-04T12:37:16.175Z,3432.00
2023-03-04T12:38:16.262Z,3536.00
2023-03-04T12:39:16.326Z,3612.00
2023-03-04T12:40:16.525Z,3780.00