createdAt,value
2022-09-26T00:01:22.837Z,57380.03
2022-09-26T00:03:52.844Z,57359.16
2022-09-26T00:06:21.450Z,57332.03
2022-09-26T00:08:49.894Z,57363.31
2022-09-26T00:11:20.114Z,57342.47
2022-09-26T00:13:47.786Z,57348.72
2022-09-26T00:16:15.928Z,57332.03
2022-09-26T00:18:42.599Z,57317.41
2022-09-26T00:21:14.666Z,57367.50
2022-09-26T00:23:44.845Z,57365.41
2022-09-26T00:26:14.083Z,57332.03
2022-09-26T00:28:42.030Z,57338.28
2022-09-26T00:31:11.225Z,57340.38
2022-09-26T00:33:38.965Z,57382.13
2022-09-26T00:36:06.810Z,57361.25
2022-09-26T00:38:34.151Z,57363.31
2022-09-26T00:41:01.513Z,57342.47
2022-09-26T00:43:40.047Z,57361.25
2022-09-26T00:46:28.424Z,57377.94
2022-09-26T00:49:03.701Z,57388.38
2022-09-26T00:51:30.919Z,57361.25
2022-09-26T00:53:57.693Z,57325.75
2022-09-26T00:56:30.630Z,57294.44
2022-09-26T00:59:23.388Z,57386.28
2022-09-26T01:01:56.357Z,57359.16
2022-09-26T01:04:28.660Z,57365.41
2022-09-26T01:07:01.589Z,57352.91
2022-09-26T01:09:29.924Z,57338.28
2022-09-26T01:11:57.220Z,57407.16
2022-09-26T01:14:25.203Z,57380.03
2022-09-26T01:16:51.903Z,57352.91
2022-09-26T01:19:43.282Z,57369.59
2022-09-26T01:22:31.940Z,57334.09
2022-09-26T01:25:46.297Z,57363.31
2022-09-26T01:28:31.539Z,57363.31
2022-09-26T01:31:07.426Z,57334.09
2022-09-26T01:33:46.553Z,57313.22
2022-09-26T01:36:28.839Z,57350.81
2022-09-26T01:39:01.719Z,57336.19
2022-09-26T01:41:34.578Z,57311.16
2022-09-26T01:44:16.206Z,57359.16
2022-09-26T01:46:55.640Z,57357.06
2022-09-26T01:49:24.979Z,57321.59
2022-09-26T01:52:10.936Z,57373.75
2022-09-26T01:54:46.895Z,57338.28
2022-09-26T01:57:19.723Z,57317.41
2022-09-26T01:59:51.259Z,57357.06
2022-09-26T02:02:26.259Z,57340.38
2022-09-26T02:04:57.412Z,57363.31
2022-09-26T02:07:53.674Z,57354.97
2022-09-26T02:10:48.017Z,57317.41
2022-09-26T02:13:21.223Z,57309.06
2022-09-26T02:15:53.068Z,57340.38
2022-09-26T02:18:33.363Z,57332.03
2022-09-26T02:21:10.263Z,57375.84
2022-09-26T02:23:36.973Z,57352.91
2022-09-26T02:26:04.235Z,57311.16
2022-09-26T02:28:31.463Z,57325.75
2022-09-26T02:31:01.534Z,57329.94
2022-09-26T02:33:31.359Z,57357.06
2022-09-26T02:35:58.603Z,57352.91
2022-09-26T02:38:29.297Z,57367.50
2022-09-26T02:41:22.553Z,57344.53
2022-09-26T02:44:07.717Z,57373.75
2022-09-26T02:46:38.360Z,57298.63
2022-09-26T02:49:04.831Z,57350.81
2022-09-26T02:51:33.994Z,57309.06
2022-09-26T02:54:18.463Z,57354.97
2022-09-26T02:57:13.224Z,57371.69
2022-09-26T03:00:10.628Z,57371.69
2022-09-26T03:02:47.536Z,57373.75
2022-09-26T03:05:45.715Z,57348.72
2022-09-26T03:08:17.971Z,57344.53
2022-09-26T03:10:46.792Z,57332.03
2022-09-26T03:13:16.759Z,57354.97
2022-09-26T03:15:49.147Z,57338.28
2022-09-26T03:18:21.667Z,57367.50
2022-09-26T03:20:48.896Z,57327.84
2022-09-26T03:23:15.986Z,57340.38
2022-09-26T03:25:42.920Z,57323.66
2022-09-26T03:28:10.211Z,57334.09
2022-09-26T03:30:36.814Z,57317.41
2022-09-26T03:33:03.486Z,57315.31
2022-09-26T03:35:30.303Z,57313.22
2022-09-26T03:37:56.917Z,57338.28
2022-09-26T03:40:23.604Z,57327.84
2022-09-26T03:42:50.417Z,57350.81
2022-09-26T03:45:17.451Z,57373.75
2022-09-26T03:47:44.156Z,57329.94
2022-09-26T03:50:10.959Z,57319.50
2022-09-26T03:52:37.647Z,57309.06
2022-09-26T03:55:05.139Z,57329.94
2022-09-26T03:57:31.654Z,57329.94
2022-09-26T03:59:58.461Z,57361.25
2022-09-26T04:02:25.255Z,57350.81
2022-09-26T04:04:51.920Z,57346.63
2022-09-26T04:07:18.524Z,57292.38
2022-09-26T04:09:45.176Z,57334.09
2022-09-26T04:12:11.822Z,57329.94
2022-09-26T04:14:38.530Z,57348.72
2022-09-26T04:17:05.073Z,57325.75
2022-09-26T04:19:32.057Z,57361.25
2022-09-26T04:21:59.450Z,57338.28
2022-09-26T04:24:26.291Z,57325.75
2022-09-26T04:26:53.373Z,57300.72
2022-09-26T04:29:20.098Z,57286.09
2022-09-26T04:31:46.806Z,57344.53
2022-09-26T04:34:14.941Z,57354.97
2022-09-26T04:36:42.763Z,57354.97
2022-09-26T04:39:09.614Z,57384.19
2022-09-26T04:41:38.026Z,57348.72
2022-09-26T04:44:04.752Z,57336.19
2022-09-26T04:46:31.643Z,57352.91
2022-09-26T04:49:00.288Z,57319.50
2022-09-26T04:51:28.869Z,57359.16
2022-09-26T04:53:55.943Z,57323.66
2022-09-26T04:56:24.423Z,57325.75
2022-09-26T04:58:51.635Z,57334.09
2022-09-26T05:01:20.606Z,57371.69
2022-09-26T05:03:47.610Z,57325.75
2022-09-26T05:06:15.577Z,57338.28
2022-09-26T05:08:46.531Z,57390.47
2022-09-26T05:11:14.835Z,57348.72
2022-09-26T05:13:41.699Z,57336.19
2022-09-26T05:16:08.891Z,57369.59
2022-09-26T05:18:37.563Z,57329.94
2022-09-26T05:21:06.040Z,57357.06
2022-09-26T05:23:51.210Z,57344.53
2022-09-26T05:26:49.498Z,57317.41
2022-09-26T05:29:17.465Z,57344.53
2022-09-26T05:31:44.725Z,57319.50
2022-09-26T05:34:18.524Z,57323.66
2022-09-26T05:36:45.970Z,57300.72
2022-09-26T05:39:31.592Z,57311.16
2022-09-26T05:41:59.283Z,57338.28
2022-09-26T05:44:27.678Z,57311.16
2022-09-26T05:46:57.643Z,57334.09
2022-09-26T05:49:24.346Z,57334.09
2022-09-26T05:51:51.222Z,57375.84
2022-09-26T05:54:17.938Z,57340.38
2022-09-26T05:56:44.612Z,57288.19
2022-09-26T05:59:11.219Z,57321.59
2022-09-26T06:01:37.995Z,57332.03
2022-09-26T06:04:04.770Z,57290.28
2022-09-26T06:06:31.423Z,57311.16
2022-09-26T06:08:58.136Z,57290.28
2022-09-26T06:11:31.001Z,57288.19
2022-09-26T06:14:00.881Z,57313.22
2022-09-26T06:16:28.490Z,57233.91
2022-09-26T06:18:55.885Z,57258.97
2022-09-26T06:21:23.466Z,57286.09
2022-09-26T06:23:50.361Z,57306.97
2022-09-26T06:26:22.796Z,57313.22
2022-09-26T06:28:55.324Z,57309.06
2022-09-26T06:31:23.245Z,57290.28
2022-09-26T06:33:53.270Z,57292.38
2022-09-26T06:36:20.635Z,57256.88
2022-09-26T06:38:47.295Z,57271.50
2022-09-26T06:41:15.234Z,57258.97
2022-09-26T06:43:43.052Z,57248.53
2022-09-26T06:46:09.670Z,57300.72
2022-09-26T06:48:36.727Z,57258.97
2022-09-26T06:51:03.578Z,57277.75
2022-09-26T06:53:31.483Z,57273.56
2022-09-26T06:56:02.323Z,57281.94
2022-09-26T06:58:29.494Z,57294.44
2022-09-26T07:00:56.872Z,57265.22
2022-09-26T07:03:26.706Z,57309.06
2022-09-26T07:05:57.670Z,57311.16
2022-09-26T07:08:49.983Z,57271.50
2022-09-26T07:11:35.093Z,57263.16
2022-09-26T07:14:02.205Z,57319.50
2022-09-26T07:16:29.704Z,57279.84
2022-09-26T07:18:57.240Z,57279.84
2022-09-26T07:21:24.170Z,57279.84
2022-09-26T07:23:50.865Z,57281.94
2022-09-26T07:26:17.579Z,57290.28
2022-09-26T07:28:44.838Z,57296.53
2022-09-26T07:31:11.591Z,57315.31
2022-09-26T07:33:39.575Z,57348.72
2022-09-26T07:36:06.675Z,57344.53
2022-09-26T07:38:33.560Z,57290.28
2022-09-26T07:41:01.223Z,57317.41
2022-09-26T07:43:53.600Z,57315.31
2022-09-26T07:46:33.628Z,57323.66
2022-09-26T07:49:18.696Z,57388.38
2022-09-26T07:51:45.946Z,57340.38
2022-09-26T07:54:12.804Z,57317.41
2022-09-26T07:56:40.526Z,57332.03
2022-09-26T07:59:07.122Z,57334.09
2022-09-26T08:01:37.666Z,57296.53
2022-09-26T08:04:05.860Z,57288.19
2022-09-26T08:06:35.176Z,57313.22
2022-09-26T08:09:01.955Z,57325.75
2022-09-26T08:11:28.885Z,57263.16
2022-09-26T08:13:55.947Z,57340.38
2022-09-26T08:16:26.202Z,57319.50
2022-09-26T08:18:54.287Z,57321.59
2022-09-26T08:21:22.868Z,57325.75
2022-09-26T08:23:49.444Z,57315.31
2022-09-26T08:26:16.382Z,57338.28
2022-09-26T08:28:43.134Z,57325.75
2022-09-26T08:31:10.333Z,57329.94
2022-09-26T08:33:39.124Z,57315.31
2022-09-26T08:36:07.890Z,57323.66
2022-09-26T08:38:35.862Z,57350.81
2022-09-26T08:41:21.580Z,57323.66
2022-09-26T08:44:14.781Z,57317.41
2022-09-26T08:47:05.989Z,57315.31
2022-09-26T08:49:48.990Z,57313.22
2022-09-26T08:52:18.645Z,57286.09
2022-09-26T08:54:47.077Z,57309.06
2022-09-26T08:57:32.638Z,57290.28
2022-09-26T09:00:03.311Z,57288.19
2022-09-26T09:02:39.492Z,57321.59
2022-09-26T09:05:18.063Z,57319.50
2022-09-26T09:07:50.448Z,57302.81
2022-09-26T09:10:20.564Z,57321.59
2022-09-26T09:13:04.196Z,57254.78
2022-09-26T09:15:39.811Z,57340.38
2022-09-26T09:18:29.281Z,57313.22
2022-09-26T09:21:23.272Z,57329.94
2022-09-26T09:24:09.851Z,57329.94
2022-09-26T09:29:56.712Z,57288.19
2022-09-26T09:32:55.477Z,57273.56
2022-09-26T09:35:49.961Z,57271.50
2022-09-26T09:38:19.899Z,57306.97
2022-09-26T09:40:53.221Z,57311.16
2022-09-26T09:43:31.886Z,57321.59
2022-09-26T09:46:41.581Z,57315.31
2022-09-26T09:49:08.558Z,57275.66
2022-09-26T09:51:58.328Z,57271.50
2022-09-26T09:54:40.595Z,57332.03
2022-09-26T09:57:31.839Z,57279.84
2022-09-26T10:00:09.604Z,57317.41
2022-09-26T10:03:03.102Z,57309.06
2022-09-26T10:05:43.139Z,57294.44
2022-09-26T10:08:17.553Z,57346.63
2022-09-26T10:10:50.502Z,57267.31
2022-09-26T10:13:17.986Z,57273.56
2022-09-26T10:16:17.062Z,57302.81
2022-09-26T10:19:06.788Z,57329.94
2022-09-26T10:21:43.726Z,57317.41
2022-09-26T10:24:41.353Z,57309.06
2022-09-26T10:27:24.233Z,57298.63
2022-09-26T10:30:02.398Z,57277.75
2022-09-26T10:32:30.269Z,57281.94
2022-09-26T10:35:25.339Z,57334.09
2022-09-26T10:38:06.110Z,57296.53
2022-09-26T10:40:45.495Z,57302.81
2022-09-26T10:43:24.199Z,57334.09
2022-09-26T10:45:54.972Z,57273.56
2022-09-26T10:48:28.115Z,57300.72
2022-09-26T10:51:00.620Z,57267.31
2022-09-26T10:53:37.183Z,57296.53
2022-09-26T10:56:21.690Z,57284.00
2022-09-26T10:58:52.234Z,57290.28
2022-09-26T11:01:28.726Z,57254.78
2022-09-26T11:04:01.920Z,57286.09
2022-09-26T11:06:40.704Z,57317.41
2022-09-26T11:09:07.736Z,57309.06
2022-09-26T11:11:38.566Z,57256.88
2022-09-26T11:14:09.871Z,57296.53
2022-09-26T11:16:51.960Z,57275.66
2022-09-26T11:19:47.410Z,57267.31
2022-09-26T11:22:34.508Z,57288.19
2022-09-26T11:25:17.386Z,57286.09
2022-09-26T11:28:01.127Z,57265.22
2022-09-26T11:30:30.291Z,57332.03
2022-09-26T11:33:00.568Z,57300.72
2022-09-26T11:35:43.698Z,57306.97
2022-09-26T11:38:38.669Z,57317.41
2022-09-26T11:41:42.174Z,57292.38
2022-09-26T11:44:58.971Z,57281.94
2022-09-26T11:47:55.640Z,57258.97
2022-09-26T11:50:39.961Z,57300.72
2022-09-26T11:53:12.464Z,57309.06
2022-09-26T11:56:15.888Z,57302.81
2022-09-26T11:58:53.362Z,57288.19
2022-09-26T12:01:35.604Z,57275.66
2022-09-26T12:04:02.436Z,57296.53
2022-09-26T12:07:02.401Z,57273.56
2022-09-26T12:09:45.494Z,57240.19
2022-09-26T12:12:35.860Z,57254.78
2022-09-26T12:15:23.864Z,57284.00
2022-09-26T12:17:53.479Z,57275.66
2022-09-26T12:20:58.886Z,57246.44
2022-09-26T12:23:36.514Z,57271.50
2022-09-26T12:26:13.664Z,57265.22
2022-09-26T12:28:52.253Z,57263.16
2022-09-26T12:31:39.539Z,57273.56
2022-09-26T12:34:30.570Z,57261.06
2022-09-26T12:37:36.624Z,57265.22
2022-09-26T12:40:17.891Z,57284.00
2022-09-26T12:42:52.386Z,57267.31
2022-09-26T12:45:43.745Z,57281.94
2022-09-26T12:48:21.035Z,57223.50
2022-09-26T12:51:16.852Z,57277.75
2022-09-26T12:54:00.189Z,57300.72
2022-09-26T12:56:56.525Z,57296.53
2022-09-26T12:59:51.877Z,57327.84
2022-09-26T13:02:52.801Z,57298.63
2022-09-26T13:05:22.799Z,57321.59
2022-09-26T13:08:19.169Z,57302.81
2022-09-26T13:11:04.803Z,57275.66
2022-09-26T13:13:48.016Z,57271.50
2022-09-26T13:16:25.603Z,57306.97
2022-09-26T13:19:00.410Z,57313.22
2022-09-26T13:21:34.650Z,57281.94
2022-09-26T13:24:13.258Z,57306.97
2022-09-26T13:26:45.647Z,57298.63
2022-09-26T13:29:26.731Z,57242.28
2022-09-26T13:32:47.799Z,57327.84
2022-09-26T13:35:24.331Z,57292.38
2022-09-26T13:38:15.701Z,57277.75
2022-09-26T13:41:06.774Z,57261.06
2022-09-26T13:43:44.549Z,57290.28
2022-09-26T13:46:32.493Z,57267.31
2022-09-26T13:49:18.578Z,57269.41
2022-09-26T13:51:54.630Z,57288.19
2022-09-26T13:54:54.572Z,57329.94
2022-09-26T13:57:36.564Z,57321.59
2022-09-26T14:00:41.328Z,57300.72
2022-09-26T14:03:14.075Z,57309.06
2022-09-26T14:05:44.298Z,57304.88
2022-09-26T14:08:50.671Z,57313.22
2022-09-26T14:11:24.484Z,57329.94
2022-09-26T14:14:21.537Z,57313.22
2022-09-26T14:16:51.179Z,57311.16
2022-09-26T14:19:27.300Z,57298.63
2022-09-26T14:22:05.493Z,57281.94
2022-09-26T14:24:37.623Z,57340.38
2022-09-26T14:27:10.364Z,57265.22
2022-09-26T14:29:39.914Z,57288.19
2022-09-26T14:32:10.610Z,57261.06
2022-09-26T14:34:57.380Z,57332.03
2022-09-26T14:37:26.709Z,57296.53
2022-09-26T14:40:27.364Z,57275.66
2022-09-26T14:43:19.544Z,57298.63
2022-09-26T14:45:52.674Z,57319.50
2022-09-26T14:48:32.620Z,57321.59
2022-09-26T14:51:01.442Z,57346.63
2022-09-26T14:53:56.340Z,57290.28
2022-09-26T14:56:27.276Z,57265.22
2022-09-26T14:59:14.539Z,57309.06
2022-09-26T15:01:42.993Z,57306.97
2022-09-26T15:04:18.751Z,57286.09
2022-09-26T15:06:48.980Z,57323.66
2022-09-26T15:09:24.165Z,57284.00
2022-09-26T15:11:59.748Z,57273.56
2022-09-26T15:14:44.290Z,57286.09
2022-09-26T15:17:23.800Z,57354.97
2022-09-26T15:19:54.882Z,57327.84
2022-09-26T15:22:25.169Z,57317.41
2022-09-26T15:25:06.505Z,57338.28
2022-09-26T15:27:33.952Z,57325.75
2022-09-26T15:30:24.411Z,57327.84
2022-09-26T15:32:57.294Z,57323.66
2022-09-26T15:35:24.175Z,57292.38
2022-09-26T15:37:50.970Z,57336.19
2022-09-26T15:40:19.179Z,57338.28
2022-09-26T15:42:59.047Z,57319.50
2022-09-26T15:45:30.666Z,57292.38
2022-09-26T15:48:01.811Z,57319.50
2022-09-26T15:50:34.575Z,57284.00
2022-09-26T15:53:16.015Z,57323.66
2022-09-26T15:55:55.213Z,57290.28
2022-09-26T15:58:31.436Z,57311.16
2022-09-26T16:00:58.533Z,57275.66
2022-09-26T16:03:55.236Z,57302.81
2022-09-26T16:06:35.333Z,57329.94
2022-09-26T16:09:12.582Z,57334.09
2022-09-26T16:11:54.466Z,57284.00
2022-09-26T16:14:26.637Z,57277.75
2022-09-26T16:16:55.964Z,57279.84
2022-09-26T16:19:32.370Z,57311.16
2022-09-26T16:22:18.895Z,57292.38
2022-09-26T16:24:45.988Z,57298.63
2022-09-26T16:27:26.990Z,57342.47
2022-09-26T16:29:53.698Z,57292.38
2022-09-26T16:32:22.029Z,57315.31
2022-09-26T16:34:49.394Z,57350.81
2022-09-26T16:37:21.151Z,57340.38
2022-09-26T16:39:57.214Z,57279.84
2022-09-26T16:42:27.957Z,57286.09
2022-09-26T16:44:55.524Z,57296.53
2022-09-26T16:47:34.438Z,57300.72
2022-09-26T16:50:40.421Z,57275.66
2022-09-26T16:53:15.690Z,57350.81
2022-09-26T16:55:42.679Z,57309.06
2022-09-26T16:58:13.005Z,57258.97
2022-09-26T17:00:58.800Z,57306.97
2022-09-26T17:03:29.403Z,57296.53
2022-09-26T17:05:58.271Z,57319.50
2022-09-26T17:08:26.607Z,57332.03
2022-09-26T17:10:55.371Z,57334.09
2022-09-26T17:13:24.724Z,57284.00
2022-09-26T17:15:57.792Z,57321.59
2022-09-26T17:18:29.703Z,57302.81
2022-09-26T17:20:59.401Z,57306.97
2022-09-26T17:23:42.501Z,57292.38
2022-09-26T17:26:18.724Z,57315.31
2022-09-26T17:28:45.761Z,57288.19
2022-09-26T17:31:21.345Z,57321.59
2022-09-26T17:33:52.630Z,57311.16
2022-09-26T17:36:25.814Z,57329.94
2022-09-26T17:38:53.471Z,57281.94
2022-09-26T17:41:21.108Z,57315.31
2022-09-26T17:43:47.791Z,57311.16
2022-09-26T17:46:16.319Z,57336.19
2022-09-26T17:48:44.667Z,57338.28
2022-09-26T17:51:15.124Z,57302.81
2022-09-26T17:53:50.937Z,57298.63
2022-09-26T17:56:19.733Z,57321.59
2022-09-26T17:58:48.095Z,57319.50
2022-09-26T18:01:25.692Z,57317.41
2022-09-26T18:03:57.930Z,57292.38
2022-09-26T18:06:28.533Z,57350.81
2022-09-26T18:08:59.711Z,57342.47
2022-09-26T18:11:27.184Z,57336.19
2022-09-26T18:13:55.407Z,57294.44
2022-09-26T18:16:24.894Z,57336.19
2022-09-26T18:18:51.766Z,57354.97
2022-09-26T18:21:19.964Z,57317.41
2022-09-26T18:23:56.967Z,57340.38
2022-09-26T18:26:31.598Z,57336.19
2022-09-26T18:29:02.430Z,57346.63
2022-09-26T18:31:31.777Z,57336.19
2022-09-26T18:33:58.642Z,57325.75
2022-09-26T18:36:26.432Z,57321.59
2022-09-26T18:38:54.274Z,57325.75
2022-09-26T18:41:25.052Z,57315.31
2022-09-26T18:43:54.130Z,57342.47
2022-09-26T18:46:23.860Z,57344.53
2022-09-26T18:48:54.811Z,57342.47
2022-09-26T18:51:21.422Z,57332.03
2022-09-26T18:53:48.016Z,57323.66
2022-09-26T18:56:33.347Z,57329.94
2022-09-26T18:59:00.205Z,57342.47
2022-09-26T19:01:30.242Z,57361.25
2022-09-26T19:04:06.997Z,57359.16
2022-09-26T19:06:40.874Z,57348.72
2022-09-26T19:09:17.871Z,57332.03
2022-09-26T19:11:44.582Z,57350.81
2022-09-26T19:14:19.340Z,57359.16
2022-09-26T19:16:48.704Z,57350.81
2022-09-26T19:19:15.911Z,57367.50
2022-09-26T19:21:55.535Z,57338.28
2022-09-26T19:24:22.591Z,57388.38
2022-09-26T19:26:52.927Z,57317.41
2022-09-26T19:29:33.549Z,57367.50
2022-09-26T19:32:00.995Z,57346.63
2022-09-26T19:34:31.863Z,57338.28
2022-09-26T19:37:01.540Z,57386.28
2022-09-26T19:39:28.232Z,57390.47
2022-09-26T19:41:54.805Z,57292.38
2022-09-26T19:44:21.494Z,57348.72
2022-09-26T19:46:48.148Z,57325.75
2022-09-26T19:49:18.020Z,57348.72
2022-09-26T19:51:45.739Z,57348.72
2022-09-26T19:54:18.001Z,57357.06
2022-09-26T19:56:46.799Z,57373.75
2022-09-26T19:59:14.615Z,57357.06
2022-09-26T20:01:44.266Z,57361.25
2022-09-26T20:04:19.113Z,57367.50
2022-09-26T20:06:46.841Z,57342.47
2022-09-26T20:09:17.085Z,57371.69
2022-09-26T20:11:44.051Z,57380.03
2022-09-26T20:14:26.029Z,57354.97
2022-09-26T20:16:56.217Z,57363.31
2022-09-26T20:19:36.234Z,57313.22
2022-09-26T20:22:05.427Z,57350.81
2022-09-26T20:24:33.548Z,57371.69
2022-09-26T20:27:07.579Z,57325.75
2022-09-26T20:29:55.189Z,57348.72
2022-09-26T20:32:21.973Z,57354.97
2022-09-26T20:34:48.778Z,57346.63
2022-09-26T20:37:15.962Z,57342.47
2022-09-26T20:39:43.169Z,57371.69
2022-09-26T20:42:16.306Z,57354.97
2022-09-26T20:44:44.363Z,57392.56
2022-09-26T20:47:15.913Z,57334.09
2022-09-26T20:49:46.162Z,57384.19
2022-09-26T20:52:19.756Z,57350.81
2022-09-26T20:54:46.457Z,57367.50
2022-09-26T20:57:15.050Z,57344.53
2022-09-26T20:59:41.911Z,57388.38
2022-09-26T21:02:20.937Z,57325.75
2022-09-26T21:04:47.741Z,57336.19
2022-09-26T21:07:18.072Z,57350.81
2022-09-26T21:09:45.294Z,57384.19
2022-09-26T21:12:16.783Z,57350.81
2022-09-26T21:14:43.672Z,57363.31
2022-09-26T21:17:27.640Z,57342.47
2022-09-26T21:19:55.970Z,57367.50
2022-09-26T21:22:26.754Z,57342.47
2022-09-26T21:24:54.284Z,57388.38
2022-09-26T21:27:21.121Z,57357.06
2022-09-26T21:29:47.868Z,57382.13
2022-09-26T21:32:19.230Z,57361.25
2022-09-26T21:34:58.170Z,57373.75
2022-09-26T21:37:24.973Z,57338.28
2022-09-26T21:39:51.759Z,57344.53
2022-09-26T21:42:18.510Z,57342.47
2022-09-26T21:44:49.427Z,57388.38
2022-09-26T21:47:15.971Z,57354.97
2022-09-26T21:49:42.647Z,57400.91
2022-09-26T21:52:21.408Z,57363.31
2022-09-26T21:55:06.580Z,57342.47
2022-09-26T21:57:39.051Z,57380.03
2022-09-26T22:00:09.995Z,57365.41
2022-09-26T22:02:37.178Z,57298.63
2022-09-26T22:05:04.348Z,57373.75
2022-09-26T22:07:31.230Z,57332.03
2022-09-26T22:09:58.267Z,57354.97
2022-09-26T22:12:25.056Z,57380.03
2022-09-26T22:14:51.666Z,57348.72
2022-09-26T22:17:18.741Z,57400.91
2022-09-26T22:19:47.475Z,57361.25
2022-09-26T22:22:14.159Z,57334.09
2022-09-26T22:24:40.833Z,57313.22
2022-09-26T22:27:07.607Z,57377.94
2022-09-26T22:29:34.206Z,57386.28
2022-09-26T22:32:01.482Z,57350.81
2022-09-26T22:34:28.088Z,57357.06
2022-09-26T22:36:54.650Z,57375.84
2022-09-26T22:39:21.434Z,57367.50
2022-09-26T22:41:48.041Z,57354.97
2022-09-26T22:44:15.058Z,57371.69
2022-09-26T22:46:42.002Z,57367.50
2022-09-26T22:49:08.763Z,57329.94
2022-09-26T22:51:35.533Z,57352.91
2022-09-26T22:54:02.286Z,57336.19
2022-09-26T22:56:29.265Z,57377.94
2022-09-26T22:58:56.081Z,57300.72
2022-09-26T23:01:27.303Z,57346.63
2022-09-26T23:03:54.883Z,57394.63
2022-09-26T23:06:22.642Z,57384.19
2022-09-26T23:08:49.911Z,57340.38
2022-09-26T23:11:18.220Z,57382.13
2022-09-26T23:13:46.048Z,57338.28
2022-09-26T23:16:18.315Z,57371.69
2022-09-26T23:18:45.308Z,57357.06
2022-09-26T23:21:17.541Z,57338.28
2022-09-26T23:23:46.628Z,57375.84
2022-09-26T23:26:31.778Z,57352.91
2022-09-26T23:28:59.619Z,57365.41
2022-09-26T23:31:27.738Z,57346.63
2022-09-26T23:33:54.935Z,57315.31
2022-09-26T23:36:22.103Z,57363.31
2022-09-26T23:38:49.916Z,57332.03
2022-09-26T23:41:16.847Z,57334.09
2022-09-26T23:43:44.112Z,57380.03
2022-09-26T23:46:11.173Z,57344.53
2022-09-26T23:48:39.895Z,57371.69
2022-09-26T23:51:06.949Z,57329.94
2022-09-26T23:53:34.160Z,57363.31
2022-09-26T23:56:12.571Z,57380.03
2022-09-26T23:58:39.258Z,57388.38
