createdAt,value
2018-10-11T00:00:04.164Z,10.60
2018-10-11T00:02:32.661Z,10.70
2018-10-11T00:05:01.113Z,10.40
2018-10-11T00:07:29.616Z,10.30
2018-10-11T00:09:58.153Z,9.90
2018-10-11T00:12:26.703Z,10.10
2018-10-11T00:14:55.184Z,10.20
2018-10-11T00:17:23.697Z,10.10
2018-10-11T00:19:52.179Z,10.10
2018-10-11T00:22:20.642Z,10.20
2018-10-11T00:24:49.144Z,10.10
2018-10-11T00:27:17.612Z,9.60
2018-10-11T00:29:46.118Z,10.10
2018-10-11T00:32:14.622Z,10.00
2018-10-11T00:34:43.088Z,9.80
2018-10-11T00:37:11.575Z,9.90
2018-10-11T00:39:40.085Z,9.90
2018-10-11T00:42:08.555Z,9.90
2018-10-11T00:44:37.031Z,9.70
2018-10-11T00:47:05.527Z,9.70
2018-10-11T00:49:34.022Z,9.80
2018-10-11T00:52:02.455Z,9.50
2018-10-11T00:54:30.912Z,9.70
2018-10-11T00:56:59.390Z,9.70
2018-10-11T00:59:27.890Z,9.80
2018-10-11T01:04:24.526Z,9.80
2018-10-11T01:06:53.057Z,9.50
2018-10-11T01:09:21.563Z,9.70
2018-10-11T01:11:50.098Z,9.60
2018-10-11T01:14:18.577Z,9.60
2018-10-11T01:16:47.022Z,9.50
2018-10-11T01:19:15.482Z,9.60
2018-10-11T01:21:43.965Z,9.50
2018-10-11T01:24:12.407Z,9.70
2018-10-11T01:26:40.863Z,9.60
2018-10-11T01:29:09.341Z,9.50
2018-10-11T01:31:37.792Z,9.50
2018-10-11T01:34:06.303Z,9.30
2018-10-11T01:36:34.773Z,9.30
2018-10-11T01:39:03.333Z,9.70
2018-10-11T01:41:31.959Z,9.30
2018-10-11T01:44:00.812Z,9.30
2018-10-11T01:46:29.324Z,9.30
2018-10-11T01:48:57.947Z,9.20
2018-10-11T01:51:26.955Z,9.50
2018-10-11T01:53:55.445Z,9.10
2018-10-11T01:56:23.943Z,9.10
2018-10-11T01:58:52.461Z,9.10
2018-10-11T02:01:20.969Z,8.90
2018-10-11T02:03:49.441Z,9.10
2018-10-11T02:06:17.913Z,9.10
2018-10-11T02:08:46.419Z,8.90
2018-10-11T02:11:14.873Z,9.10
2018-10-11T02:13:43.347Z,9.30
2018-10-11T02:16:12.049Z,9.10
2018-10-11T02:21:08.821Z,9.10
2018-10-11T02:23:37.325Z,9.20
2018-10-11T02:26:06.057Z,9.30
2018-10-11T02:28:34.507Z,9.40
2018-10-11T02:31:02.953Z,9.40
2018-10-11T02:33:31.415Z,9.40
2018-10-11T02:35:59.899Z,9.50
2018-10-11T02:38:28.377Z,9.50
2018-10-11T02:40:56.839Z,9.50
2018-10-11T02:43:25.347Z,9.50
2018-10-11T02:45:53.911Z,9.40
2018-10-11T02:48:22.386Z,9.40
2018-10-11T02:50:50.865Z,9.00
2018-10-11T02:53:19.324Z,9.30
2018-10-11T02:55:47.906Z,9.20
2018-10-11T02:58:27.558Z,9.20
2018-10-11T03:00:56.136Z,9.30
2018-10-11T03:03:26.988Z,9.20
2018-10-11T03:05:55.776Z,9.20
2018-10-11T03:08:25.584Z,9.30
2018-10-11T03:10:54.108Z,9.00
2018-10-11T03:13:22.574Z,9.00
2018-10-11T03:15:51.038Z,9.00
2018-10-11T03:18:19.577Z,9.10
2018-10-11T03:20:48.050Z,9.10
2018-10-11T03:23:16.542Z,9.10
2018-10-11T03:25:45.812Z,9.10
2018-10-11T03:28:15.453Z,9.20
2018-10-11T03:30:44.438Z,9.20
2018-10-11T03:33:13.816Z,9.10
2018-10-11T03:35:43.235Z,9.10
2018-10-11T03:38:11.931Z,9.30
2018-10-11T03:40:40.378Z,9.10
2018-10-11T03:43:08.910Z,9.10
2018-10-11T03:45:37.429Z,9.20
2018-10-11T03:48:05.981Z,9.20
2018-10-11T03:50:34.440Z,9.20
2018-10-11T03:53:02.921Z,9.30
2018-10-11T03:55:31.385Z,9.30
2018-10-11T03:57:59.904Z,9.40
2018-10-11T04:00:28.547Z,9.20
2018-10-11T04:05:25.200Z,9.30
2018-10-11T04:07:53.665Z,9.20
2018-10-11T04:10:22.123Z,9.10
2018-10-11T04:12:50.651Z,9.00
2018-10-11T04:15:19.101Z,9.00
2018-10-11T04:17:47.589Z,8.80
2018-10-11T04:20:16.054Z,8.40
2018-10-11T04:22:44.607Z,9.00
2018-10-11T04:25:13.149Z,8.90
2018-10-11T04:27:41.625Z,9.00
2018-10-11T04:30:10.145Z,8.90
2018-10-11T04:32:38.610Z,8.70
2018-10-11T04:35:07.078Z,8.90
2018-10-11T04:37:35.579Z,8.70
2018-10-11T04:40:04.115Z,8.90
2018-10-11T04:42:32.588Z,8.90
2018-10-11T04:45:01.003Z,9.00
2018-10-11T04:47:29.486Z,8.90
2018-10-11T04:49:57.963Z,9.00
2018-10-11T04:52:26.452Z,9.10
2018-10-11T04:54:55.076Z,9.20
2018-10-11T04:57:23.530Z,9.20
2018-10-11T04:59:52.096Z,8.90
2018-10-11T05:02:20.513Z,9.00
2018-10-11T05:04:49.058Z,9.00
2018-10-11T05:07:17.525Z,9.00
2018-10-11T05:09:46.007Z,9.00
2018-10-11T05:12:14.507Z,8.90
2018-10-11T05:17:11.517Z,8.70
2018-10-11T05:19:40.657Z,9.00
2018-10-11T05:22:09.178Z,9.00
2018-10-11T05:24:37.644Z,9.00
2018-10-11T05:27:06.248Z,9.00
2018-10-11T05:29:34.825Z,9.10
2018-10-11T05:32:03.399Z,8.90
2018-10-11T05:34:31.870Z,9.00
2018-10-11T05:37:00.355Z,9.00
2018-10-11T05:39:28.906Z,9.00
2018-10-11T05:41:57.434Z,9.10
2018-10-11T05:44:26.069Z,9.00
2018-10-11T05:46:54.625Z,8.90
2018-10-11T05:49:23.218Z,9.10
2018-10-11T05:51:51.979Z,9.10
2018-10-11T05:54:20.521Z,9.10
2018-10-11T05:56:49.806Z,9.20
2018-10-11T05:59:18.351Z,9.40
2018-10-11T06:01:46.881Z,9.30
2018-10-11T06:04:15.493Z,9.30
2018-10-11T06:06:45.489Z,9.10
2018-10-11T06:09:14.025Z,9.60
2018-10-11T06:11:42.575Z,9.20
2018-10-11T06:14:11.663Z,9.20
2018-10-11T06:16:40.185Z,9.20
2018-10-11T06:19:08.679Z,9.20
2018-10-11T06:21:37.226Z,9.10
2018-10-11T06:24:05.740Z,9.10
2018-10-11T06:26:34.261Z,9.50
2018-10-11T06:29:02.831Z,9.50
2018-10-11T06:31:31.367Z,9.60
2018-10-11T06:33:59.922Z,9.50
2018-10-11T06:36:29.188Z,9.60
2018-10-11T06:38:58.618Z,9.70
2018-10-11T06:41:27.148Z,9.80
2018-10-11T06:43:55.998Z,10.00
2018-10-11T06:46:24.607Z,10.10
2018-10-11T06:48:53.197Z,10.20
2018-10-11T06:51:21.772Z,9.80
2018-10-11T06:53:50.885Z,10.30
2018-10-11T06:56:19.877Z,10.40
2018-10-11T06:58:48.357Z,10.40
2018-10-11T07:01:16.849Z,10.40
2018-10-11T07:03:45.351Z,10.50
2018-10-11T07:06:13.834Z,10.70
2018-10-11T07:08:42.311Z,10.60
2018-10-11T07:11:10.798Z,10.80
2018-10-11T07:13:39.270Z,10.90
2018-10-11T07:16:07.742Z,10.90
2018-10-11T07:18:36.211Z,11.10
2018-10-11T07:21:04.688Z,11.20
2018-10-11T07:23:33.205Z,11.50
2018-10-11T07:26:01.741Z,11.60
2018-10-11T07:28:30.226Z,11.80
2018-10-11T07:30:58.703Z,11.70
2018-10-11T07:33:27.275Z,11.70
2018-10-11T07:35:55.778Z,11.80
2018-10-11T07:38:24.277Z,11.90
2018-10-11T07:40:52.831Z,11.90
2018-10-11T07:43:21.222Z,12.10
2018-10-11T07:45:49.678Z,12.20
2018-10-11T07:48:18.125Z,12.30
2018-10-11T07:50:46.582Z,12.50
2018-10-11T07:53:15.057Z,12.60
2018-10-11T07:55:43.530Z,12.70
2018-10-11T07:58:11.999Z,12.80
2018-10-11T08:00:40.512Z,12.90
2018-10-11T08:03:08.985Z,13.00
2018-10-11T08:05:37.433Z,13.10
2018-10-11T08:08:05.979Z,13.30
2018-10-11T08:10:34.559Z,13.50
2018-10-11T08:13:02.965Z,14.30
2018-10-11T08:15:31.446Z,14.40
2018-10-11T08:18:00.298Z,14.90
2018-10-11T08:20:28.449Z,15.50
2018-10-11T08:22:56.940Z,16.00
2018-10-11T08:25:25.727Z,16.70
2018-10-11T08:27:53.890Z,17.30
2018-10-11T08:30:22.355Z,18.00
2018-10-11T08:32:50.875Z,18.30
2018-10-11T08:35:19.357Z,18.70
2018-10-11T08:37:47.849Z,19.30
2018-10-11T08:40:16.322Z,19.90
2018-10-11T08:42:44.798Z,20.40
2018-10-11T08:45:13.301Z,20.90
2018-10-11T08:47:41.779Z,21.20
2018-10-11T08:50:10.309Z,21.60
2018-10-11T08:52:38.790Z,21.80
2018-10-11T08:55:07.320Z,21.60
2018-10-11T08:57:35.846Z,21.50
2018-10-11T09:00:04.520Z,21.40
2018-10-11T09:02:32.988Z,21.90
2018-10-11T09:05:01.516Z,21.80
2018-10-11T09:07:29.978Z,22.10
2018-10-11T09:09:58.441Z,22.40
2018-10-11T09:12:26.921Z,22.50
2018-10-11T09:14:55.378Z,23.00
2018-10-11T09:17:23.848Z,22.30
2018-10-11T09:19:52.366Z,22.30
2018-10-11T09:22:20.850Z,22.80
2018-10-11T09:24:49.322Z,23.10
2018-10-11T09:27:17.783Z,23.30
2018-10-11T09:29:46.279Z,23.50
2018-10-11T09:32:14.774Z,23.70
2018-10-11T09:34:43.262Z,24.10
2018-10-11T09:37:11.722Z,24.50
2018-10-11T09:39:40.243Z,25.10
2018-10-11T09:42:08.751Z,25.40
2018-10-11T09:44:37.257Z,25.50
2018-10-11T09:47:06.114Z,26.10
2018-10-11T09:49:34.629Z,26.50
2018-10-11T09:52:03.130Z,26.20
2018-10-11T09:54:31.662Z,26.20
2018-10-11T09:57:17.328Z,25.70
2018-10-11T09:59:45.938Z,26.00
2018-10-11T10:02:14.878Z,26.00
2018-10-11T10:04:46.500Z,25.90
2018-10-11T10:07:15.024Z,26.00
2018-10-11T10:09:44.471Z,26.00
2018-10-11T10:12:13.544Z,25.70
2018-10-11T10:14:42.763Z,26.10
2018-10-11T10:17:11.473Z,26.10
2018-10-11T10:19:40.127Z,26.10
2018-10-11T10:22:08.710Z,25.70
2018-10-11T10:24:37.209Z,26.00
2018-10-11T10:27:05.835Z,25.70
2018-10-11T10:29:34.608Z,26.00
2018-10-11T10:32:03.384Z,26.10
2018-10-11T10:34:31.918Z,26.70
2018-10-11T10:37:00.437Z,26.60
2018-10-11T10:39:28.926Z,26.90
2018-10-11T10:41:57.456Z,27.10
2018-10-11T10:44:25.985Z,27.10
2018-10-11T10:46:54.482Z,27.20
2018-10-11T10:49:22.982Z,27.10
2018-10-11T10:51:51.510Z,27.10
2018-10-11T10:54:21.401Z,27.00
2018-10-11T10:56:50.395Z,26.50
2018-10-11T10:59:19.042Z,27.00
2018-10-11T11:01:47.598Z,27.10
2018-10-11T11:04:16.116Z,27.30
2018-10-11T11:06:44.712Z,28.10
2018-10-11T11:09:14.165Z,28.10
2018-10-11T11:11:42.961Z,28.40
2018-10-11T11:16:41.133Z,29.00
2018-10-11T11:19:09.983Z,29.10
2018-10-11T11:21:38.567Z,28.90
2018-10-11T11:24:07.101Z,29.10
2018-10-11T11:26:35.667Z,29.20
2018-10-11T11:29:04.232Z,28.90
2018-10-11T11:31:33.101Z,28.40
2018-10-11T11:34:02.182Z,28.30
2018-10-11T11:36:30.765Z,28.40
2018-10-11T11:38:59.402Z,28.30
2018-10-11T11:41:27.983Z,28.50
2018-10-11T11:43:56.517Z,28.10
2018-10-11T11:46:25.011Z,28.10
2018-10-11T11:48:53.464Z,27.90
2018-10-11T11:51:21.961Z,28.30
2018-10-11T11:53:50.507Z,28.30
2018-10-11T11:56:19.028Z,28.30
2018-10-11T11:58:47.557Z,28.30
2018-10-11T12:01:16.053Z,28.30
2018-10-11T12:03:44.554Z,28.00
2018-10-11T12:06:13.073Z,28.00
2018-10-11T12:08:41.928Z,28.40
2018-10-11T12:11:10.461Z,28.40
2018-10-11T12:13:39.085Z,28.70
2018-10-11T12:16:07.625Z,28.40
2018-10-11T12:18:36.097Z,28.00
2018-10-11T12:21:04.661Z,28.20
2018-10-11T12:23:33.110Z,27.60
2018-10-11T12:26:01.586Z,27.00
2018-10-11T12:28:30.112Z,26.30
2018-10-11T12:30:58.593Z,26.10
2018-10-11T12:33:27.040Z,26.20
2018-10-11T12:35:55.515Z,25.90
2018-10-11T12:38:23.970Z,25.80
2018-10-11T12:40:52.434Z,25.80
2018-10-11T12:43:20.940Z,25.70
2018-10-11T12:45:49.410Z,25.70
2018-10-11T12:48:17.868Z,25.80
2018-10-11T12:50:46.351Z,25.70
2018-10-11T12:53:14.883Z,25.50
2018-10-11T12:55:43.536Z,25.40
2018-10-11T12:58:11.996Z,25.40
2018-10-11T13:00:40.476Z,25.30
2018-10-11T13:03:09.525Z,25.00
2018-10-11T13:05:37.946Z,24.70
2018-10-11T13:08:06.449Z,24.30
2018-10-11T13:10:34.946Z,24.30
2018-10-11T13:13:04.858Z,24.20
2018-10-11T13:15:31.935Z,24.00
2018-10-11T13:18:00.463Z,23.80
2018-10-11T13:20:28.956Z,23.80
2018-10-11T13:22:57.522Z,23.70
2018-10-11T13:25:25.914Z,23.60
2018-10-11T13:27:54.475Z,23.40
2018-10-11T13:30:22.994Z,23.40
2018-10-11T13:32:51.498Z,23.30
2018-10-11T13:35:20.104Z,23.30
2018-10-11T13:37:48.608Z,23.30
2018-10-11T13:40:17.158Z,23.20
2018-10-11T13:42:45.733Z,23.40
2018-10-11T13:45:14.228Z,23.30
2018-10-11T13:47:45.295Z,23.40
2018-10-11T13:50:11.309Z,23.10
2018-10-11T13:52:39.804Z,23.50
2018-10-11T13:55:12.148Z,23.20
2018-10-11T13:57:37.016Z,23.30
2018-10-11T14:00:06.438Z,23.30
2018-10-11T14:02:34.973Z,23.30
2018-10-11T14:05:03.565Z,23.30
2018-10-11T14:07:32.075Z,23.20
2018-10-11T14:10:00.570Z,23.30
2018-10-11T14:12:29.045Z,23.10
2018-10-11T14:14:57.551Z,22.90
2018-10-11T14:17:26.035Z,22.90
2018-10-11T14:19:54.537Z,22.90
2018-10-11T14:24:51.201Z,22.60
2018-10-11T14:27:19.715Z,22.70
2018-10-11T14:29:48.196Z,22.70
2018-10-11T14:32:16.715Z,22.70
2018-10-11T14:34:45.240Z,22.60
2018-10-11T14:37:13.940Z,22.60
2018-10-11T14:39:42.279Z,22.70
2018-10-11T14:42:10.932Z,22.70
2018-10-11T14:44:39.380Z,22.70
2018-10-11T14:47:07.941Z,22.50
2018-10-11T14:49:36.518Z,22.50
2018-10-11T14:52:05.042Z,22.40
2018-10-11T14:54:34.894Z,22.40
2018-10-11T14:57:04.865Z,22.30
2018-10-11T14:59:33.401Z,22.20
2018-10-11T15:02:02.316Z,22.10
2018-10-11T15:04:31.206Z,22.00
2018-10-11T15:06:59.758Z,22.00
2018-10-11T15:09:28.313Z,21.80
2018-10-11T15:11:57.003Z,22.00
2018-10-11T15:14:25.801Z,21.70
2018-10-11T15:16:55.087Z,21.60
2018-10-11T15:19:23.605Z,21.50
2018-10-11T15:21:52.152Z,21.50
2018-10-11T15:24:20.836Z,21.20
2018-10-11T15:26:49.416Z,21.10
2018-10-11T15:29:18.048Z,21.30
2018-10-11T15:31:46.576Z,21.20
2018-10-11T15:34:15.112Z,21.10
2018-10-11T15:36:43.666Z,21.00
2018-10-11T15:39:13.199Z,21.00
2018-10-11T15:41:41.969Z,20.60
2018-10-11T15:44:11.540Z,20.70
2018-10-11T15:46:40.300Z,20.80
2018-10-11T15:49:10.189Z,20.50
2018-10-11T15:51:38.707Z,20.50
2018-10-11T15:54:07.631Z,20.40
2018-10-11T15:56:36.345Z,20.40
2018-10-11T15:59:05.030Z,20.20
2018-10-11T16:01:33.632Z,20.40
2018-10-11T16:04:02.198Z,20.10
2018-10-11T16:06:31.073Z,19.80
2018-10-11T16:08:59.701Z,19.90
2018-10-11T16:13:56.789Z,19.60
2018-10-11T16:16:25.397Z,19.50
2018-10-11T16:21:22.550Z,19.10
2018-10-11T16:23:51.047Z,19.60
2018-10-11T16:26:19.589Z,18.70
2018-10-11T16:28:48.227Z,18.80
2018-10-11T16:31:16.833Z,18.80
2018-10-11T16:33:45.465Z,18.60
2018-10-11T16:36:14.034Z,18.50
2018-10-11T16:38:42.555Z,18.60
2018-10-11T16:41:11.158Z,18.40
2018-10-11T16:43:39.683Z,18.70
2018-10-11T16:46:08.377Z,18.10
2018-10-11T16:48:36.919Z,17.80
2018-10-11T16:51:05.578Z,18.20
2018-10-11T16:53:34.108Z,17.70
2018-10-11T16:56:02.644Z,17.20
2018-10-11T16:58:31.814Z,17.60
2018-10-11T17:01:00.390Z,17.40
2018-10-11T17:03:29.561Z,17.50
2018-10-11T17:05:58.168Z,17.30
2018-10-11T17:08:26.838Z,17.10
2018-10-11T17:10:55.729Z,17.10
2018-10-11T17:13:24.337Z,16.60
2018-10-11T17:15:52.906Z,16.70
2018-10-11T17:18:21.460Z,16.20
2018-10-11T17:20:50.012Z,16.40
2018-10-11T17:23:18.730Z,16.20
2018-10-11T17:28:16.924Z,16.30
2018-10-11T17:33:14.525Z,15.70
2018-10-11T17:40:40.314Z,15.40
2018-10-11T17:43:14.333Z,15.30
2018-10-11T17:45:43.176Z,15.50
2018-10-11T17:50:43.048Z,15.00
2018-10-11T17:53:11.761Z,15.10
2018-10-11T17:55:40.736Z,14.90
2018-10-11T17:58:09.520Z,14.80
2018-10-11T18:00:38.501Z,14.90
2018-10-11T18:03:08.194Z,14.80
2018-10-11T18:05:37.615Z,14.60
2018-10-11T18:10:35.519Z,14.20
2018-10-11T18:15:35.374Z,13.90
2018-10-11T18:18:04.343Z,14.20
2018-10-11T18:20:33.097Z,14.30
2018-10-11T18:23:02.812Z,14.10
2018-10-11T18:25:31.542Z,14.20
2018-10-11T18:28:00.205Z,14.10
2018-10-11T18:30:28.898Z,13.90
2018-10-11T18:32:58.811Z,13.90
2018-10-11T18:35:30.189Z,14.00
2018-10-11T18:37:59.407Z,13.90
2018-10-11T18:40:28.041Z,13.80
2018-10-11T18:42:57.781Z,13.40
2018-10-11T18:45:26.452Z,13.50
2018-10-11T18:47:58.287Z,13.30
2018-10-11T18:50:28.019Z,13.50
2018-10-11T18:52:56.792Z,13.20
2018-10-11T18:55:26.695Z,13.40
2018-10-11T18:57:55.783Z,13.50
2018-10-11T19:00:25.644Z,13.50
2018-10-11T19:02:54.303Z,13.80
2018-10-11T19:05:23.611Z,13.30
2018-10-11T19:07:56.990Z,13.20
2018-10-11T19:12:54.974Z,13.30
2018-10-11T19:15:24.885Z,12.90
2018-10-11T19:17:53.544Z,12.80
2018-10-11T19:20:29.591Z,12.80
2018-10-11T19:22:58.215Z,13.00
2018-10-11T19:25:26.857Z,13.10
2018-10-11T19:27:57.020Z,12.80
2018-10-11T19:30:25.698Z,12.60
2018-10-11T19:32:56.802Z,12.80
2018-10-11T19:35:27.584Z,12.40
2018-10-11T19:37:57.089Z,14.00
2018-10-11T19:40:25.726Z,12.00
2018-10-11T19:42:54.780Z,12.20
2018-10-11T19:45:23.420Z,11.90
2018-10-11T19:47:52.455Z,11.70
2018-10-11T19:50:21.122Z,11.90
2018-10-11T19:52:52.176Z,11.80
2018-10-11T19:55:21.622Z,11.80
2018-10-11T19:57:50.750Z,11.90
2018-10-11T20:00:20.515Z,11.90
2018-10-11T20:02:49.130Z,11.80
2018-10-11T20:05:19.110Z,11.90
2018-10-11T20:07:48.539Z,12.00
2018-10-11T20:10:17.864Z,11.80
2018-10-11T20:12:47.520Z,11.70
2018-10-11T20:15:16.188Z,11.80
2018-10-11T20:17:45.290Z,11.60
2018-10-11T20:20:17.018Z,11.70
2018-10-11T20:22:45.714Z,11.70
2018-10-11T20:25:14.516Z,11.80
2018-10-11T20:27:43.368Z,11.80
2018-10-11T20:30:12.409Z,11.80
2018-10-11T20:32:41.026Z,11.60
2018-10-11T20:35:09.663Z,11.30
2018-10-11T20:37:38.266Z,11.20
2018-10-11T20:40:07.358Z,11.50
2018-10-11T20:42:35.964Z,11.60
2018-10-11T20:45:04.858Z,11.40
2018-10-11T20:47:33.484Z,11.50
2018-10-11T20:50:02.061Z,11.50
2018-10-11T20:52:30.915Z,11.50
2018-10-11T20:54:59.498Z,11.50
2018-10-11T20:57:28.651Z,11.40
2018-10-11T20:59:58.067Z,11.30
2018-10-11T21:02:26.713Z,11.40
2018-10-11T21:04:55.299Z,11.50
2018-10-11T21:07:24.155Z,11.10
2018-10-11T21:09:52.722Z,11.50
2018-10-11T21:12:21.274Z,11.20
2018-10-11T21:14:50.087Z,11.10
2018-10-11T21:17:18.611Z,11.20
2018-10-11T21:19:47.111Z,12.70
2018-10-11T21:22:15.631Z,11.00
2018-10-11T21:24:44.154Z,11.00
2018-10-11T21:27:12.744Z,11.00
2018-10-11T21:29:42.004Z,11.00
2018-10-11T21:32:10.561Z,11.00
2018-10-11T21:34:39.069Z,10.90
2018-10-11T21:37:07.715Z,11.20
2018-10-11T21:39:36.243Z,11.00
2018-10-11T21:42:05.855Z,11.30
2018-10-11T21:44:34.453Z,10.90
2018-10-11T21:47:03.003Z,10.70
2018-10-11T21:49:31.577Z,10.20
2018-10-11T21:52:00.075Z,10.70
2018-10-11T21:54:28.589Z,10.60
2018-10-11T21:56:57.097Z,11.00
2018-10-11T21:59:25.665Z,10.40
2018-10-11T22:01:54.147Z,10.80
2018-10-11T22:04:22.633Z,10.80
2018-10-11T22:06:51.201Z,10.50
2018-10-11T22:09:19.690Z,10.40
2018-10-11T22:11:48.208Z,10.70
2018-10-11T22:14:16.715Z,10.60
2018-10-11T22:16:45.235Z,10.50
2018-10-11T22:19:13.763Z,10.60
2018-10-11T22:21:42.240Z,10.30
2018-10-11T22:24:10.735Z,10.50
2018-10-11T22:26:39.279Z,10.40
2018-10-11T22:29:07.907Z,10.40
2018-10-11T22:31:36.395Z,10.70
2018-10-11T22:36:33.098Z,10.70
2018-10-11T22:39:01.550Z,10.30
2018-10-11T22:41:30.075Z,10.00
2018-10-11T22:43:59.444Z,10.00
2018-10-11T22:46:27.953Z,10.30
2018-10-11T22:48:56.457Z,10.10
2018-10-11T22:51:24.978Z,10.00
2018-10-11T22:53:53.487Z,9.70
2018-10-11T22:56:22.366Z,9.90
2018-10-11T22:58:52.126Z,10.00
2018-10-11T23:01:20.653Z,9.80
2018-10-11T23:03:49.189Z,9.90
2018-10-11T23:06:17.725Z,9.90
2018-10-11T23:08:46.228Z,10.10
2018-10-11T23:11:14.771Z,9.50
2018-10-11T23:13:43.307Z,9.90
2018-10-11T23:16:12.147Z,9.90
2018-10-11T23:18:41.420Z,9.80
2018-10-11T23:23:38.775Z,10.10
2018-10-11T23:26:07.444Z,9.90
2018-10-11T23:28:35.955Z,9.90
2018-10-11T23:31:04.449Z,9.70
2018-10-11T23:33:39.705Z,10.10
2018-10-11T23:38:36.583Z,9.70
2018-10-11T23:41:05.099Z,9.80
2018-10-11T23:43:33.612Z,9.80
2018-10-11T23:46:02.124Z,10.00
2018-10-11T23:48:30.651Z,9.80
2018-10-11T23:50:59.168Z,9.70
2018-10-11T23:53:27.677Z,9.70
2018-10-11T23:55:56.205Z,9.90
2018-10-11T23:58:24.723Z,9.80
