createdAt,value
2022-09-02T00:03:40.000Z,1
2022-09-02T00:08:35.000Z,1.1
2022-09-02T00:13:29.000Z,1.3
2022-09-02T00:18:24.000Z,1.1
2022-09-02T00:23:19.000Z,1.1
2022-09-02T00:28:13.000Z,1.1
2022-09-02T00:33:07.000Z,1.1
2022-09-02T00:38:02.000Z,0.9
2022-09-02T00:42:57.000Z,1.1
2022-09-02T00:47:51.000Z,1.1
2022-09-02T00:52:46.000Z,1.3
2022-09-02T00:57:40.000Z,1.1
2022-09-02T01:02:34.000Z,1
2022-09-02T01:07:29.000Z,1
2022-09-02T01:12:24.000Z,1
2022-09-02T01:17:18.000Z,1
2022-09-02T01:22:12.000Z,1.2
2022-09-02T01:27:06.000Z,1.1
2022-09-02T01:32:00.000Z,1.1
2022-09-02T01:36:55.000Z,1.2
2022-09-02T01:41:49.000Z,1
2022-09-02T01:46:44.000Z,1
2022-09-02T01:51:39.000Z,1
2022-09-02T01:56:33.000Z,1.1
2022-09-02T02:01:28.000Z,1.1
2022-09-02T02:06:23.000Z,1.1
2022-09-02T02:11:17.000Z,1.1
2022-09-02T02:16:12.000Z,0.8
2022-09-02T02:21:06.000Z,1.1
2022-09-02T02:26:00.000Z,1
2022-09-02T02:30:55.000Z,1.1
2022-09-02T02:35:50.000Z,1.2
2022-09-02T02:40:45.000Z,1.1
2022-09-02T02:45:39.000Z,0.9
2022-09-02T02:50:34.000Z,1.2
2022-09-02T02:55:29.000Z,1.1
2022-09-02T03:00:23.000Z,1.1
2022-09-02T03:05:18.000Z,0.9
2022-09-02T03:10:13.000Z,1
2022-09-02T03:15:07.000Z,1.2
2022-09-02T03:20:02.000Z,1.1
2022-09-02T03:24:54.000Z,1.1
2022-09-02T03:29:49.000Z,1.1
2022-09-02T03:34:43.000Z,1.3
2022-09-02T03:39:36.000Z,1.1
2022-09-02T03:44:31.000Z,1.1
2022-09-02T03:49:26.000Z,1
2022-09-02T03:54:20.000Z,1
2022-09-02T03:59:15.000Z,1.2
2022-09-02T04:04:10.000Z,1.1
2022-09-02T04:09:04.000Z,1.1
2022-09-02T04:13:58.000Z,1.1
2022-09-02T04:18:53.000Z,1
2022-09-02T04:23:47.000Z,1.2
2022-09-02T04:28:42.000Z,1.3
2022-09-02T04:33:36.000Z,1.3
2022-09-02T04:38:31.000Z,1.4
2022-09-02T04:43:26.000Z,1.3
2022-09-02T04:48:20.000Z,1.4
2022-09-02T04:53:14.000Z,1.2
2022-09-02T04:58:08.000Z,1.5
2022-09-02T05:03:03.000Z,1.4
2022-09-02T05:07:58.000Z,1.2
2022-09-02T05:12:52.000Z,1.1
2022-09-02T05:17:47.000Z,1.3
2022-09-02T05:22:42.000Z,1.3
2022-09-02T05:27:37.000Z,1.4
2022-09-02T05:32:32.000Z,1.4
2022-09-02T05:37:27.000Z,1.5
2022-09-02T05:42:21.000Z,1.4
2022-09-02T05:47:16.000Z,1.6
2022-09-02T05:52:10.000Z,1.2
2022-09-02T06:01:59.000Z,1.5
2022-09-02T06:06:54.000Z,2.1
2022-09-02T06:11:49.000Z,1.4
2022-09-02T06:16:44.000Z,1.9
2022-09-02T06:21:38.000Z,2.3
2022-09-02T06:26:33.000Z,1.4
2022-09-02T06:31:28.000Z,1.2
2022-09-02T06:36:23.000Z,1.2
2022-09-02T06:41:17.000Z,1.4
2022-09-02T06:46:12.000Z,2
2022-09-02T06:51:07.000Z,1.2
2022-09-02T06:56:02.000Z,1
2022-09-02T07:00:56.000Z,1.2
2022-09-02T07:05:51.000Z,1.2
2022-09-02T07:10:45.000Z,1.2
2022-09-02T07:15:40.000Z,1
2022-09-02T07:20:32.000Z,1.1
2022-09-02T07:25:27.000Z,1
2022-09-02T07:30:21.000Z,1.3
2022-09-02T07:35:15.000Z,1.4
2022-09-02T07:40:09.000Z,1.5
2022-09-02T07:45:03.000Z,1
2022-09-02T07:49:58.000Z,1.1
2022-09-02T07:54:53.000Z,1.1
2022-09-02T07:59:46.000Z,1.1
2022-09-02T08:04:44.000Z,1
2022-09-02T08:09:35.000Z,2.6
2022-09-02T08:14:29.000Z,1.5
2022-09-02T08:19:24.000Z,1.3
2022-09-02T08:24:18.000Z,1.1
2022-09-02T08:29:13.000Z,1
2022-09-02T08:34:07.000Z,1
2022-09-02T08:39:02.000Z,1.5
2022-09-02T08:43:56.000Z,1.1
2022-09-02T08:48:50.000Z,1.5
2022-09-02T08:53:45.000Z,1.3
2022-09-02T08:58:39.000Z,1.1
2022-09-02T09:03:34.000Z,1
2022-09-02T09:08:27.000Z,1.2
2022-09-02T09:13:22.000Z,1.1
2022-09-02T09:18:16.000Z,0.8
2022-09-02T09:23:09.000Z,1.1
2022-09-02T09:28:04.000Z,1.1
2022-09-02T09:33:00.000Z,1.1
2022-09-02T09:37:57.000Z,1.2
2022-09-02T09:42:54.000Z,1.1
2022-09-02T09:47:48.000Z,1.1
2022-09-02T09:52:39.000Z,1.3
2022-09-02T09:57:30.000Z,1.5
2022-09-02T10:02:25.000Z,1.2
2022-09-02T10:07:20.000Z,1.2
2022-09-02T10:12:14.000Z,1.3
2022-09-02T10:17:08.000Z,1.8
2022-09-02T10:22:03.000Z,1.2
2022-09-02T10:26:58.000Z,1.3
2022-09-02T10:31:50.000Z,1.4
2022-09-02T10:36:43.000Z,1.3
2022-09-02T10:41:38.000Z,1.5
2022-09-02T10:46:34.000Z,1.5
2022-09-02T10:51:27.000Z,1.3
2022-09-02T10:56:22.000Z,1.3
2022-09-02T11:01:16.000Z,1.3
2022-09-02T11:06:08.000Z,1.1
2022-09-02T11:11:03.000Z,1.3
2022-09-02T11:15:56.000Z,1.3
2022-09-02T11:20:51.000Z,1.3
2022-09-02T11:25:45.000Z,1.4
2022-09-02T11:30:40.000Z,1.4
2022-09-02T11:35:36.000Z,1.3
2022-09-02T11:40:32.000Z,1.3
2022-09-02T11:45:27.000Z,1.4
2022-09-02T11:50:22.000Z,1.5
2022-09-02T11:55:17.000Z,1.7
2022-09-02T12:00:12.000Z,1.5
2022-09-02T12:05:08.000Z,1.5
2022-09-02T12:10:02.000Z,1.6
2022-09-02T12:14:57.000Z,1.6
2022-09-02T12:19:52.000Z,1.4
2022-09-02T12:24:47.000Z,1.6
2022-09-02T12:29:42.000Z,1.4
2022-09-02T12:34:37.000Z,1.6
2022-09-02T12:39:33.000Z,1.7
2022-09-02T12:44:28.000Z,1.7
2022-09-02T12:49:23.000Z,1.8
2022-09-02T12:54:17.000Z,1.7
2022-09-02T12:59:11.000Z,1.8
2022-09-02T13:04:06.000Z,1.6
2022-09-02T13:09:01.000Z,1.7
2022-09-02T13:13:55.000Z,1.8
2022-09-02T13:18:50.000Z,1.9
2022-09-02T13:23:44.000Z,1.9
2022-09-02T13:28:37.000Z,1.6
2022-09-02T13:33:32.000Z,2.1
2022-09-02T13:43:21.000Z,2
2022-09-02T13:48:16.000Z,2
2022-09-02T13:53:11.000Z,1.8
2022-09-02T13:58:05.000Z,1.8
2022-09-02T14:03:00.000Z,2
2022-09-02T14:07:55.000Z,1.8
2022-09-02T14:12:49.000Z,1.8
2022-09-02T14:17:44.000Z,1.8
2022-09-02T14:22:39.000Z,1.8
2022-09-02T14:27:34.000Z,1.8
2022-09-02T14:32:29.000Z,1.5
2022-09-02T14:37:24.000Z,1.7
2022-09-02T14:42:18.000Z,1.5
2022-09-02T14:47:12.000Z,1.6
2022-09-02T14:52:07.000Z,1.5
2022-09-02T14:57:01.000Z,1.5
2022-09-02T15:01:56.000Z,1.6
2022-09-02T15:06:53.000Z,1.5
2022-09-02T15:11:45.000Z,1.5
2022-09-02T15:16:40.000Z,1.7
2022-09-02T15:21:32.000Z,1.6
2022-09-02T15:26:27.000Z,1.7
2022-09-02T15:31:21.000Z,1.5
2022-09-02T15:36:16.000Z,1.6
2022-09-02T15:41:14.000Z,1.7
2022-09-02T15:46:06.000Z,1.5
2022-09-02T15:51:01.000Z,1.6
2022-09-02T15:55:55.000Z,1.6
2022-09-02T16:00:48.000Z,1.3
2022-09-02T16:05:43.000Z,1.6
2022-09-02T16:10:38.000Z,1.2
2022-09-02T16:20:27.000Z,1.5
2022-09-02T16:25:24.000Z,1.4
2022-09-02T16:30:17.000Z,1.4
2022-09-02T16:35:11.000Z,1.4
2022-09-02T16:40:06.000Z,1.1
2022-09-02T16:45:01.000Z,1.2
2022-09-02T16:49:55.000Z,1.2
2022-09-02T16:54:50.000Z,1.2
2022-09-02T16:59:44.000Z,1.2
2022-09-02T17:04:39.000Z,1.6
2022-09-02T17:09:34.000Z,1.2
2022-09-02T17:14:31.000Z,1.2
2022-09-02T17:19:22.000Z,1.1
2022-09-02T17:24:16.000Z,1.1
2022-09-02T17:29:10.000Z,1.2
2022-09-02T17:34:02.000Z,1.4
2022-09-02T17:38:56.000Z,1.1
2022-09-02T17:43:50.000Z,1.1
2022-09-02T17:48:44.000Z,1.1
2022-09-02T17:53:39.000Z,1.2
2022-09-02T17:58:33.000Z,1
2022-09-02T18:03:27.000Z,1.2
2022-09-02T18:08:22.000Z,1
2022-09-02T18:13:16.000Z,1
2022-09-02T18:18:10.000Z,1.1
2022-09-02T18:23:04.000Z,1
2022-09-02T18:27:59.000Z,1.3
2022-09-02T18:32:53.000Z,1.1
2022-09-02T18:37:47.000Z,0.9
2022-09-02T18:42:42.000Z,0.9
2022-09-02T18:47:36.000Z,0.8
2022-09-02T18:52:31.000Z,1.1
2022-09-02T18:57:25.000Z,1
2022-09-02T19:02:19.000Z,0.9
2022-09-02T19:07:13.000Z,0.8
2022-09-02T19:12:08.000Z,1
2022-09-02T19:17:01.000Z,1
2022-09-02T19:21:56.000Z,1.2
2022-09-02T19:26:50.000Z,1.3
2022-09-02T19:31:45.000Z,1
2022-09-02T19:36:40.000Z,1
2022-09-02T19:41:33.000Z,1
2022-09-02T19:46:28.000Z,0.8
2022-09-02T19:51:23.000Z,0.9
2022-09-02T19:56:18.000Z,1
2022-09-02T20:01:09.000Z,0.9
2022-09-02T20:06:02.000Z,0.9
2022-09-02T20:10:55.000Z,1
2022-09-02T20:15:49.000Z,1
2022-09-02T20:20:44.000Z,0.8
2022-09-02T20:25:38.000Z,0.9
2022-09-02T20:30:32.000Z,0.9
2022-09-02T20:35:26.000Z,0.8
2022-09-02T20:40:20.000Z,1
2022-09-02T20:45:14.000Z,0.9
2022-09-02T20:50:09.000Z,0.9
2022-09-02T20:55:03.000Z,0.8
2022-09-02T20:59:59.000Z,0.8
2022-09-02T21:04:48.000Z,0.7
2022-09-02T21:09:42.000Z,0.8
2022-09-02T21:14:34.000Z,0.8
2022-09-02T21:19:26.000Z,0.8
2022-09-02T21:24:19.000Z,0.9
2022-09-02T21:29:11.000Z,0.9
2022-09-02T21:34:05.000Z,0.8
2022-09-02T21:39:02.000Z,0.8
2022-09-02T21:43:53.000Z,0.9
2022-09-02T21:48:47.000Z,0.8
2022-09-02T21:53:42.000Z,0.8
2022-09-02T21:58:35.000Z,0.9
2022-09-02T22:03:30.000Z,0.9
2022-09-02T22:08:23.000Z,0.8
2022-09-02T22:13:18.000Z,0.8
2022-09-02T22:18:10.000Z,0.9
2022-09-02T22:23:02.000Z,0.8
2022-09-02T22:27:56.000Z,0.8
2022-09-02T22:32:50.000Z,0.9
2022-09-02T22:37:44.000Z,0.9
2022-09-02T22:42:39.000Z,0.9
2022-09-02T22:47:33.000Z,0.9
2022-09-02T22:52:27.000Z,0.8
2022-09-02T22:57:22.000Z,1
2022-09-02T23:02:16.000Z,0.9
2022-09-02T23:07:09.000Z,0.9
2022-09-02T23:12:03.000Z,0.8
2022-09-02T23:16:56.000Z,0.8
2022-09-02T23:21:51.000Z,0.9
2022-09-02T23:26:44.000Z,1
2022-09-02T23:31:39.000Z,0.8
2022-09-02T23:36:33.000Z,0.8
2022-09-02T23:41:28.000Z,0.7
2022-09-02T23:46:22.000Z,0.8
2022-09-02T23:51:17.000Z,0.8
2022-09-02T23:56:11.000Z,0.9
