createdAt,value
2023-06-11T00:00:00.131Z,21.9
2023-06-11T00:05:00.888Z,21.7
2023-06-11T00:10:00.325Z,21.6
2023-06-11T00:15:00.794Z,21.6
2023-06-11T00:20:00.480Z,21.6
2023-06-11T00:25:00.091Z,21.5
2023-06-11T00:30:00.815Z,21.6
2023-06-11T00:35:00.575Z,21.5
2023-06-11T00:40:00.491Z,21.5
2023-06-11T00:45:00.195Z,21.4
2023-06-11T00:50:00.213Z,21.4
2023-06-11T00:55:00.227Z,21.4
2023-06-11T00:59:59.966Z,21.3
2023-06-11T01:05:01.505Z,21.2
2023-06-11T01:10:00.326Z,21.3
2023-06-11T01:15:00.343Z,21.2
2023-06-11T01:20:00.341Z,21.1
2023-06-11T01:24:59.986Z,21
2023-06-11T01:30:03.602Z,21.1
2023-06-11T01:35:00.887Z,20.9
2023-06-11T01:40:00.344Z,20.9
2023-06-11T01:44:59.980Z,20.9
2023-06-11T01:50:00.445Z,21
2023-06-11T01:55:00.310Z,20.8
2023-06-11T02:00:00.538Z,20.9
2023-06-11T02:05:00.342Z,21.1
2023-06-11T02:10:00.556Z,21.2
2023-06-11T02:15:00.311Z,21.1
2023-06-11T02:20:00.308Z,21
2023-06-11T02:25:00.576Z,21.1
2023-06-11T02:29:59.994Z,21.1
2023-06-11T02:35:00.237Z,21.1
2023-06-11T02:40:00.474Z,20.9
2023-06-11T02:45:00.027Z,21
2023-06-11T02:50:00.042Z,21.1
2023-06-11T02:54:59.988Z,20.9
2023-06-11T03:00:00.129Z,20.9
2023-06-11T03:05:00.080Z,20.9
2023-06-11T03:09:59.968Z,20.9
2023-06-11T03:15:00.259Z,21
2023-06-11T03:20:00.333Z,21.1
2023-06-11T03:25:00.299Z,20.9
2023-06-11T03:30:00.063Z,20.7
2023-06-11T03:35:00.031Z,20.7
2023-06-11T03:40:00.338Z,20.8
2023-06-11T03:45:00.287Z,20.7
2023-06-11T03:50:00.596Z,20.4
2023-06-11T03:54:59.928Z,20.5
2023-06-11T04:00:00.382Z,20.5
2023-06-11T04:04:59.999Z,20.6
2023-06-11T04:10:00.037Z,20.5
2023-06-11T04:14:59.944Z,20.7
2023-06-11T04:19:59.928Z,20.3
2023-06-11T04:25:00.223Z,20.4
2023-06-11T04:29:59.927Z,20.3
2023-06-11T04:35:00.085Z,20.6
2023-06-11T04:40:00.165Z,20.4
2023-06-11T04:45:00.039Z,20.8
2023-06-11T04:50:00.601Z,20.6
2023-06-11T04:55:00.124Z,20.6
2023-06-11T05:00:00.376Z,20.8
2023-06-11T05:05:00.194Z,20.6
2023-06-11T05:10:00.054Z,20.8
2023-06-11T05:15:00.145Z,20.9
2023-06-11T05:20:00.329Z,20.8
2023-06-11T05:25:00.102Z,20.9
2023-06-11T05:29:59.965Z,21
2023-06-11T05:34:59.946Z,21.1
2023-06-11T05:39:59.899Z,21
2023-06-11T05:44:59.984Z,21.6
2023-06-11T05:49:59.950Z,21.4
2023-06-11T05:54:59.990Z,21.6
2023-06-11T05:59:59.790Z,21.7
2023-06-11T06:05:00.208Z,22
2023-06-11T06:10:01.039Z,22
2023-06-11T06:14:59.789Z,22.3
2023-06-11T06:20:00.418Z,22.3
2023-06-11T06:25:07.993Z,22.4
2023-06-11T06:30:00.370Z,22.6
2023-06-11T06:35:00.765Z,22.8
2023-06-11T06:40:00.250Z,22.9
2023-06-11T06:45:00.164Z,23
2023-06-11T06:50:00.023Z,23.2
2023-06-11T06:54:59.775Z,23.4
2023-06-11T06:59:59.855Z,23.5
2023-06-11T07:05:00.208Z,23.6
2023-06-11T07:10:00.017Z,23.7
2023-06-11T07:15:00.006Z,24
2023-06-11T07:19:59.943Z,24.2
2023-06-11T07:25:00.384Z,24.4
2023-06-11T07:30:00.180Z,24.5
2023-06-11T07:34:59.807Z,24.7
2023-06-11T07:39:59.805Z,24.8
2023-06-11T07:45:00.170Z,24.9
2023-06-11T07:50:00.194Z,25
2023-06-11T07:54:59.823Z,25.1
2023-06-11T07:59:59.890Z,25.5
2023-06-11T08:04:59.929Z,25.8
2023-06-11T08:09:59.975Z,25.7
2023-06-11T08:15:00.083Z,25.6
2023-06-11T08:19:59.915Z,26.1
2023-06-11T08:24:59.976Z,26
2023-06-11T08:29:59.819Z,26.1
2023-06-11T08:34:59.745Z,26.4
2023-06-11T08:39:59.947Z,26.5
2023-06-11T08:45:00.165Z,26.6
2023-06-11T08:49:59.834Z,26.6
2023-06-11T08:54:59.928Z,26.8
2023-06-11T09:00:00.281Z,26.7
2023-06-11T09:04:59.869Z,26.9
2023-06-11T09:10:04.015Z,27.3
2023-06-11T09:14:59.632Z,27.6
2023-06-11T09:20:00.136Z,27.7
2023-06-11T09:24:59.967Z,27.8
2023-06-11T09:30:08.047Z,27.8
2023-06-11T09:35:00.199Z,28
2023-06-11T09:39:59.704Z,28.4
2023-06-11T09:45:00.059Z,28.4
2023-06-11T09:49:59.735Z,28.4
2023-06-11T09:54:59.889Z,28.4
2023-06-11T09:59:59.895Z,28.3
2023-06-11T10:04:59.669Z,28.7
2023-06-11T10:10:00.204Z,28.6
2023-06-11T10:14:59.742Z,28.8
2023-06-11T10:19:59.716Z,29.1
2023-06-11T10:25:00.234Z,29
2023-06-11T10:29:59.823Z,29.4
2023-06-11T10:34:59.722Z,29.3
2023-06-11T10:39:59.789Z,29.6
2023-06-11T10:44:59.678Z,29.9
2023-06-11T10:49:59.843Z,29.9
2023-06-11T10:55:00.404Z,29.9
2023-06-11T11:00:00.363Z,30
2023-06-11T11:04:59.597Z,30.1
2023-06-11T11:09:59.626Z,30.2
2023-06-11T11:15:00.331Z,30.3
2023-06-11T11:19:59.914Z,30.3
2023-06-11T11:24:59.647Z,30.4
2023-06-11T11:30:03.777Z,30.5
2023-06-11T11:35:00.861Z,30.8
2023-06-11T11:40:00.446Z,30.7
2023-06-11T11:44:59.769Z,30.8
2023-06-11T11:49:59.959Z,31
2023-06-11T11:54:59.841Z,30.9
2023-06-11T11:59:59.847Z,30.9
2023-06-11T12:04:59.943Z,31.3
2023-06-11T12:10:02.517Z,31.3
2023-06-11T12:14:59.777Z,31.1
2023-06-11T12:20:00.096Z,31.5
2023-06-11T12:24:59.619Z,31.5
2023-06-11T12:30:00.026Z,31.5
2023-06-11T12:34:59.665Z,31.4
2023-06-11T12:39:59.798Z,31.1
2023-06-11T12:45:00.292Z,32.1
2023-06-11T12:49:59.651Z,31.9
2023-06-11T12:54:59.806Z,31.8
2023-06-11T12:59:59.771Z,31.9
2023-06-11T13:05:00.246Z,32.6
2023-06-11T13:09:59.591Z,32.7
2023-06-11T13:14:59.704Z,32.7
2023-06-11T13:19:59.693Z,32.7
2023-06-11T13:24:59.698Z,32.9
2023-06-11T13:30:00.022Z,32.7
2023-06-11T13:34:59.819Z,32.6
2023-06-11T13:40:00.158Z,32.8
2023-06-11T13:44:59.496Z,33.3
2023-06-11T13:50:00.056Z,33.6
2023-06-11T13:54:59.755Z,33.4
2023-06-11T13:59:59.936Z,34.2
2023-06-11T14:04:59.656Z,33.9
2023-06-11T14:09:59.812Z,33.7
2023-06-11T14:14:59.474Z,33.8
2023-06-11T14:20:00.043Z,34.1
2023-06-11T14:24:59.699Z,33.7
2023-06-11T14:29:59.749Z,34.1
2023-06-11T14:34:59.578Z,34
2023-06-11T14:39:59.775Z,33.4
2023-06-11T14:44:59.857Z,34
2023-06-11T14:49:59.587Z,33.8
2023-06-11T14:55:00.015Z,34.1
2023-06-11T14:59:59.640Z,33.4
2023-06-11T15:04:59.786Z,33.4
2023-06-11T15:09:59.786Z,33.2
2023-06-11T15:14:59.493Z,33.3
2023-06-11T15:20:00.065Z,33.5
2023-06-11T15:24:59.634Z,33.3
2023-06-11T15:29:59.852Z,33.3
2023-06-11T15:34:59.553Z,32.9
2023-06-11T15:39:59.729Z,32.3
2023-06-11T15:44:59.685Z,32.1
2023-06-11T15:49:59.716Z,32.1
2023-06-11T15:54:59.927Z,31.7
2023-06-11T15:59:59.628Z,31.4
2023-06-11T16:04:59.776Z,31.3
2023-06-11T16:09:59.604Z,31.2
2023-06-11T16:14:59.733Z,31.1
2023-06-11T16:19:59.588Z,30.9
2023-06-11T16:24:59.600Z,30.9
2023-06-11T16:29:59.499Z,30.7
2023-06-11T16:34:59.497Z,30.6
2023-06-11T16:39:59.704Z,30.8
2023-06-11T16:44:59.747Z,30.9
2023-06-11T16:49:59.752Z,30.5
2023-06-11T16:54:59.398Z,30.6
2023-06-11T16:59:59.811Z,30.4
2023-06-11T17:04:59.611Z,30.3
2023-06-11T17:09:59.679Z,30.5
2023-06-11T17:14:59.316Z,30.6
2023-06-11T17:19:59.391Z,30.3
2023-06-11T17:24:59.629Z,30.2
2023-06-11T17:29:59.901Z,30.1
2023-06-11T17:34:59.684Z,30.1
2023-06-11T17:39:59.773Z,30.4
2023-06-11T17:44:59.661Z,30
2023-06-11T17:49:59.563Z,29.9
2023-06-11T17:54:59.345Z,29.9
2023-06-11T17:59:59.575Z,29.8
2023-06-11T18:04:59.716Z,30
2023-06-11T18:10:00.232Z,29.6
2023-06-11T18:14:59.357Z,29.6
2023-06-11T18:20:00.569Z,29.5
2023-06-11T18:25:00.770Z,29.6
2023-06-11T18:30:00.393Z,29.5
2023-06-11T18:35:00.618Z,29.3
2023-06-11T18:40:01.377Z,29.2
2023-06-11T18:45:00.301Z,29.1
2023-06-11T18:50:00.539Z,29.1
2023-06-11T18:55:01.585Z,28.9
2023-06-11T19:00:00.644Z,28.9
2023-06-11T19:05:00.726Z,29
2023-06-11T19:10:00.800Z,28.9
2023-06-11T19:15:00.489Z,28.8
2023-06-11T19:20:00.581Z,28.8
2023-06-11T19:25:00.368Z,28.7
2023-06-11T19:30:00.444Z,28.6
2023-06-11T19:35:00.615Z,28.5
2023-06-11T19:40:00.482Z,28.5
2023-06-11T19:45:00.402Z,28.2
2023-06-11T19:50:00.604Z,28.1
2023-06-11T19:55:00.307Z,27.9
2023-06-11T20:00:00.706Z,27.8
2023-06-11T20:05:00.716Z,27.7
2023-06-11T20:10:00.520Z,27.6
2023-06-11T20:15:00.428Z,27.5
2023-06-11T20:20:00.453Z,27.5
2023-06-11T20:25:00.488Z,27.1
2023-06-11T20:30:00.339Z,27
2023-06-11T20:35:00.583Z,27
2023-06-11T20:40:00.474Z,27.1
2023-06-11T20:45:00.507Z,27.1
2023-06-11T20:50:00.886Z,27.1
2023-06-11T20:55:00.491Z,27.1
2023-06-11T21:00:00.471Z,27.1
2023-06-11T21:05:00.485Z,27.1
2023-06-11T21:10:00.411Z,27.1
2023-06-11T21:15:00.317Z,27.1
2023-06-11T21:20:00.521Z,27.1
2023-06-11T21:25:00.405Z,27.1
2023-06-11T21:30:00.212Z,26.2
2023-06-11T21:35:00.692Z,26.1
2023-06-11T21:40:00.309Z,25.9
2023-06-11T21:45:00.411Z,26
2023-06-11T21:50:00.301Z,26
2023-06-11T21:55:00.370Z,25.7
2023-06-11T22:00:00.444Z,25.4
2023-06-11T22:05:00.286Z,25.5
2023-06-11T22:10:00.211Z,25.3
2023-06-11T22:15:00.471Z,25.1
2023-06-11T22:20:00.343Z,25
2023-06-11T22:25:00.721Z,24.9
2023-06-11T22:30:00.106Z,24.9
2023-06-11T22:35:00.630Z,24.9
2023-06-11T22:40:00.189Z,24.8
2023-06-11T22:45:00.750Z,24.7
2023-06-11T22:50:00.268Z,24.6
2023-06-11T22:55:00.410Z,24.4
2023-06-11T23:00:00.832Z,24.4
2023-06-11T23:05:00.099Z,24.4
2023-06-11T23:10:00.166Z,24.1
2023-06-11T23:15:00.323Z,24.3
2023-06-11T23:20:00.397Z,24.1
2023-06-11T23:25:00.480Z,24.2
2023-06-11T23:30:00.482Z,24.3
2023-06-11T23:35:00.186Z,24.1
2023-06-11T23:40:00.350Z,24.1
2023-06-11T23:45:00.361Z,23.9
2023-06-11T23:50:00.549Z,24
2023-06-11T23:55:00.197Z,23.8
