createdAt,value
2023-04-14T00:01:15.602Z,15.30
2023-04-14T00:06:14.695Z,13.20
2023-04-14T00:11:17.114Z,10.60
2023-04-14T00:16:13.180Z,9.50
2023-04-14T00:21:11.557Z,9.00
2023-04-14T00:26:12.707Z,9.30
2023-04-14T00:31:10.847Z,7.80
2023-04-14T00:36:09.907Z,7.90
2023-04-14T00:41:09.203Z,8.00
2023-04-14T00:46:08.547Z,5.60
2023-04-14T00:51:07.827Z,6.20
2023-04-14T00:56:07.156Z,6.30
2023-04-14T01:01:06.531Z,5.80
2023-04-14T01:06:05.906Z,5.90
2023-04-14T01:11:04.994Z,5.10
2023-04-14T01:16:06.427Z,4.50
2023-04-14T01:21:03.573Z,3.70
2023-04-14T01:26:02.953Z,3.30
2023-04-14T01:31:02.092Z,3.10
2023-04-14T01:36:02.366Z,2.80
2023-04-14T01:41:01.668Z,2.70
2023-04-14T01:46:02.047Z,2.70
2023-04-14T01:50:59.148Z,2.60
2023-04-14T01:55:58.499Z,2.60
2023-04-14T02:00:57.688Z,2.10
2023-04-14T02:05:57.802Z,1.90
2023-04-14T02:10:57.085Z,1.80
2023-04-14T02:15:55.408Z,1.00
2023-04-14T02:20:54.724Z,1.60
2023-04-14T02:25:54.069Z,1.30
2023-04-14T02:30:53.128Z,1.50
2023-04-14T02:35:52.448Z,1.20
2023-04-14T02:40:53.718Z,1.00
2023-04-14T02:45:50.028Z,1.20
2023-04-14T02:50:53.340Z,0.80
2023-04-14T02:55:51.631Z,1.00
2023-04-14T03:00:48.943Z,0.90
2023-04-14T03:05:49.249Z,0.90
2023-04-14T03:10:48.572Z,0.90
2023-04-14T03:15:45.870Z,0.50
2023-04-14T03:20:48.027Z,0.80
2023-04-14T03:25:45.278Z,0.80
2023-04-14T03:30:45.553Z,0.70
2023-04-14T03:35:44.821Z,0.70
2023-04-14T03:40:44.178Z,0.70
2023-04-14T03:45:42.313Z,0.80
2023-04-14T03:50:41.568Z,0.90
2023-04-14T03:55:40.868Z,0.80
2023-04-14T04:00:40.134Z,0.80
2023-04-14T04:05:39.454Z,0.70
2023-04-14T04:10:39.786Z,0.60
2023-04-14T04:15:38.067Z,0.80
2023-04-14T04:20:37.379Z,0.60
2023-04-14T04:25:37.675Z,0.80
2023-04-14T04:30:34.919Z,0.70
2023-04-14T04:35:34.226Z,0.50
2023-04-14T04:40:33.548Z,0.90
2023-04-14T04:45:34.817Z,0.70
2023-04-14T04:50:33.057Z,0.50
2023-04-14T04:55:32.334Z,0.80
2023-04-14T05:00:32.571Z,0.90
2023-04-14T05:05:30.787Z,0.70
2023-04-14T05:10:30.053Z,0.70
2023-04-14T05:15:30.343Z,0.60
2023-04-14T05:20:28.595Z,0.70
2023-04-14T05:25:30.989Z,0.50
2023-04-14T05:30:26.052Z,0.80
2023-04-14T05:35:28.345Z,1.00
2023-04-14T05:40:26.652Z,0.80
2023-04-14T05:45:25.100Z,1.20
2023-04-14T05:50:25.221Z,1.20
2023-04-14T05:55:23.398Z,1.30
2023-04-14T06:00:23.742Z,1.50
2023-04-14T06:05:23.109Z,1.40
2023-04-14T06:10:21.176Z,1.60
2023-04-14T06:15:20.521Z,1.30
2023-04-14T06:20:18.798Z,1.80
2023-04-14T06:25:20.119Z,1.80
2023-04-14T06:30:18.440Z,1.70
2023-04-14T06:35:29.609Z,1.80
2023-04-14T06:40:16.811Z,1.70
2023-04-14T06:45:16.111Z,1.80
2023-04-14T06:50:16.251Z,2.20
2023-04-14T06:55:15.480Z,1.80
2023-04-14T07:00:13.563Z,1.90
2023-04-14T07:05:12.910Z,1.70
2023-04-14T07:10:12.030Z,1.50
2023-04-14T07:15:11.325Z,1.90
2023-04-14T07:20:10.618Z,1.50
2023-04-14T07:25:11.953Z,2.00
2023-04-14T07:30:10.201Z,1.70
2023-04-14T07:35:08.510Z,2.10
2023-04-14T07:40:07.815Z,1.80
2023-04-14T07:45:07.211Z,2.60
2023-04-14T07:50:08.322Z,2.10
2023-04-14T07:55:05.643Z,2.30
2023-04-14T08:00:04.917Z,2.70
2023-04-14T08:05:04.328Z,2.40
2023-04-14T08:10:05.277Z,2.20
2023-04-14T08:15:08.481Z,3.10
2023-04-14T08:20:02.730Z,2.80
2023-04-14T08:25:01.999Z,3.40
2023-04-14T08:30:00.277Z,4.60
2023-04-14T08:35:37.199Z,66.40
2023-04-14T08:39:58.778Z,100.10
2023-04-14T08:44:58.075Z,66.10
2023-04-14T08:49:57.353Z,118.60
2023-04-14T08:54:56.630Z,134.00
2023-04-14T08:59:55.906Z,88.30
2023-04-14T09:04:55.391Z,77.90
2023-04-14T09:09:55.530Z,60.30
2023-04-14T09:14:53.815Z,107.70
2023-04-14T09:20:36.654Z,95.30
2023-04-14T09:24:53.325Z,72.40
2023-04-14T09:29:52.601Z,82.60
2023-04-14T09:34:52.152Z,174.40
2023-04-14T09:39:50.125Z,116.50
2023-04-14T09:44:49.392Z,207.60
2023-04-14T09:49:48.708Z,57.30
2023-04-14T09:54:48.000Z,56.70
2023-04-14T09:59:47.315Z,53.60
2023-04-14T10:04:45.665Z,139.00
2023-04-14T10:09:47.796Z,287.90
2023-04-14T10:14:45.087Z,145.40
2023-04-14T10:19:46.412Z,99.20
2023-04-14T10:24:43.709Z,231.70
2023-04-14T10:29:44.010Z,225.30
2023-04-14T10:34:42.851Z,199.60
2023-04-14T10:39:41.553Z,111.80
2023-04-14T10:44:41.842Z,126.40
2023-04-14T10:49:42.135Z,120.80
2023-04-14T10:54:39.373Z,101.50
2023-04-14T10:59:39.670Z,137.00
2023-04-14T11:04:37.984Z,80.60
2023-04-14T11:09:38.264Z,83.00
2023-04-14T11:14:38.542Z,85.50
2023-04-14T11:19:36.819Z,82.80
2023-04-14T11:24:36.110Z,57.00
2023-04-14T11:29:35.429Z,104.40
2023-04-14T11:34:34.726Z,69.20
2023-04-14T11:39:32.995Z,62.10
2023-04-14T11:44:32.276Z,55.60
2023-04-14T11:49:31.542Z,125.00
2023-04-14T11:54:30.862Z,133.10
2023-04-14T11:59:30.004Z,80.00
2023-04-14T12:04:29.391Z,138.50
2023-04-14T12:09:29.515Z,113.10
2023-04-14T12:14:27.817Z,73.50
2023-04-14T12:19:27.121Z,120.80
2023-04-14T12:24:26.453Z,128.10
2023-04-14T12:29:25.708Z,100.30
2023-04-14T12:34:24.975Z,71.80
2023-04-14T12:39:24.229Z,49.70
2023-04-14T12:44:25.494Z,37.70
2023-04-14T12:49:23.756Z,17.10
2023-04-14T12:54:22.035Z,28.70
2023-04-14T12:59:24.336Z,53.60
2023-04-14T13:04:20.743Z,132.40
2023-04-14T13:09:19.845Z,78.80
2023-04-14T13:14:19.136Z,129.70
2023-04-14T13:19:19.396Z,135.70
2023-04-14T13:24:19.689Z,141.90
2023-04-14T13:29:16.949Z,86.40
2023-04-14T13:34:16.147Z,76.80
2023-04-14T13:39:15.426Z,49.40
2023-04-14T13:44:14.712Z,19.60
2023-04-14T13:49:14.955Z,26.00
2023-04-14T13:54:13.235Z,14.90
2023-04-14T13:59:13.506Z,14.00
2023-04-14T14:04:13.836Z,13.30
2023-04-14T14:09:11.021Z,10.60
2023-04-14T14:14:12.124Z,9.30
2023-04-14T14:19:10.369Z,8.70
2023-04-14T14:24:08.632Z,7.40
2023-04-14T14:29:08.881Z,6.20
2023-04-14T14:34:07.149Z,5.90
2023-04-14T14:39:05.418Z,5.60
2023-04-14T14:44:06.977Z,11.70
2023-04-14T14:49:05.006Z,4.40
2023-04-14T14:54:09.885Z,4.30
2023-04-14T14:59:04.557Z,5.30
2023-04-14T15:04:02.140Z,3.40
2023-04-14T15:09:02.030Z,3.40
2023-04-14T15:14:03.438Z,3.50
2023-04-14T15:19:00.355Z,7.70
2023-04-14T15:24:00.846Z,4.50
2023-04-14T15:28:59.791Z,3.40
2023-04-14T15:33:58.054Z,4.30
2023-04-14T15:38:57.480Z,5.30
2023-04-14T15:43:56.577Z,6.20
2023-04-14T15:48:55.875Z,3.30
2023-04-14T15:53:55.159Z,2.50
2023-04-14T15:58:55.411Z,5.10
2023-04-14T16:03:54.617Z,5.40
2023-04-14T16:08:52.867Z,3.40
2023-04-14T16:13:52.258Z,3.00
2023-04-14T16:18:51.358Z,2.60
2023-04-14T16:23:50.621Z,2.90
2023-04-14T16:28:49.937Z,2.30
2023-04-14T16:33:49.227Z,27.40
2023-04-14T16:38:54.552Z,53.10
2023-04-14T16:43:49.794Z,61.10
2023-04-14T16:48:47.079Z,71.70
2023-04-14T16:53:46.338Z,48.70
2023-04-14T16:58:45.588Z,41.80
2023-04-14T17:03:46.048Z,31.60
2023-04-14T17:08:45.540Z,41.30
2023-04-14T17:13:43.439Z,54.60
2023-04-14T17:18:44.624Z,35.20
2023-04-14T17:23:43.888Z,128.50
2023-04-14T17:28:42.468Z,191.40
2023-04-14T17:33:40.376Z,82.70
2023-04-14T17:38:40.018Z,125.20
2023-04-14T17:43:40.796Z,153.00
2023-04-14T17:48:39.113Z,208.90
2023-04-14T17:53:38.615Z,191.70
2023-04-14T17:58:36.733Z,147.00
2023-04-14T18:03:36.271Z,154.20
2023-04-14T18:08:35.505Z,116.70
2023-04-14T18:13:34.600Z,108.10
2023-04-14T18:18:33.511Z,68.00
2023-04-14T18:23:33.103Z,80.40
2023-04-14T18:28:32.442Z,61.10
2023-04-14T18:33:33.417Z,116.60
2023-04-14T18:38:31.089Z,206.50
2023-04-14T18:43:30.146Z,149.20
2023-04-14T18:48:29.114Z,97.30
2023-04-14T18:53:27.771Z,92.90
2023-04-14T18:58:27.950Z,107.30
2023-04-14T19:03:27.323Z,94.90
2023-04-14T19:08:26.761Z,65.40
2023-04-14T19:13:25.704Z,34.70
2023-04-14T19:18:25.825Z,26.40
2023-04-14T19:23:26.386Z,25.80
2023-04-14T19:28:23.478Z,28.10
2023-04-14T19:33:23.221Z,21.70
2023-04-14T19:38:22.889Z,108.00
2023-04-14T19:43:23.137Z,124.50
2023-04-14T19:48:23.734Z,98.00
2023-04-14T19:53:22.818Z,62.80
2023-04-14T19:58:21.082Z,47.70
2023-04-14T20:03:22.195Z,45.00
2023-04-14T20:08:17.246Z,32.70
2023-04-14T20:13:17.200Z,15.10
2023-04-14T20:18:15.674Z,18.60
2023-04-14T20:23:14.989Z,54.90
2023-04-14T20:28:15.454Z,155.80
2023-04-14T20:33:13.775Z,107.40
2023-04-14T20:38:15.317Z,92.10
2023-04-14T20:43:12.075Z,61.40
2023-04-14T20:48:12.064Z,38.00
2023-04-14T20:53:11.326Z,37.10
2023-04-14T20:58:10.606Z,29.20
2023-04-14T21:03:09.344Z,23.30
2023-04-14T21:08:07.140Z,17.70
2023-04-14T21:15:24.908Z,17.10
2023-04-14T21:18:07.562Z,48.30
2023-04-14T21:23:05.851Z,176.60
2023-04-14T21:28:05.128Z,105.00
2023-04-14T21:33:07.383Z,57.30
2023-04-14T21:38:03.655Z,38.30
2023-04-14T21:43:02.914Z,29.30
2023-04-14T21:48:02.277Z,21.30
2023-04-14T21:53:01.365Z,11.60
2023-04-14T21:58:00.675Z,70.60
2023-04-14T22:03:01.065Z,57.70
2023-04-14T22:07:59.205Z,171.00
2023-04-14T22:12:58.300Z,108.60
2023-04-14T22:17:58.631Z,80.70
2023-04-14T22:22:56.828Z,98.40
2023-04-14T22:27:56.154Z,67.00
2023-04-14T22:32:55.481Z,106.60
2023-04-14T22:37:55.725Z,127.60
2023-04-14T22:42:55.014Z,155.60
2023-04-14T22:47:53.317Z,129.00
2023-04-14T22:52:53.577Z,99.00
2023-04-14T22:57:52.889Z,31.90
2023-04-14T23:02:52.467Z,233.00
2023-04-14T23:07:50.518Z,133.00
2023-04-14T23:12:49.800Z,82.30
2023-04-14T23:17:49.132Z,95.30
2023-04-14T23:22:49.209Z,101.60
2023-04-14T23:27:48.494Z,133.80
2023-04-14T23:32:46.819Z,132.40
2023-04-14T23:37:46.103Z,176.60
2023-04-14T23:42:46.396Z,110.90
2023-04-14T23:47:44.656Z,83.10
2023-04-14T23:52:44.921Z,78.50
2023-04-14T23:57:44.189Z,114.40
