createdAt,value
2023-03-19T00:02:17.038Z,1.20
2023-03-19T00:04:45.674Z,1.10
2023-03-19T00:07:13.858Z,1.10
2023-03-19T00:09:41.747Z,1.00
2023-03-19T00:12:10.117Z,1.00
2023-03-19T00:14:38.007Z,0.90
2023-03-19T00:17:07.228Z,0.90
2023-03-19T00:19:35.079Z,0.80
2023-03-19T00:22:02.950Z,0.80
2023-03-19T00:24:30.912Z,0.80
2023-03-19T00:26:58.737Z,0.70
2023-03-19T00:29:27.484Z,0.70
2023-03-19T00:31:55.545Z,0.60
2023-03-19T00:34:24.789Z,0.50
2023-03-19T00:36:52.648Z,0.50
2023-03-19T00:39:21.702Z,0.40
2023-03-19T00:41:50.602Z,0.40
2023-03-19T00:44:19.153Z,0.40
2023-03-19T00:46:47.381Z,0.40
2023-03-19T00:49:15.404Z,0.30
2023-03-19T00:51:45.851Z,0.30
2023-03-19T00:54:13.712Z,0.30
2023-03-19T00:56:41.735Z,0.30
2023-03-19T00:59:09.621Z,0.30
2023-03-19T01:01:37.881Z,0.20
2023-03-19T01:04:06.226Z,0.20
2023-03-19T01:06:34.169Z,0.20
2023-03-19T01:09:03.448Z,0.20
2023-03-19T01:11:32.232Z,0.30
2023-03-19T01:14:00.357Z,0.20
2023-03-19T01:16:28.339Z,0.20
2023-03-19T01:18:56.279Z,0.10
2023-03-19T01:21:24.166Z,0.10
2023-03-19T01:23:52.745Z,0.10
2023-03-19T01:26:21.956Z,0.00
2023-03-19T01:28:49.874Z,0.00
2023-03-19T01:31:17.850Z,0.00
2023-03-19T01:33:46.417Z,0.00
2023-03-19T01:36:14.321Z,0.00
2023-03-19T01:38:42.609Z,0.00
2023-03-19T01:41:10.696Z,0.00
2023-03-19T01:43:39.948Z,0.00
2023-03-19T01:46:09.368Z,-0.10
2023-03-19T01:48:40.650Z,-0.10
2023-03-19T01:51:09.627Z,-0.20
2023-03-19T01:53:38.779Z,-0.20
2023-03-19T01:56:09.875Z,-0.20
2023-03-19T01:58:38.166Z,-0.20
2023-03-19T02:01:07.440Z,-0.20
2023-03-19T02:03:36.372Z,-0.20
2023-03-19T02:06:04.580Z,-0.20
2023-03-19T02:08:33.319Z,-0.30
2023-03-19T02:11:02.133Z,-0.30
2023-03-19T02:13:30.347Z,-0.30
2023-03-19T02:15:58.424Z,-0.30
2023-03-19T02:18:27.899Z,-0.30
2023-03-19T02:20:59.287Z,-0.30
2023-03-19T02:23:31.420Z,-0.30
2023-03-19T02:26:06.209Z,-0.30
2023-03-19T02:28:34.686Z,-0.30
2023-03-19T02:31:02.589Z,-0.30
2023-03-19T02:33:30.522Z,-0.30
2023-03-19T02:35:58.949Z,-0.30
2023-03-19T02:38:27.925Z,-0.30
2023-03-19T02:40:58.170Z,-0.30
2023-03-19T02:43:27.417Z,-0.30
2023-03-19T02:45:55.924Z,-0.30
2023-03-19T02:48:23.777Z,-0.30
2023-03-19T02:50:52.188Z,-0.40
2023-03-19T02:53:20.373Z,-0.40
2023-03-19T02:55:48.233Z,-0.40
2023-03-19T02:58:16.401Z,-0.40
2023-03-19T03:00:46.297Z,-0.40
2023-03-19T03:03:14.407Z,-0.40
2023-03-19T03:05:42.271Z,-0.50
2023-03-19T03:08:10.619Z,-0.50
2023-03-19T03:10:38.553Z,-0.50
2023-03-19T03:13:07.099Z,-0.60
2023-03-19T03:15:34.975Z,-0.60
2023-03-19T03:18:04.290Z,-0.60
2023-03-19T03:20:32.351Z,-0.50
2023-03-19T03:23:00.943Z,-0.50
2023-03-19T03:25:28.804Z,-0.50
2023-03-19T03:27:56.649Z,-0.50
2023-03-19T03:30:25.123Z,-0.50
2023-03-19T03:32:53.035Z,-0.50
2023-03-19T03:35:22.805Z,-0.60
2023-03-19T03:37:50.777Z,-0.60
2023-03-19T03:40:18.749Z,-0.60
2023-03-19T03:42:46.571Z,-0.60
2023-03-19T03:45:14.488Z,-0.60
2023-03-19T03:47:42.355Z,-0.60
2023-03-19T03:50:12.648Z,-0.60
2023-03-19T03:52:42.150Z,-0.60
2023-03-19T03:55:10.457Z,-0.60
2023-03-19T03:57:38.332Z,-0.60
2023-03-19T04:00:06.570Z,-0.60
2023-03-19T04:02:34.478Z,-0.60
2023-03-19T04:05:02.382Z,-0.60
2023-03-19T04:07:30.274Z,-0.60
2023-03-19T04:09:59.612Z,-0.60
2023-03-19T04:12:27.474Z,-0.60
2023-03-19T04:14:55.329Z,-0.60
2023-03-19T04:17:23.652Z,-0.60
2023-03-19T04:19:51.926Z,-0.60
2023-03-19T04:22:19.791Z,-0.70
2023-03-19T04:24:47.624Z,-0.70
2023-03-19T04:27:16.823Z,-0.70
2023-03-19T04:29:44.669Z,-0.60
2023-03-19T04:32:12.684Z,-0.70
2023-03-19T04:34:41.696Z,-0.70
2023-03-19T04:37:10.346Z,-0.70
2023-03-19T04:39:38.667Z,-0.70
2023-03-19T04:42:06.635Z,-0.70
2023-03-19T04:44:36.596Z,-0.70
2023-03-19T04:47:04.457Z,-0.70
2023-03-19T04:49:32.309Z,-0.70
2023-03-19T04:52:00.821Z,-0.70
2023-03-19T04:54:28.692Z,-0.60
2023-03-19T04:56:56.629Z,-0.60
2023-03-19T04:59:24.529Z,-0.60
2023-03-19T05:01:54.006Z,-0.60
2023-03-19T05:04:21.886Z,-0.50
2023-03-19T05:06:50.296Z,-0.50
2023-03-19T05:09:18.160Z,-0.50
2023-03-19T05:11:46.249Z,-0.40
2023-03-19T05:14:14.098Z,-0.30
2023-03-19T05:16:41.952Z,-0.30
2023-03-19T05:19:11.168Z,-0.30
2023-03-19T05:21:39.049Z,-0.30
2023-03-19T05:24:06.991Z,-0.30
2023-03-19T05:26:34.828Z,-0.20
2023-03-19T05:29:03.611Z,-0.20
2023-03-19T05:31:31.795Z,-0.20
2023-03-19T05:33:59.676Z,-0.10
2023-03-19T05:36:29.016Z,-0.20
2023-03-19T05:38:56.940Z,-0.10
2023-03-19T05:41:24.793Z,-0.10
2023-03-19T05:43:52.611Z,0.00
2023-03-19T05:46:20.505Z,0.00
2023-03-19T05:48:48.349Z,0.10
2023-03-19T05:51:16.262Z,0.10
2023-03-19T05:53:46.024Z,0.30
2023-03-19T05:56:13.885Z,0.30
2023-03-19T05:58:41.724Z,0.40
2023-03-19T06:01:09.744Z,0.50
2023-03-19T06:03:37.668Z,0.70
2023-03-19T06:06:05.870Z,0.80
2023-03-19T06:08:33.702Z,0.90
2023-03-19T06:11:02.942Z,1.10
2023-03-19T06:13:30.882Z,1.20
2023-03-19T06:15:58.766Z,1.30
2023-03-19T06:18:26.635Z,1.50
2023-03-19T06:20:54.482Z,1.70
2023-03-19T06:23:22.344Z,1.80
2023-03-19T06:25:50.375Z,1.90
2023-03-19T06:28:19.562Z,2.00
2023-03-19T06:30:47.435Z,2.20
2023-03-19T06:33:15.641Z,2.30
2023-03-19T06:35:43.527Z,2.50
2023-03-19T06:38:11.636Z,2.60
2023-03-19T06:40:39.508Z,2.80
2023-03-19T06:43:07.360Z,2.90
2023-03-19T06:45:36.694Z,3.00
2023-03-19T06:48:04.672Z,3.20
2023-03-19T06:50:32.787Z,3.30
2023-03-19T06:53:02.209Z,3.40
2023-03-19T06:55:30.989Z,3.50
2023-03-19T06:57:58.828Z,3.60
2023-03-19T07:00:26.659Z,3.70
2023-03-19T07:02:55.927Z,3.80
2023-03-19T07:05:23.804Z,4.00
2023-03-19T07:07:51.652Z,4.10
2023-03-19T07:10:20.110Z,4.20
2023-03-19T07:12:48.280Z,4.30
2023-03-19T07:15:17.606Z,4.30
2023-03-19T07:17:46.858Z,4.50
2023-03-19T07:20:16.602Z,4.70
2023-03-19T07:22:44.465Z,4.80
2023-03-19T07:25:12.318Z,5.00
2023-03-19T07:27:40.178Z,5.10
2023-03-19T07:30:08.942Z,5.30
2023-03-19T07:32:37.093Z,5.40
2023-03-19T07:35:05.796Z,5.50
2023-03-19T07:37:35.000Z,5.60
2023-03-19T07:40:03.369Z,5.70
2023-03-19T07:42:31.193Z,5.90
2023-03-19T07:44:59.052Z,6.10
2023-03-19T07:47:29.329Z,6.20
2023-03-19T07:49:57.602Z,6.40
2023-03-19T07:52:25.923Z,6.50
2023-03-19T07:54:55.224Z,6.70
2023-03-19T07:57:23.105Z,6.90
2023-03-19T07:59:50.944Z,7.00
2023-03-19T08:02:22.286Z,7.30
2023-03-19T08:04:50.997Z,7.40
2023-03-19T08:07:19.013Z,7.40
2023-03-19T08:09:46.868Z,7.30
2023-03-19T08:12:17.358Z,7.30
2023-03-19T08:14:45.337Z,7.50
2023-03-19T08:17:13.198Z,7.60
2023-03-19T08:19:41.290Z,7.80
2023-03-19T08:22:09.261Z,8.10
2023-03-19T08:24:37.101Z,8.30
2023-03-19T08:27:05.074Z,8.60
2023-03-19T08:29:34.402Z,8.80
2023-03-19T08:32:02.352Z,9.00
2023-03-19T08:34:30.186Z,9.20
2023-03-19T08:36:58.116Z,9.30
2023-03-19T08:39:25.950Z,9.50
2023-03-19T08:41:53.818Z,9.80
2023-03-19T08:44:21.648Z,9.90
2023-03-19T08:46:51.297Z,10.00
2023-03-19T08:49:19.182Z,10.20
2023-03-19T08:51:47.057Z,10.40
2023-03-19T08:54:14.906Z,10.60
2023-03-19T08:56:42.758Z,10.50
2023-03-19T08:59:10.795Z,10.70
2023-03-19T09:01:38.644Z,10.80
2023-03-19T09:04:07.918Z,11.10
2023-03-19T09:07:49.653Z,11.40
2023-03-19T09:10:17.898Z,11.70
2023-03-19T09:12:48.408Z,11.80
2023-03-19T09:15:17.001Z,11.90
2023-03-19T09:17:45.171Z,12.00
2023-03-19T09:20:13.516Z,12.10
2023-03-19T09:22:41.721Z,12.30
2023-03-19T09:25:11.703Z,12.40
2023-03-19T09:27:39.794Z,12.60
2023-03-19T09:30:10.492Z,12.90
2023-03-19T09:32:38.806Z,13.20
2023-03-19T09:35:08.188Z,13.30
2023-03-19T09:37:36.406Z,13.50
2023-03-19T09:40:05.362Z,13.70
2023-03-19T09:42:51.288Z,14.00
2023-03-19T09:45:20.894Z,14.20
2023-03-19T09:47:52.757Z,14.40
2023-03-19T09:50:24.440Z,14.60
2023-03-19T09:52:58.228Z,14.80
2023-03-19T09:55:37.172Z,14.90
2023-03-19T09:58:14.974Z,14.90
2023-03-19T10:00:43.891Z,15.00
2023-03-19T10:03:29.010Z,15.20
2023-03-19T10:06:05.624Z,15.30
2023-03-19T10:08:46.169Z,15.60
2023-03-19T10:11:29.613Z,15.80
2023-03-19T10:14:14.387Z,16.00
2023-03-19T10:16:46.842Z,16.00
2023-03-19T10:19:22.774Z,16.10
2023-03-19T10:21:57.085Z,16.30
2023-03-19T10:24:31.383Z,16.30
2023-03-19T10:27:02.923Z,16.20
2023-03-19T10:29:32.989Z,16.10
2023-03-19T10:32:09.876Z,16.10
2023-03-19T10:34:39.198Z,16.50
2023-03-19T10:37:15.046Z,16.70
2023-03-19T10:39:44.666Z,17.00
2023-03-19T10:42:41.507Z,17.20
2023-03-19T10:45:21.276Z,17.10
2023-03-19T10:47:49.344Z,17.10
2023-03-19T10:50:20.405Z,17.10
2023-03-19T10:52:53.090Z,17.20
2023-03-19T10:55:26.495Z,17.00
2023-03-19T10:58:03.183Z,17.20
2023-03-19T11:00:35.421Z,17.40
2023-03-19T11:03:05.485Z,17.60
2023-03-19T11:05:36.078Z,17.70
2023-03-19T11:08:06.945Z,17.60
2023-03-19T11:10:37.569Z,17.60
2023-03-19T11:13:07.624Z,17.60
2023-03-19T11:15:38.840Z,17.50
2023-03-19T11:18:19.995Z,17.60
2023-03-19T11:20:54.273Z,17.70
2023-03-19T11:23:22.345Z,17.90
2023-03-19T11:25:53.233Z,17.80
2023-03-19T11:28:26.324Z,17.80
2023-03-19T11:31:03.588Z,18.00
2023-03-19T11:34:06.616Z,18.20
2023-03-19T11:36:40.632Z,18.30
2023-03-19T11:39:18.969Z,18.70
2023-03-19T11:42:11.896Z,18.70
2023-03-19T11:44:50.631Z,18.80
2023-03-19T11:47:28.126Z,19.20
2023-03-19T11:50:06.182Z,19.70
2023-03-19T11:52:42.415Z,19.90
2023-03-19T11:55:19.720Z,20.10
2023-03-19T11:58:05.461Z,20.00
2023-03-19T12:00:40.324Z,20.10
2023-03-19T12:03:37.894Z,20.30
2023-03-19T12:06:16.601Z,20.50
2023-03-19T12:08:50.716Z,20.70
2023-03-19T12:11:24.838Z,20.90
2023-03-19T12:14:17.085Z,21.00
2023-03-19T12:17:04.267Z,20.80
2023-03-19T12:19:50.578Z,20.30
2023-03-19T12:22:30.263Z,20.40
2023-03-19T12:25:10.795Z,20.40
2023-03-19T12:27:46.680Z,20.50
2023-03-19T12:30:23.448Z,21.10
2023-03-19T12:33:02.490Z,21.30
2023-03-19T12:35:36.350Z,21.50
2023-03-19T12:38:10.400Z,21.70
2023-03-19T12:40:42.792Z,21.60
2023-03-19T12:43:18.777Z,21.60
2023-03-19T12:45:49.384Z,21.60
2023-03-19T12:48:28.569Z,21.70
2023-03-19T12:51:00.930Z,21.80
2023-03-19T12:53:36.751Z,21.30
2023-03-19T12:56:14.097Z,20.90
2023-03-19T12:58:54.182Z,21.10
2023-03-19T13:01:26.832Z,21.40
2023-03-19T13:03:59.700Z,21.80
2023-03-19T13:06:33.760Z,22.20
2023-03-19T13:09:06.997Z,22.40
2023-03-19T13:11:41.196Z,22.60
2023-03-19T13:14:17.567Z,22.60
2023-03-19T13:16:51.060Z,22.50
2023-03-19T13:19:25.109Z,22.30
2023-03-19T13:21:57.973Z,21.90
2023-03-19T13:24:28.970Z,21.70
2023-03-19T13:26:59.264Z,21.30
2023-03-19T13:29:28.748Z,21.10
2023-03-19T13:32:02.582Z,21.00
2023-03-19T13:34:33.881Z,20.90
2023-03-19T13:37:09.598Z,20.60
2023-03-19T13:39:38.870Z,20.30
2023-03-19T13:42:25.032Z,20.00
2023-03-19T13:44:56.972Z,20.00
2023-03-19T13:47:42.477Z,20.30
2023-03-19T13:50:28.101Z,20.60
2023-03-19T13:53:21.390Z,20.60
2023-03-19T13:55:58.928Z,20.50
2023-03-19T13:58:45.600Z,20.30
2023-03-19T14:01:36.287Z,20.40
2023-03-19T14:04:07.037Z,20.50
2023-03-19T14:06:39.754Z,20.50
2023-03-19T14:09:31.503Z,20.40
2023-03-19T14:12:11.683Z,20.00
2023-03-19T14:14:45.312Z,19.70
2023-03-19T14:17:16.755Z,19.50
2023-03-19T14:19:45.256Z,19.30
2023-03-19T14:22:22.515Z,19.10
2023-03-19T14:25:14.020Z,18.90
2023-03-19T14:27:46.838Z,18.90
2023-03-19T14:30:25.882Z,18.70
2023-03-19T14:32:56.804Z,18.60
2023-03-19T14:35:27.230Z,18.70
2023-03-19T14:37:56.895Z,19.10
2023-03-19T14:40:32.862Z,19.40
2023-03-19T14:43:06.213Z,19.30
2023-03-19T14:46:00.451Z,19.10
2023-03-19T14:49:05.584Z,18.80
2023-03-19T14:51:58.221Z,18.50
2023-03-19T14:54:34.544Z,18.40
2023-03-19T14:57:09.435Z,18.50
2023-03-19T14:59:41.113Z,18.30
2023-03-19T15:02:26.411Z,18.20
2023-03-19T15:04:56.038Z,18.00
2023-03-19T15:07:30.746Z,17.80
2023-03-19T15:10:05.341Z,17.50
2023-03-19T15:12:59.158Z,17.30
2023-03-19T15:15:44.389Z,17.00
2023-03-19T15:18:14.387Z,16.90
2023-03-19T15:20:47.109Z,16.80
2023-03-19T15:23:26.899Z,16.60
2023-03-19T15:25:58.068Z,16.60
2023-03-19T15:28:29.143Z,16.40
2023-03-19T15:31:14.243Z,16.20
2023-03-19T15:33:47.751Z,16.10
2023-03-19T15:36:19.877Z,16.00
2023-03-19T15:38:55.972Z,15.90
2023-03-19T15:41:26.429Z,15.80
2023-03-19T15:43:56.823Z,15.70
2023-03-19T15:46:29.570Z,15.60
2023-03-19T15:49:04.891Z,15.60
2023-03-19T15:51:34.045Z,15.50
2023-03-19T15:54:03.337Z,15.40
2023-03-19T15:56:32.561Z,15.30
2023-03-19T15:59:02.322Z,15.20
2023-03-19T16:01:33.662Z,15.00
2023-03-19T16:04:04.876Z,15.00
2023-03-19T16:06:37.414Z,14.80
2023-03-19T16:09:20.783Z,14.80
2023-03-19T16:11:49.145Z,14.70
2023-03-19T16:14:25.311Z,14.60
2023-03-19T16:16:59.980Z,14.50
2023-03-19T16:19:32.041Z,14.40
2023-03-19T16:22:01.142Z,14.20
2023-03-19T16:24:34.249Z,14.20
2023-03-19T16:27:05.097Z,14.10
2023-03-19T16:29:39.452Z,13.90
2023-03-19T16:32:19.930Z,13.80
2023-03-19T16:34:49.209Z,13.70
2023-03-19T16:37:33.707Z,13.60
2023-03-19T16:40:03.600Z,13.50
2023-03-19T16:42:39.236Z,13.40
2023-03-19T16:45:22.923Z,13.30
2023-03-19T16:47:52.703Z,13.20
2023-03-19T16:50:22.683Z,13.10
2023-03-19T16:52:51.196Z,13.00
2023-03-19T16:55:24.687Z,12.90
2023-03-19T16:57:57.731Z,12.80
2023-03-19T17:00:31.753Z,12.70
2023-03-19T17:03:01.415Z,12.60
2023-03-19T17:05:31.006Z,12.50
2023-03-19T17:07:58.911Z,12.50
2023-03-19T17:10:30.153Z,12.40
2023-03-19T17:12:59.026Z,12.30
2023-03-19T17:15:31.242Z,12.20
2023-03-19T17:18:00.318Z,12.10
2023-03-19T17:20:32.926Z,12.00
2023-03-19T17:23:01.309Z,11.90
2023-03-19T17:25:29.583Z,11.90
2023-03-19T17:27:57.665Z,11.80
2023-03-19T17:30:28.283Z,11.70
2023-03-19T17:32:58.354Z,11.60
2023-03-19T17:35:26.730Z,11.60
2023-03-19T17:37:54.881Z,11.50
2023-03-19T17:40:27.240Z,11.40
2023-03-19T17:42:56.410Z,11.30
2023-03-19T17:45:29.686Z,11.20
2023-03-19T17:47:59.751Z,11.30
2023-03-19T17:50:31.337Z,11.20
2023-03-19T17:52:59.706Z,11.10
2023-03-19T17:55:29.800Z,11.00
2023-03-19T17:57:58.160Z,11.00
2023-03-19T18:00:26.345Z,10.80
2023-03-19T18:02:56.757Z,10.70
2023-03-19T18:05:27.325Z,10.70
2023-03-19T18:07:56.642Z,10.60
2023-03-19T18:10:27.490Z,10.50
2023-03-19T18:12:56.019Z,10.40
2023-03-19T18:15:24.871Z,10.30
2023-03-19T18:17:55.871Z,10.20
2023-03-19T18:20:36.448Z,10.20
2023-03-19T18:23:05.373Z,10.10
2023-03-19T18:25:35.566Z,10.00
2023-03-19T18:28:04.673Z,9.90
2023-03-19T18:30:35.937Z,9.90
2023-03-19T18:33:06.572Z,9.80
2023-03-19T18:35:39.555Z,9.70
2023-03-19T18:38:15.024Z,9.60
2023-03-19T18:40:43.362Z,9.50
2023-03-19T18:43:13.502Z,9.50
2023-03-19T18:45:44.054Z,9.40
2023-03-19T18:48:21.655Z,9.40
2023-03-19T18:50:51.677Z,9.40
2023-03-19T18:53:19.858Z,9.30
2023-03-19T18:55:48.639Z,9.20
2023-03-19T18:58:20.393Z,9.20
2023-03-19T19:00:49.131Z,9.10
2023-03-19T19:03:19.699Z,9.00
2023-03-19T19:05:47.846Z,9.00
2023-03-19T19:08:19.847Z,9.00
2023-03-19T19:10:51.388Z,8.90
2023-03-19T19:13:22.957Z,8.80
2023-03-19T19:15:54.772Z,8.70
2023-03-19T19:18:24.858Z,8.70
2023-03-19T19:20:54.402Z,8.60
2023-03-19T19:23:26.706Z,8.60
2023-03-19T19:25:56.020Z,8.50
2023-03-19T19:28:27.668Z,8.50
2023-03-19T19:30:57.511Z,8.50
2023-03-19T19:33:28.694Z,8.40
2023-03-19T19:35:57.326Z,8.30
2023-03-19T19:38:26.801Z,8.30
2023-03-19T19:40:58.303Z,8.30
2023-03-19T19:43:30.986Z,8.20
2023-03-19T19:46:00.030Z,8.20
2023-03-19T19:48:30.489Z,8.10
2023-03-19T19:50:58.716Z,8.10
2023-03-19T19:53:29.518Z,8.00
2023-03-19T19:55:58.491Z,7.90
2023-03-19T19:58:30.905Z,7.80
2023-03-19T20:01:03.884Z,7.80
2023-03-19T20:03:34.253Z,7.70
2023-03-19T20:06:03.267Z,7.60
2023-03-19T20:08:32.772Z,7.60
2023-03-19T20:11:00.926Z,7.60
2023-03-19T20:13:31.233Z,7.40
2023-03-19T20:16:01.333Z,7.40
2023-03-19T20:18:33.293Z,7.40
2023-03-19T20:21:02.257Z,7.40
2023-03-19T20:23:30.701Z,7.40
2023-03-19T20:26:01.723Z,7.40
2023-03-19T20:28:35.412Z,7.30
2023-03-19T20:31:05.069Z,7.30
2023-03-19T20:33:34.449Z,7.20
2023-03-19T20:36:03.233Z,7.20
2023-03-19T20:38:31.319Z,7.10
2023-03-19T20:41:00.799Z,7.10
2023-03-19T20:43:31.692Z,7.00
2023-03-19T20:46:01.894Z,7.00
2023-03-19T20:48:30.884Z,6.90
2023-03-19T20:50:59.422Z,6.80
2023-03-19T20:53:27.875Z,6.80
2023-03-19T20:55:56.336Z,6.70
2023-03-19T20:58:28.822Z,6.70
2023-03-19T21:00:57.825Z,6.70
2023-03-19T21:03:28.141Z,6.60
2023-03-19T21:06:01.825Z,6.60
2023-03-19T21:08:34.517Z,6.60
2023-03-19T21:11:03.028Z,6.60
2023-03-19T21:13:32.879Z,6.50
2023-03-19T21:16:01.969Z,6.50
2023-03-19T21:18:30.765Z,6.50
2023-03-19T21:20:59.757Z,6.50
2023-03-19T21:23:31.469Z,6.40
2023-03-19T21:26:01.039Z,6.40
2023-03-19T21:28:30.427Z,6.40
2023-03-19T21:31:00.135Z,6.40
2023-03-19T21:33:30.771Z,6.40
2023-03-19T21:36:00.050Z,6.40
2023-03-19T21:38:28.584Z,6.40
2023-03-19T21:40:58.843Z,6.30
2023-03-19T21:43:31.589Z,6.30
2023-03-19T21:46:17.567Z,6.30
2023-03-19T21:48:51.908Z,6.20
2023-03-19T21:51:20.429Z,6.20
2023-03-19T21:53:49.269Z,6.10
2023-03-19T21:56:23.146Z,6.00
2023-03-19T21:58:52.492Z,6.00
2023-03-19T22:01:23.661Z,5.90
2023-03-19T22:03:52.101Z,5.90
2023-03-19T22:06:21.957Z,5.80
2023-03-19T22:08:50.998Z,5.70
2023-03-19T22:11:23.576Z,5.70
2023-03-19T22:13:51.838Z,5.70
2023-03-19T22:16:23.073Z,5.50
2023-03-19T22:18:52.141Z,5.50
2023-03-19T22:21:22.799Z,5.40
2023-03-19T22:23:51.915Z,5.40
2023-03-19T22:26:28.665Z,5.40
2023-03-19T22:28:58.914Z,5.30
2023-03-19T22:31:28.659Z,5.30
2023-03-19T22:33:57.198Z,5.40
2023-03-19T22:36:25.400Z,5.40
2023-03-19T22:38:53.476Z,5.50
2023-03-19T22:41:27.028Z,5.50
2023-03-19T22:43:55.985Z,5.50
2023-03-19T22:46:25.880Z,5.50
2023-03-19T22:48:55.655Z,5.40
2023-03-19T22:51:26.159Z,5.40
2023-03-19T22:53:54.746Z,5.40
2023-03-19T22:56:23.264Z,5.40
2023-03-19T22:58:51.402Z,5.40
2023-03-19T23:01:34.637Z,5.40
2023-03-19T23:04:18.605Z,5.40
2023-03-19T23:06:47.058Z,5.40
2023-03-19T23:09:17.647Z,5.40
2023-03-19T23:11:45.837Z,5.40
2023-03-19T23:14:27.956Z,5.50
2023-03-19T23:19:29.284Z,5.60
2023-03-19T23:21:58.720Z,5.60
2023-03-19T23:24:27.765Z,5.70
2023-03-19T23:26:57.476Z,5.70
2023-03-19T23:29:29.332Z,5.70
2023-03-19T23:31:58.593Z,5.80
2023-03-19T23:34:29.218Z,5.80
2023-03-19T23:36:57.942Z,5.80
2023-03-19T23:39:26.678Z,5.80
2023-03-19T23:41:58.863Z,5.80
2023-03-19T23:44:29.048Z,5.80
2023-03-19T23:47:02.771Z,5.80
2023-03-19T23:49:33.669Z,5.90
2023-03-19T23:52:04.388Z,5.90
2023-03-19T23:54:34.279Z,5.90
2023-03-19T23:57:05.179Z,5.90
2023-03-19T23:59:37.873Z,5.80
