createdAt,value
2023-02-08T00:01:17.074Z,11.77
2023-02-08T00:03:47.338Z,10.27
2023-02-08T00:06:15.811Z,12.60
2023-02-08T00:08:44.114Z,4.43
2023-02-08T00:11:12.211Z,8.00
2023-02-08T00:13:42.226Z,10.10
2023-02-08T00:16:12.278Z,7.27
2023-02-08T00:18:40.397Z,10.63
2023-02-08T00:21:11.253Z,16.10
2023-02-08T00:23:39.227Z,14.80
2023-02-08T00:26:07.835Z,6.70
2023-02-08T00:28:35.915Z,6.63
2023-02-08T00:31:04.218Z,4.20
2023-02-08T00:33:32.348Z,8.13
2023-02-08T00:36:01.045Z,11.03
2023-02-08T00:38:31.159Z,14.00
2023-02-08T00:40:59.187Z,6.97
2023-02-08T00:43:27.151Z,13.10
2023-02-08T00:45:56.521Z,13.27
2023-02-08T00:48:24.958Z,15.00
2023-02-08T00:51:01.067Z,10.40
2023-02-08T00:53:30.591Z,6.03
2023-02-08T00:55:58.555Z,6.50
2023-02-08T00:58:26.538Z,11.63
2023-02-08T01:00:55.025Z,6.90
2023-02-08T01:03:24.305Z,11.57
2023-02-08T01:05:52.571Z,6.20
2023-02-08T01:08:21.341Z,7.73
2023-02-08T01:10:50.665Z,6.33
2023-02-08T01:13:19.028Z,12.77
2023-02-08T01:15:46.870Z,9.53
2023-02-08T01:18:14.729Z,6.37
2023-02-08T01:20:42.685Z,7.40
2023-02-08T01:23:10.581Z,6.87
2023-02-08T01:25:38.465Z,7.17
2023-02-08T01:28:07.684Z,10.67
2023-02-08T01:30:35.605Z,6.57
2023-02-08T01:33:03.726Z,5.63
2023-02-08T01:35:31.798Z,9.83
2023-02-08T01:37:59.791Z,5.47
2023-02-08T01:40:27.732Z,12.33
2023-02-08T01:42:55.699Z,8.10
2023-02-08T01:45:30.151Z,3.37
2023-02-08T01:48:07.463Z,7.10
2023-02-08T01:50:42.551Z,4.27
2023-02-08T01:53:11.452Z,7.83
2023-02-08T01:55:43.864Z,13.63
2023-02-08T01:58:14.078Z,3.73
2023-02-08T02:00:43.902Z,12.90
2023-02-08T02:03:12.097Z,7.63
2023-02-08T02:05:43.232Z,9.33
2023-02-08T02:08:12.250Z,8.53
2023-02-08T02:10:42.305Z,8.20
2023-02-08T02:13:13.182Z,6.67
2023-02-08T02:15:43.170Z,10.03
2023-02-08T02:18:12.132Z,7.23
2023-02-08T02:21:05.711Z,10.43
2023-02-08T02:23:59.794Z,12.97
2023-02-08T02:27:05.730Z,7.07
2023-02-08T02:29:52.533Z,4.87
2023-02-08T02:32:32.639Z,15.00
2023-02-08T02:35:06.077Z,10.43
2023-02-08T02:37:49.591Z,4.60
2023-02-08T02:40:22.741Z,8.53
2023-02-08T02:43:19.745Z,7.67
2023-02-08T02:45:55.455Z,8.50
2023-02-08T02:48:32.256Z,8.03
2023-02-08T02:51:03.897Z,7.90
2023-02-08T02:53:38.427Z,10.57
2023-02-08T02:56:13.592Z,13.53
2023-02-08T02:58:43.840Z,12.33
2023-02-08T03:01:11.818Z,10.73
2023-02-08T03:03:41.621Z,6.20
2023-02-08T03:06:15.531Z,11.50
2023-02-08T03:09:22.512Z,7.60
2023-02-08T03:11:57.754Z,4.33
2023-02-08T03:14:35.802Z,6.63
2023-02-08T03:17:23.545Z,8.37
2023-02-08T03:20:02.233Z,4.23
2023-02-08T03:22:38.797Z,6.93
2023-02-08T03:25:12.401Z,6.53
2023-02-08T03:27:45.922Z,5.43
2023-02-08T03:30:18.785Z,8.33
2023-02-08T03:32:52.278Z,9.27
2023-02-08T03:35:27.723Z,9.00
2023-02-08T03:37:59.516Z,11.20
2023-02-08T03:40:32.223Z,11.07
2023-02-08T03:43:04.276Z,6.03
2023-02-08T03:45:38.605Z,12.50
2023-02-08T03:48:10.082Z,8.77
2023-02-08T03:50:41.989Z,10.57
2023-02-08T03:53:11.897Z,8.27
2023-02-08T03:55:41.901Z,11.87
2023-02-08T03:58:17.152Z,10.93
2023-02-08T04:00:50.302Z,8.77
2023-02-08T04:03:23.581Z,6.60
2023-02-08T04:05:53.574Z,11.23
2023-02-08T04:08:22.009Z,4.80
2023-02-08T04:10:50.404Z,7.87
2023-02-08T04:13:18.366Z,7.17
2023-02-08T04:15:46.371Z,16.10
2023-02-08T04:18:14.320Z,11.83
2023-02-08T04:20:42.440Z,5.87
2023-02-08T04:23:12.099Z,7.20
2023-02-08T04:25:40.105Z,12.30
2023-02-08T04:28:08.094Z,8.77
2023-02-08T04:30:36.230Z,17.27
2023-02-08T04:33:04.270Z,8.67
2023-02-08T04:35:32.421Z,8.73
2023-02-08T04:38:00.543Z,10.83
2023-02-08T04:40:31.214Z,9.53
2023-02-08T04:42:59.341Z,9.33
2023-02-08T04:45:29.842Z,5.13
2023-02-08T04:47:59.178Z,9.07
2023-02-08T04:50:27.155Z,8.30
2023-02-08T04:52:55.310Z,9.63
2023-02-08T04:55:23.336Z,12.90
2023-02-08T04:57:52.964Z,6.93
2023-02-08T05:00:21.203Z,9.77
2023-02-08T05:02:49.135Z,8.30
2023-02-08T05:05:18.214Z,8.40
2023-02-08T05:07:46.467Z,5.93
2023-02-08T05:10:14.340Z,9.67
2023-02-08T05:12:42.621Z,13.37
2023-02-08T05:15:12.382Z,7.67
2023-02-08T05:17:43.179Z,9.47
2023-02-08T05:20:13.949Z,9.07
2023-02-08T05:22:53.095Z,9.70
2023-02-08T05:25:24.368Z,7.70
2023-02-08T05:27:52.470Z,3.17
2023-02-08T05:30:22.101Z,4.57
2023-02-08T05:32:50.120Z,11.03
2023-02-08T05:35:19.784Z,3.20
2023-02-08T05:37:47.802Z,10.43
2023-02-08T05:40:15.796Z,4.53
2023-02-08T05:42:44.616Z,10.27
2023-02-08T05:45:12.547Z,8.70
2023-02-08T05:47:42.027Z,5.47
2023-02-08T05:50:10.592Z,9.00
2023-02-08T05:52:38.793Z,9.40
2023-02-08T05:55:07.630Z,5.00
2023-02-08T05:57:35.873Z,9.37
2023-02-08T06:00:04.664Z,13.47
2023-02-08T06:02:33.032Z,9.80
2023-02-08T06:05:02.281Z,18.87
2023-02-08T06:07:30.824Z,11.07
2023-02-08T06:09:58.727Z,10.67
2023-02-08T06:12:26.735Z,10.47
2023-02-08T06:14:54.696Z,7.10
2023-02-08T06:17:22.716Z,5.87
2023-02-08T06:19:50.762Z,12.03
2023-02-08T06:22:20.081Z,11.67
2023-02-08T06:24:48.720Z,10.40
2023-02-08T06:27:16.659Z,7.93
2023-02-08T06:29:44.590Z,6.83
2023-02-08T06:32:12.600Z,7.73
2023-02-08T06:34:40.579Z,13.13
2023-02-08T06:37:08.740Z,7.17
2023-02-08T06:39:38.250Z,5.67
2023-02-08T06:42:06.417Z,10.73
2023-02-08T06:44:34.349Z,7.40
2023-02-08T06:47:02.191Z,7.93
2023-02-08T06:49:30.099Z,11.23
2023-02-08T06:51:58.101Z,5.73
2023-02-08T06:54:26.034Z,8.43
2023-02-08T06:56:55.251Z,5.70
2023-02-08T06:59:23.212Z,9.73
2023-02-08T07:01:51.348Z,17.77
2023-02-08T07:04:19.236Z,10.10
2023-02-08T07:06:49.810Z,9.07
2023-02-08T07:09:17.713Z,18.80
2023-02-08T07:11:45.664Z,15.80
2023-02-08T07:14:16.117Z,6.93
2023-02-08T07:16:44.145Z,10.43
2023-02-08T07:19:12.190Z,16.03
2023-02-08T07:21:40.302Z,19.10
2023-02-08T07:24:08.300Z,14.87
2023-02-08T07:26:36.246Z,14.77
2023-02-08T07:29:04.123Z,14.70
2023-02-08T07:31:33.594Z,11.00
2023-02-08T07:34:01.480Z,15.33
2023-02-08T07:36:29.456Z,12.60
2023-02-08T07:38:57.326Z,9.60
2023-02-08T07:41:25.174Z,13.57
2023-02-08T07:43:52.973Z,18.17
2023-02-08T07:46:22.865Z,16.47
2023-02-08T07:48:52.747Z,18.20
2023-02-08T07:51:20.913Z,20.77
2023-02-08T07:53:48.842Z,14.67
2023-02-08T07:56:16.779Z,13.30
2023-02-08T07:58:44.680Z,14.73
2023-02-08T08:01:22.020Z,16.90
2023-02-08T08:03:52.979Z,16.03
2023-02-08T08:06:22.693Z,13.73
2023-02-08T08:08:50.989Z,16.93
2023-02-08T08:11:20.420Z,13.07
2023-02-08T08:13:48.633Z,17.27
2023-02-08T08:16:16.806Z,12.20
2023-02-08T08:18:44.884Z,20.60
2023-02-08T08:21:15.341Z,17.07
2023-02-08T08:23:43.469Z,17.43
2023-02-08T08:26:14.964Z,18.00
2023-02-08T08:28:43.950Z,20.23
2023-02-08T08:31:15.102Z,14.77
2023-02-08T08:33:43.291Z,16.60
2023-02-08T08:36:11.690Z,13.20
2023-02-08T08:38:41.073Z,20.00
2023-02-08T08:41:10.807Z,20.33
2023-02-08T08:43:47.135Z,18.57
2023-02-08T08:46:16.702Z,21.70
2023-02-08T08:48:45.198Z,22.77
2023-02-08T08:51:14.149Z,29.20
2023-02-08T08:53:43.721Z,25.03
2023-02-08T08:56:11.656Z,29.37
2023-02-08T08:58:39.745Z,35.20
2023-02-08T09:01:07.726Z,28.60
2023-02-08T09:03:35.708Z,35.43
2023-02-08T09:06:03.747Z,34.43
2023-02-08T09:08:31.794Z,37.13
2023-02-08T09:11:07.297Z,29.93
2023-02-08T09:13:35.908Z,33.10
2023-02-08T09:16:08.157Z,34.50
2023-02-08T09:18:36.259Z,29.93
2023-02-08T09:21:07.170Z,28.77
2023-02-08T09:23:35.308Z,40.03
2023-02-08T09:26:03.790Z,34.10
2023-02-08T09:28:33.217Z,33.00
2023-02-08T09:31:07.936Z,29.50
2023-02-08T09:33:35.997Z,35.00
2023-02-08T09:36:04.457Z,32.40
2023-02-08T09:38:34.627Z,25.87
2023-02-08T09:41:20.375Z,26.03
2023-02-08T09:43:57.669Z,26.60
2023-02-08T09:46:30.927Z,32.47
2023-02-08T09:49:04.263Z,33.80
2023-02-08T09:51:38.087Z,31.17
2023-02-08T09:54:09.853Z,29.77
2023-02-08T09:56:42.364Z,30.57
2023-02-08T09:59:17.182Z,27.33
2023-02-08T10:01:47.390Z,32.63
2023-02-08T10:04:23.196Z,30.87
2023-02-08T10:06:54.011Z,26.80
2023-02-08T10:09:27.180Z,19.40
2023-02-08T10:12:04.907Z,23.53
2023-02-08T10:15:01.505Z,27.40
2023-02-08T10:17:49.522Z,22.83
2023-02-08T10:20:30.682Z,29.37
2023-02-08T10:23:08.231Z,29.47
2023-02-08T10:25:47.567Z,33.67
2023-02-08T10:28:39.501Z,27.53
2023-02-08T10:31:18.946Z,31.57
2023-02-08T10:33:55.367Z,21.70
2023-02-08T10:36:29.346Z,26.33
2023-02-08T10:38:58.283Z,26.70
2023-02-08T10:41:32.226Z,25.97
2023-02-08T10:44:06.255Z,23.93
2023-02-08T10:46:44.755Z,24.10
2023-02-08T10:49:18.174Z,25.07
2023-02-08T10:51:47.617Z,26.33
2023-02-08T10:54:17.771Z,24.67
2023-02-08T10:56:48.371Z,22.03
2023-02-08T10:59:21.086Z,25.63
2023-02-08T11:01:51.790Z,22.10
2023-02-08T11:04:20.650Z,25.83
2023-02-08T11:06:50.681Z,28.23
2023-02-08T11:09:26.932Z,25.50
2023-02-08T11:11:55.600Z,23.43
2023-02-08T11:14:35.082Z,23.57
2023-02-08T11:17:24.768Z,22.53
2023-02-08T11:19:53.599Z,26.00
2023-02-08T11:22:24.520Z,30.57
2023-02-08T11:24:57.555Z,27.57
2023-02-08T11:27:33.543Z,22.40
2023-02-08T11:30:23.579Z,29.87
2023-02-08T11:33:16.149Z,29.67
2023-02-08T11:35:44.731Z,19.93
2023-02-08T11:38:27.259Z,26.37
2023-02-08T11:40:57.324Z,23.43
2023-02-08T11:43:29.208Z,28.07
2023-02-08T11:45:59.007Z,25.27
2023-02-08T11:48:43.859Z,28.93
2023-02-08T11:51:14.864Z,21.40
2023-02-08T11:53:49.021Z,24.37
2023-02-08T11:56:20.187Z,27.50
2023-02-08T11:59:08.836Z,27.87
2023-02-08T12:01:38.547Z,25.93
2023-02-08T12:04:11.081Z,29.10
2023-02-08T12:07:09.299Z,21.80
2023-02-08T12:10:05.932Z,24.13
2023-02-08T12:15:08.832Z,29.60
2023-02-08T12:18:03.731Z,24.43
2023-02-08T12:20:42.298Z,23.60
2023-02-08T12:23:44.559Z,21.93
2023-02-08T12:26:19.651Z,23.23
2023-02-08T12:29:04.933Z,21.43
2023-02-08T12:31:53.846Z,22.10
2023-02-08T12:34:28.720Z,25.67
2023-02-08T12:37:31.968Z,21.00
2023-02-08T12:40:31.161Z,24.50
2023-02-08T12:43:08.834Z,23.13
2023-02-08T12:46:00.901Z,19.97
2023-02-08T12:48:49.305Z,18.37
2023-02-08T12:51:25.146Z,24.53
2023-02-08T12:53:57.999Z,16.83
2023-02-08T12:56:31.833Z,22.33
2023-02-08T12:59:13.125Z,20.10
2023-02-08T13:01:45.473Z,22.60
2023-02-08T13:04:16.377Z,22.17
2023-02-08T13:06:49.683Z,22.37
2023-02-08T13:09:27.182Z,23.23
2023-02-08T13:11:59.944Z,20.37
2023-02-08T13:14:33.093Z,20.67
2023-02-08T13:17:11.187Z,29.33
2023-02-08T13:19:59.076Z,20.03
2023-02-08T13:22:28.605Z,19.73
2023-02-08T13:25:07.059Z,20.17
2023-02-08T13:27:36.017Z,20.27
2023-02-08T13:30:05.149Z,23.30
2023-02-08T13:32:43.794Z,25.20
2023-02-08T13:35:17.849Z,20.77
2023-02-08T13:37:52.715Z,19.00
2023-02-08T13:40:28.498Z,20.10
2023-02-08T13:43:01.688Z,18.37
2023-02-08T13:45:33.142Z,21.33
2023-02-08T13:48:03.522Z,21.63
2023-02-08T13:50:49.488Z,20.83
2023-02-08T13:53:19.115Z,23.10
2023-02-08T13:56:08.334Z,21.87
2023-02-08T13:59:04.738Z,21.87
2023-02-08T14:01:35.578Z,18.27
2023-02-08T14:04:32.044Z,16.57
2023-02-08T14:07:21.001Z,21.77
2023-02-08T14:10:00.630Z,24.27
2023-02-08T14:12:36.222Z,18.23
2023-02-08T14:15:31.100Z,23.43
2023-02-08T14:18:00.934Z,16.80
2023-02-08T14:20:36.307Z,20.87
2023-02-08T14:23:08.134Z,23.70
2023-02-08T14:25:47.922Z,22.33
2023-02-08T14:28:30.525Z,25.43
2023-02-08T14:31:02.128Z,18.23
2023-02-08T14:33:33.049Z,23.57
2023-02-08T14:36:05.462Z,15.43
2023-02-08T14:38:51.609Z,19.93
2023-02-08T14:41:49.006Z,22.27
2023-02-08T14:44:53.889Z,19.00
2023-02-08T14:48:08.613Z,19.97
2023-02-08T14:51:03.870Z,17.63
2023-02-08T14:53:43.586Z,20.40
2023-02-08T14:56:19.851Z,18.40
2023-02-08T14:58:51.954Z,24.43
2023-02-08T15:01:22.319Z,20.80
2023-02-08T15:03:54.697Z,24.53
2023-02-08T15:06:55.669Z,23.10
2023-02-08T15:09:26.817Z,22.23
2023-02-08T15:12:02.673Z,24.17
2023-02-08T15:14:32.161Z,20.10
2023-02-08T15:17:00.567Z,19.47
2023-02-08T15:19:31.668Z,19.00
2023-02-08T15:22:19.924Z,26.83
2023-02-08T15:24:52.259Z,19.60
2023-02-08T15:27:25.418Z,21.50
2023-02-08T15:29:53.898Z,20.43
2023-02-08T15:32:23.821Z,19.13
2023-02-08T15:34:55.347Z,22.27
2023-02-08T15:37:26.433Z,19.47
2023-02-08T15:39:56.424Z,17.30
2023-02-08T15:42:28.866Z,20.20
2023-02-08T15:44:57.676Z,23.47
2023-02-08T15:47:29.534Z,22.80
2023-02-08T15:49:58.966Z,18.17
2023-02-08T15:52:32.179Z,23.53
2023-02-08T15:55:00.207Z,21.17
2023-02-08T15:57:37.254Z,18.07
2023-02-08T16:00:08.173Z,26.07
2023-02-08T16:02:36.424Z,23.90
2023-02-08T16:05:17.341Z,20.73
2023-02-08T16:07:47.771Z,19.47
2023-02-08T16:10:26.266Z,18.37
2023-02-08T16:12:57.315Z,24.00
2023-02-08T16:15:45.030Z,21.47
2023-02-08T16:18:38.972Z,26.30
2023-02-08T16:21:20.544Z,22.13
2023-02-08T16:23:56.468Z,14.73
2023-02-08T16:26:28.700Z,21.70
2023-02-08T16:28:59.797Z,23.17
2023-02-08T16:31:30.856Z,18.90
2023-02-08T16:34:01.378Z,20.57
2023-02-08T16:36:35.905Z,15.07
2023-02-08T16:39:42.348Z,14.77
2023-02-08T16:42:28.601Z,23.27
2023-02-08T16:45:03.772Z,17.20
2023-02-08T16:47:37.963Z,23.00
2023-02-08T16:50:06.479Z,22.27
2023-02-08T16:52:35.166Z,16.70
2023-02-08T16:55:03.680Z,20.73
2023-02-08T16:57:44.587Z,19.47
2023-02-08T17:00:25.487Z,22.07
2023-02-08T17:02:54.568Z,17.17
2023-02-08T17:05:24.659Z,17.47
2023-02-08T17:07:52.852Z,16.57
2023-02-08T17:10:25.172Z,17.00
2023-02-08T17:13:06.783Z,19.67
2023-02-08T17:15:44.642Z,17.60
2023-02-08T17:18:13.913Z,22.10
2023-02-08T17:20:42.165Z,19.50
2023-02-08T17:23:11.902Z,15.17
2023-02-08T17:25:40.445Z,24.80
2023-02-08T17:28:15.156Z,20.20
2023-02-08T17:30:44.249Z,16.57
2023-02-08T17:33:17.973Z,18.47
2023-02-08T17:35:47.413Z,19.30
2023-02-08T17:38:15.779Z,19.20
2023-02-08T17:40:44.908Z,18.17
2023-02-08T17:43:14.659Z,18.73
2023-02-08T17:45:44.836Z,18.47
2023-02-08T17:48:14.456Z,32.10
2023-02-08T17:50:44.379Z,22.43
2023-02-08T17:53:12.769Z,18.67
2023-02-08T17:55:43.402Z,18.77
2023-02-08T17:58:12.139Z,18.53
2023-02-08T18:00:41.905Z,21.50
2023-02-08T18:03:10.046Z,20.73
2023-02-08T18:05:38.075Z,15.73
2023-02-08T18:08:06.391Z,17.30
2023-02-08T18:10:34.445Z,14.60
2023-02-08T18:13:17.230Z,21.47
2023-02-08T18:15:48.046Z,18.10
2023-02-08T18:18:16.369Z,17.57
2023-02-08T18:20:44.966Z,17.63
2023-02-08T18:23:12.997Z,17.03
2023-02-08T18:25:42.755Z,15.57
2023-02-08T18:28:14.593Z,12.40
2023-02-08T18:30:43.431Z,22.40
2023-02-08T18:33:13.747Z,10.17
2023-02-08T18:35:42.110Z,19.63
2023-02-08T18:38:10.205Z,16.23
2023-02-08T18:40:38.370Z,13.00
2023-02-08T18:43:06.335Z,14.90
2023-02-08T18:45:34.223Z,15.03
2023-02-08T18:48:02.239Z,17.67
2023-02-08T18:50:31.595Z,12.70
2023-02-08T18:52:59.746Z,16.73
2023-02-08T18:55:34.741Z,17.90
2023-02-08T18:58:02.965Z,18.77
2023-02-08T19:00:31.016Z,14.17
2023-02-08T19:02:59.020Z,14.90
2023-02-08T19:05:27.482Z,11.60
2023-02-08T19:07:56.870Z,10.90
2023-02-08T19:10:24.890Z,15.57
2023-02-08T19:12:52.858Z,16.53
2023-02-08T19:15:20.861Z,17.37
2023-02-08T19:17:48.877Z,17.63
2023-02-08T19:20:17.068Z,19.53
2023-02-08T19:22:45.036Z,12.03
2023-02-08T19:25:14.482Z,14.73
2023-02-08T19:27:42.568Z,11.60
2023-02-08T19:30:11.793Z,15.20
2023-02-08T19:32:39.713Z,14.37
2023-02-08T19:35:08.241Z,21.27
2023-02-08T19:37:37.162Z,32.63
2023-02-08T19:40:06.182Z,29.57
2023-02-08T19:42:35.627Z,21.60
2023-02-08T19:45:03.856Z,14.50
2023-02-08T19:47:49.889Z,12.67
2023-02-08T19:50:18.973Z,12.90
2023-02-08T19:52:48.268Z,14.93
2023-02-08T19:55:16.248Z,15.50
2023-02-08T19:57:45.721Z,20.83
2023-02-08T20:00:23.343Z,15.00
2023-02-08T20:02:52.075Z,13.23
2023-02-08T20:05:20.093Z,18.43
2023-02-08T20:07:48.024Z,12.17
2023-02-08T20:10:16.321Z,9.13
2023-02-08T20:12:45.882Z,12.10
2023-02-08T20:15:13.949Z,14.07
2023-02-08T20:17:42.460Z,16.23
2023-02-08T20:20:11.701Z,13.97
2023-02-08T20:22:39.653Z,8.37
2023-02-08T20:25:08.403Z,16.47
2023-02-08T20:27:36.365Z,14.80
2023-02-08T20:30:06.565Z,11.43
2023-02-08T20:32:34.584Z,9.77
2023-02-08T20:35:02.832Z,13.43
2023-02-08T20:37:30.792Z,12.33
2023-02-08T20:39:58.820Z,13.67
2023-02-08T20:42:26.933Z,6.77
2023-02-08T20:44:55.200Z,9.67
2023-02-08T20:47:24.662Z,10.60
2023-02-08T20:49:52.966Z,9.10
2023-02-08T20:52:21.157Z,12.60
2023-02-08T20:54:49.146Z,13.53
2023-02-08T20:57:18.278Z,14.67
2023-02-08T20:59:46.876Z,16.90
2023-02-08T21:02:18.941Z,11.70
2023-02-08T21:04:48.919Z,11.80
2023-02-08T21:07:18.171Z,9.70
2023-02-08T21:09:48.000Z,13.60
2023-02-08T21:12:18.488Z,7.70
2023-02-08T21:14:46.860Z,14.17
2023-02-08T21:17:15.007Z,14.17
2023-02-08T21:19:43.183Z,7.60
2023-02-08T21:22:12.761Z,8.70
2023-02-08T21:24:40.900Z,12.17
2023-02-08T21:27:11.794Z,14.97
2023-02-08T21:29:40.124Z,7.30
2023-02-08T21:32:08.453Z,10.30
2023-02-08T21:34:38.732Z,8.80
2023-02-08T21:37:06.780Z,12.17
2023-02-08T21:39:36.539Z,17.87
2023-02-08T21:42:04.884Z,7.83
2023-02-08T21:44:35.151Z,13.80
2023-02-08T21:47:03.821Z,9.23
2023-02-08T21:50:01.190Z,5.43
2023-02-08T21:52:47.273Z,10.23
2023-02-08T21:55:16.663Z,8.13
2023-02-08T21:57:47.912Z,8.87
2023-02-08T22:00:16.572Z,9.13
2023-02-08T22:02:44.683Z,7.00
2023-02-08T22:05:13.099Z,9.40
2023-02-08T22:07:44.500Z,10.70
2023-02-08T22:10:14.185Z,8.13
2023-02-08T22:12:43.790Z,10.40
2023-02-08T22:15:13.826Z,5.83
2023-02-08T22:17:41.978Z,8.97
2023-02-08T22:20:11.180Z,11.70
2023-02-08T22:22:39.560Z,9.10
2023-02-08T22:25:10.742Z,7.83
2023-02-08T22:27:41.160Z,11.00
2023-02-08T22:30:14.080Z,16.87
2023-02-08T22:32:43.161Z,8.13
2023-02-08T22:35:13.207Z,8.40
2023-02-08T22:37:41.329Z,10.67
2023-02-08T22:40:10.844Z,8.80
2023-02-08T22:42:40.058Z,14.80
2023-02-08T22:45:08.908Z,7.00
2023-02-08T22:47:39.248Z,9.43
2023-02-08T22:50:08.135Z,7.43
2023-02-08T22:52:36.498Z,5.47
2023-02-08T22:55:06.368Z,8.87
2023-02-08T22:57:36.762Z,7.83
2023-02-08T23:00:07.250Z,6.43
2023-02-08T23:02:35.466Z,9.23
2023-02-08T23:05:05.193Z,8.00
2023-02-08T23:07:33.431Z,5.73
2023-02-08T23:10:01.580Z,7.60
2023-02-08T23:12:30.695Z,13.20
2023-02-08T23:14:58.648Z,12.17
2023-02-08T23:17:26.870Z,8.97
2023-02-08T23:19:55.012Z,9.73
2023-02-08T23:22:24.659Z,9.70
2023-02-08T23:24:53.016Z,7.97
2023-02-08T23:27:21.280Z,10.10
2023-02-08T23:29:49.374Z,10.33
2023-02-08T23:32:17.358Z,15.57
2023-02-08T23:34:45.469Z,6.73
2023-02-08T23:37:13.780Z,9.67
2023-02-08T23:39:43.260Z,8.67
2023-02-08T23:42:25.519Z,11.17
2023-02-08T23:44:53.716Z,9.10
2023-02-08T23:47:22.586Z,8.37
2023-02-08T23:49:50.973Z,10.40
2023-02-08T23:52:19.797Z,8.50
2023-02-08T23:54:49.949Z,5.43
2023-02-08T23:57:17.958Z,9.77
2023-02-08T23:59:46.094Z,10.03
