createdAt,value
2018-06-20T00:02:09.644Z,59.30
2018-06-20T00:04:39.004Z,59.26
2018-06-20T00:07:09.153Z,59.72
2018-06-20T00:09:38.546Z,59.82
2018-06-20T00:12:07.961Z,59.53
2018-06-20T00:14:37.344Z,59.61
2018-06-20T00:17:06.787Z,60.03
2018-06-20T00:19:36.224Z,59.63
2018-06-20T00:22:05.644Z,60.13
2018-06-20T00:24:35.056Z,60.10
2018-06-20T00:27:04.445Z,60.56
2018-06-20T00:29:34.504Z,60.23
2018-06-20T00:32:03.859Z,60.25
2018-06-20T00:34:33.216Z,60.54
2018-06-20T00:37:02.634Z,60.54
2018-06-20T00:39:32.040Z,60.81
2018-06-20T00:42:01.385Z,60.51
2018-06-20T00:44:30.951Z,61.16
2018-06-20T00:47:00.349Z,61.17
2018-06-20T00:49:29.720Z,61.08
2018-06-20T00:51:59.080Z,61.52
2018-06-20T00:54:28.741Z,61.89
2018-06-20T00:56:59.044Z,62.19
2018-06-20T00:59:28.423Z,62.30
2018-06-20T01:01:57.786Z,62.43
2018-06-20T01:04:27.145Z,62.39
2018-06-20T01:06:58.220Z,62.51
2018-06-20T01:09:27.706Z,62.51
2018-06-20T01:11:57.136Z,62.57
2018-06-20T01:14:26.625Z,62.54
2018-06-20T01:16:56.183Z,62.11
2018-06-20T01:19:25.550Z,62.54
2018-06-20T01:21:54.928Z,62.74
2018-06-20T01:24:24.279Z,62.22
2018-06-20T01:26:53.601Z,62.43
2018-06-20T01:29:23.107Z,62.78
2018-06-20T01:31:52.489Z,62.86
2018-06-20T01:34:21.968Z,62.53
2018-06-20T01:36:51.354Z,62.58
2018-06-20T01:39:20.785Z,62.44
2018-06-20T01:41:50.106Z,62.73
2018-06-20T01:44:19.493Z,63.17
2018-06-20T01:46:49.718Z,62.84
2018-06-20T01:49:19.031Z,62.88
2018-06-20T01:51:48.368Z,62.49
2018-06-20T01:54:17.721Z,62.62
2018-06-20T01:56:47.040Z,63.37
2018-06-20T01:59:16.424Z,63.20
2018-06-20T02:01:45.796Z,63.12
2018-06-20T02:04:15.196Z,62.75
2018-06-20T02:06:44.608Z,62.92
2018-06-20T02:09:13.944Z,63.35
2018-06-20T02:11:43.289Z,63.30
2018-06-20T02:14:12.644Z,63.56
2018-06-20T02:16:42.050Z,63.71
2018-06-20T02:19:11.384Z,63.93
2018-06-20T02:21:41.150Z,63.48
2018-06-20T02:24:10.492Z,63.96
2018-06-20T02:26:39.872Z,63.27
2018-06-20T02:29:09.521Z,63.83
2018-06-20T02:31:38.921Z,63.64
2018-06-20T02:34:08.267Z,63.63
2018-06-20T02:36:37.651Z,63.58
2018-06-20T02:39:08.540Z,63.22
2018-06-20T02:41:38.733Z,63.44
2018-06-20T02:44:08.080Z,63.43
2018-06-20T02:46:37.460Z,63.41
2018-06-20T02:49:06.980Z,63.67
2018-06-20T02:51:36.356Z,64.02
2018-06-20T02:54:06.192Z,64.28
2018-06-20T02:56:35.557Z,64.07
2018-06-20T02:59:04.906Z,64.42
2018-06-20T03:01:34.246Z,64.35
2018-06-20T03:04:03.608Z,64.43
2018-06-20T03:06:32.946Z,64.48
2018-06-20T03:09:02.924Z,64.65
2018-06-20T03:11:32.294Z,64.18
2018-06-20T03:14:01.628Z,64.71
2018-06-20T03:16:31.010Z,64.49
2018-06-20T03:19:00.396Z,64.80
2018-06-20T03:21:29.727Z,64.59
2018-06-20T03:23:59.092Z,64.75
2018-06-20T03:26:28.541Z,64.31
2018-06-20T03:28:58.670Z,64.52
2018-06-20T03:31:29.774Z,64.05
2018-06-20T03:33:59.145Z,64.37
2018-06-20T03:36:28.480Z,64.20
2018-06-20T03:38:57.963Z,63.97
2018-06-20T03:41:30.755Z,63.35
2018-06-20T03:44:00.953Z,63.08
2018-06-20T03:46:30.348Z,63.19
2018-06-20T03:49:00.101Z,62.93
2018-06-20T03:51:29.470Z,63.71
2018-06-20T03:53:58.819Z,63.32
2018-06-20T03:56:28.173Z,63.96
2018-06-20T03:58:57.545Z,63.72
2018-06-20T04:01:27.096Z,63.47
2018-06-20T04:03:56.554Z,63.18
2018-06-20T04:06:25.917Z,63.04
2018-06-20T04:08:58.637Z,63.10
2018-06-20T04:11:28.044Z,63.24
2018-06-20T04:13:57.420Z,62.94
2018-06-20T04:16:26.784Z,62.13
2018-06-20T04:18:56.229Z,62.57
2018-06-20T04:21:25.566Z,62.10
2018-06-20T04:23:54.945Z,61.90
2018-06-20T04:26:24.289Z,62.13
2018-06-20T04:28:53.658Z,62.27
2018-06-20T04:31:22.981Z,61.80
2018-06-20T04:33:52.320Z,61.87
2018-06-20T04:36:21.667Z,61.36
2018-06-20T04:38:51.043Z,61.43
2018-06-20T04:41:20.380Z,61.33
2018-06-20T04:43:49.732Z,61.02
2018-06-20T04:46:19.075Z,60.14
2018-06-20T04:48:48.447Z,59.77
2018-06-20T04:51:17.959Z,60.09
2018-06-20T04:53:47.312Z,59.89
2018-06-20T04:56:16.744Z,59.66
2018-06-20T04:58:46.292Z,60.05
2018-06-20T05:01:15.623Z,59.63
2018-06-20T05:03:45.029Z,59.33
2018-06-20T05:06:14.497Z,59.15
2018-06-20T05:08:43.856Z,59.30
2018-06-20T05:11:13.323Z,58.28
2018-06-20T05:13:43.159Z,58.57
2018-06-20T05:16:12.531Z,58.77
2018-06-20T05:18:42.715Z,58.49
2018-06-20T05:21:12.071Z,58.55
2018-06-20T05:23:41.603Z,57.67
2018-06-20T05:26:10.964Z,58.03
2018-06-20T05:28:40.316Z,57.29
2018-06-20T05:31:11.050Z,57.05
2018-06-20T05:33:40.397Z,56.68
2018-06-20T05:36:09.742Z,55.68
2018-06-20T05:38:39.099Z,56.29
2018-06-20T05:41:08.491Z,56.12
2018-06-20T05:43:37.892Z,56.17
2018-06-20T05:46:07.231Z,56.22
2018-06-20T05:48:36.656Z,55.63
2018-06-20T05:51:06.326Z,55.42
2018-06-20T05:53:36.198Z,55.94
2018-06-20T05:56:05.624Z,54.45
2018-06-20T05:58:34.985Z,53.65
2018-06-20T06:01:04.373Z,52.48
2018-06-20T06:03:33.739Z,53.03
2018-06-20T06:06:16.019Z,52.48
2018-06-20T06:08:46.099Z,51.84
2018-06-20T06:11:15.475Z,51.76
2018-06-20T06:13:44.858Z,51.86
2018-06-20T06:16:14.204Z,51.48
2018-06-20T06:18:43.599Z,51.93
2018-06-20T06:21:12.991Z,50.83
2018-06-20T06:23:42.348Z,51.20
2018-06-20T06:26:11.726Z,50.88
2018-06-20T06:28:41.100Z,50.07
2018-06-20T06:31:10.485Z,48.83
2018-06-20T06:33:39.893Z,49.10
2018-06-20T06:36:09.284Z,49.94
2018-06-20T06:38:38.637Z,49.63
2018-06-20T06:41:08.046Z,50.28
2018-06-20T06:43:37.386Z,50.36
2018-06-20T06:46:07.293Z,50.44
2018-06-20T06:48:36.628Z,50.40
2018-06-20T06:51:06.018Z,49.74
2018-06-20T06:53:35.395Z,49.41
2018-06-20T06:56:04.929Z,49.54
2018-06-20T06:58:34.529Z,49.54
2018-06-20T07:01:03.920Z,49.25
2018-06-20T07:03:35.055Z,49.25
2018-06-20T07:06:04.421Z,49.60
2018-06-20T07:11:02.004Z,48.94
2018-06-20T07:13:31.342Z,49.74
2018-06-20T07:16:00.672Z,48.28
2018-06-20T07:18:30.035Z,48.36
2018-06-20T07:20:59.356Z,48.12
2018-06-20T07:23:28.751Z,48.16
2018-06-20T07:25:58.098Z,47.78
2018-06-20T07:28:27.455Z,47.98
2018-06-20T07:30:56.857Z,48.57
2018-06-20T07:33:26.334Z,47.69
2018-06-20T07:35:55.849Z,46.66
2018-06-20T07:38:25.270Z,46.46
2018-06-20T07:40:54.912Z,47.43
2018-06-20T07:43:24.262Z,46.96
2018-06-20T07:45:53.929Z,47.45
2018-06-20T07:48:23.305Z,45.61
2018-06-20T07:50:52.713Z,43.80
2018-06-20T07:53:22.487Z,43.58
2018-06-20T07:55:51.881Z,44.13
2018-06-20T07:58:26.416Z,44.04
2018-06-20T08:01:00.966Z,43.93
2018-06-20T08:05:40.440Z,43.87
2018-06-20T08:08:15.173Z,44.78
2018-06-20T08:10:49.941Z,43.48
2018-06-20T08:13:24.489Z,43.71
2018-06-20T08:15:59.098Z,42.85
2018-06-20T08:18:33.763Z,42.64
2018-06-20T08:21:04.190Z,42.29
2018-06-20T08:23:33.606Z,41.21
2018-06-20T08:26:02.971Z,40.59
2018-06-20T08:28:32.349Z,40.58
2018-06-20T08:31:01.751Z,39.75
2018-06-20T08:33:31.200Z,39.92
2018-06-20T08:36:00.602Z,40.35
2018-06-20T08:38:29.956Z,40.06
2018-06-20T08:40:59.326Z,40.69
2018-06-20T08:43:29.067Z,39.28
2018-06-20T08:45:58.421Z,39.07
2018-06-20T08:48:27.748Z,38.77
2018-06-20T08:50:57.136Z,37.58
2018-06-20T08:53:27.412Z,37.87
2018-06-20T08:55:57.404Z,37.85
2018-06-20T08:58:26.755Z,37.92
2018-06-20T09:01:01.301Z,37.97
2018-06-20T09:03:30.844Z,37.78
2018-06-20T09:06:05.459Z,37.80
2018-06-20T09:08:39.901Z,38.00
2018-06-20T09:11:14.683Z,38.75
2018-06-20T09:13:49.236Z,38.43
2018-06-20T09:16:23.809Z,38.45
2018-06-20T09:18:58.552Z,39.08
2018-06-20T09:21:27.930Z,38.32
2018-06-20T09:23:57.306Z,38.67
2018-06-20T09:26:27.578Z,38.34
2018-06-20T09:28:56.956Z,37.92
2018-06-20T09:31:26.321Z,37.64
2018-06-20T09:33:55.648Z,38.03
2018-06-20T09:36:25.035Z,36.88
2018-06-20T09:38:54.385Z,37.04
2018-06-20T09:41:23.947Z,36.39
2018-06-20T09:43:53.319Z,35.13
2018-06-20T09:46:22.840Z,36.00
2018-06-20T09:48:52.217Z,34.50
2018-06-20T09:51:21.564Z,33.88
2018-06-20T09:53:50.979Z,34.26
2018-06-20T09:56:20.372Z,33.75
2018-06-20T09:58:49.771Z,34.10
2018-06-20T10:01:24.375Z,34.46
2018-06-20T10:03:59.140Z,34.63
2018-06-20T10:06:33.740Z,35.04
2018-06-20T10:09:08.452Z,35.60
2018-06-20T10:11:43.001Z,33.84
2018-06-20T10:14:13.433Z,33.36
2018-06-20T10:16:43.576Z,32.03
2018-06-20T10:19:18.421Z,31.88
2018-06-20T10:21:47.831Z,32.07
2018-06-20T10:24:17.507Z,32.23
2018-06-20T10:26:46.981Z,32.33
2018-06-20T10:29:17.057Z,32.40
2018-06-20T10:31:46.856Z,33.43
2018-06-20T10:34:16.236Z,31.94
2018-06-20T10:36:45.749Z,31.04
2018-06-20T10:39:15.748Z,31.54
2018-06-20T10:41:45.119Z,31.62
2018-06-20T10:44:15.788Z,31.04
2018-06-20T10:46:50.499Z,30.36
2018-06-20T10:49:20.463Z,31.74
2018-06-20T10:51:50.083Z,31.93
2018-06-20T10:54:19.630Z,32.29
2018-06-20T10:56:54.992Z,32.91
2018-06-20T10:59:29.444Z,32.04
2018-06-20T11:02:04.000Z,32.49
2018-06-20T11:04:38.525Z,32.37
2018-06-20T11:07:13.040Z,32.28
2018-06-20T11:09:47.802Z,33.20
2018-06-20T11:12:22.508Z,32.88
2018-06-20T11:14:52.657Z,32.36
2018-06-20T11:17:22.078Z,33.58
2018-06-20T11:19:51.468Z,33.80
2018-06-20T11:22:20.895Z,33.37
2018-06-20T11:24:50.242Z,33.68
2018-06-20T11:27:19.648Z,33.22
2018-06-20T11:29:49.399Z,33.91
2018-06-20T11:32:18.772Z,34.07
2018-06-20T11:34:48.195Z,33.94
2018-06-20T11:37:17.697Z,33.46
2018-06-20T11:39:47.088Z,33.94
2018-06-20T11:42:16.467Z,33.17
2018-06-20T11:44:45.788Z,34.09
2018-06-20T11:47:20.351Z,33.29
2018-06-20T11:49:49.744Z,32.77
2018-06-20T11:52:24.460Z,33.03
2018-06-20T11:54:57.982Z,32.63
2018-06-20T11:57:29.685Z,31.71
2018-06-20T12:00:04.344Z,30.31
2018-06-20T12:04:40.553Z,30.48
2018-06-20T12:07:15.259Z,29.90
2018-06-20T12:09:49.818Z,30.42
2018-06-20T12:12:24.480Z,30.36
2018-06-20T12:14:59.145Z,31.18
2018-06-20T12:17:33.798Z,31.04
2018-06-20T12:20:11.429Z,30.00
2018-06-20T12:22:46.136Z,31.10
2018-06-20T12:25:20.680Z,29.36
2018-06-20T12:27:55.245Z,29.37
2018-06-20T12:30:29.819Z,29.29
2018-06-20T12:33:04.486Z,30.44
2018-06-20T12:35:39.164Z,30.23
2018-06-20T12:38:13.724Z,29.64
2018-06-20T12:40:48.317Z,29.75
2018-06-20T12:43:23.060Z,29.01
2018-06-20T12:46:10.280Z,28.75
2018-06-20T12:48:39.958Z,28.32
2018-06-20T12:51:09.312Z,28.68
2018-06-20T12:53:38.768Z,28.58
2018-06-20T12:56:08.130Z,28.08
2018-06-20T12:58:37.496Z,27.57
2018-06-20T13:01:06.880Z,28.15
2018-06-20T13:03:36.257Z,28.68
2018-06-20T13:06:05.641Z,28.75
2018-06-20T13:08:35.006Z,29.06
2018-06-20T13:11:04.343Z,29.50
2018-06-20T13:13:33.709Z,29.19
2018-06-20T13:16:03.923Z,30.10
2018-06-20T13:18:33.367Z,29.22
2018-06-20T13:21:02.903Z,30.21
2018-06-20T13:23:32.346Z,28.88
2018-06-20T13:26:01.724Z,29.00
2018-06-20T13:28:31.087Z,28.84
2018-06-20T13:31:05.646Z,28.34
2018-06-20T13:35:46.721Z,28.57
2018-06-20T13:38:21.455Z,28.84
2018-06-20T13:40:56.195Z,29.27
2018-06-20T13:43:30.868Z,29.07
2018-06-20T13:46:05.440Z,28.32
2018-06-20T13:48:35.866Z,27.93
2018-06-20T13:51:05.344Z,28.29
2018-06-20T13:53:34.868Z,28.28
2018-06-20T13:56:04.421Z,27.97
2018-06-20T13:58:34.148Z,28.52
2018-06-20T14:01:03.540Z,27.86
2018-06-20T14:03:32.887Z,28.42
2018-06-20T14:06:02.257Z,28.33
2018-06-20T14:08:31.625Z,28.29
2018-06-20T14:11:00.977Z,28.33
2018-06-20T14:13:30.389Z,27.35
2018-06-20T14:15:59.771Z,28.04
2018-06-20T14:18:29.145Z,28.49
2018-06-20T14:21:03.657Z,28.49
2018-06-20T14:23:33.723Z,28.28
2018-06-20T14:26:03.064Z,28.12
2018-06-20T14:28:32.445Z,28.73
2018-06-20T14:31:06.983Z,28.83
2018-06-20T14:33:41.647Z,28.90
2018-06-20T14:36:16.173Z,28.47
2018-06-20T14:38:51.097Z,28.16
2018-06-20T14:41:21.881Z,28.54
2018-06-20T14:43:56.461Z,27.83
2018-06-20T14:46:27.217Z,28.76
2018-06-20T14:48:56.613Z,29.00
2018-06-20T14:51:25.956Z,27.90
2018-06-20T14:53:55.304Z,28.76
2018-06-20T14:56:24.646Z,29.07
2018-06-20T14:58:53.981Z,28.01
2018-06-20T15:01:23.765Z,28.55
2018-06-20T15:03:53.123Z,28.58
2018-06-20T15:06:22.512Z,28.00
2018-06-20T15:08:51.868Z,28.28
2018-06-20T15:11:21.208Z,29.07
2018-06-20T15:13:50.595Z,28.65
2018-06-20T15:16:25.252Z,29.24
2018-06-20T15:18:54.608Z,29.68
2018-06-20T15:21:23.965Z,29.03
2018-06-20T15:23:53.301Z,29.64
2018-06-20T15:26:27.974Z,28.92
2018-06-20T15:29:02.552Z,29.31
2018-06-20T15:31:37.089Z,29.53
2018-06-20T15:34:11.664Z,29.21
2018-06-20T15:36:46.160Z,28.76
2018-06-20T15:39:15.561Z,29.08
2018-06-20T15:41:44.921Z,29.73
2018-06-20T15:44:14.284Z,29.54
2018-06-20T15:46:43.730Z,29.20
2018-06-20T15:49:13.142Z,29.77
2018-06-20T15:51:42.516Z,30.26
2018-06-20T15:54:11.955Z,29.59
2018-06-20T15:56:41.466Z,29.57
2018-06-20T15:59:10.852Z,30.07
2018-06-20T16:01:40.237Z,30.05
2018-06-20T16:04:09.632Z,30.78
2018-06-20T16:06:39.212Z,31.17
2018-06-20T16:09:17.078Z,30.42
2018-06-20T16:11:46.569Z,31.09
2018-06-20T16:14:16.032Z,31.43
2018-06-20T16:16:45.427Z,31.20
2018-06-20T16:19:20.909Z,31.08
2018-06-20T16:21:55.446Z,30.92
2018-06-20T16:24:30.016Z,31.61
2018-06-20T16:27:04.544Z,31.51
2018-06-20T16:29:39.152Z,32.46
2018-06-20T16:32:08.538Z,31.62
2018-06-20T16:34:39.067Z,32.19
2018-06-20T16:37:08.411Z,32.71
2018-06-20T16:39:37.793Z,32.85
2018-06-20T16:42:07.202Z,32.66
2018-06-20T16:44:37.020Z,32.57
2018-06-20T16:47:06.623Z,32.70
2018-06-20T16:49:36.032Z,32.89
2018-06-20T16:52:05.463Z,32.90
2018-06-20T16:54:34.840Z,33.70
2018-06-20T16:57:04.225Z,33.75
2018-06-20T16:59:33.786Z,34.21
2018-06-20T17:02:08.586Z,34.30
2018-06-20T17:04:37.951Z,34.38
2018-06-20T17:07:07.375Z,33.81
2018-06-20T17:09:36.772Z,34.40
2018-06-20T17:12:11.602Z,34.43
2018-06-20T17:14:46.323Z,34.56
2018-06-20T17:17:20.884Z,34.61
2018-06-20T17:19:55.569Z,34.97
2018-06-20T17:22:30.160Z,35.06
2018-06-20T17:25:04.913Z,34.86
2018-06-20T17:27:34.265Z,35.13
2018-06-20T17:30:04.577Z,34.78
2018-06-20T17:32:35.327Z,35.39
2018-06-20T17:35:05.352Z,35.08
2018-06-20T17:37:34.734Z,35.94
2018-06-20T17:40:04.487Z,35.71
2018-06-20T17:42:33.844Z,35.73
2018-06-20T17:45:03.360Z,35.91
2018-06-20T17:47:34.483Z,35.61
2018-06-20T17:50:04.061Z,35.83
2018-06-20T17:52:33.440Z,36.26
2018-06-20T17:55:03.394Z,36.04
2018-06-20T17:57:32.901Z,36.07
2018-06-20T18:00:02.274Z,36.41
2018-06-20T18:02:32.661Z,36.56
2018-06-20T18:05:07.677Z,36.89
2018-06-20T18:07:42.272Z,36.47
2018-06-20T18:10:16.928Z,36.51
2018-06-20T18:12:51.436Z,37.29
2018-06-20T18:15:25.990Z,37.30
2018-06-20T18:17:55.419Z,37.72
2018-06-20T18:20:25.519Z,37.77
2018-06-20T18:22:54.919Z,37.90
2018-06-20T18:25:24.336Z,38.36
2018-06-20T18:27:53.844Z,38.61
2018-06-20T18:30:23.220Z,38.98
2018-06-20T18:32:52.691Z,38.76
2018-06-20T18:35:22.078Z,39.41
2018-06-20T18:37:51.494Z,39.56
2018-06-20T18:40:20.896Z,39.18
2018-06-20T18:42:50.270Z,39.59
2018-06-20T18:45:19.635Z,39.47
2018-06-20T18:47:54.254Z,39.92
2018-06-20T18:50:23.644Z,40.02
2018-06-20T18:52:53.029Z,39.96
2018-06-20T18:55:22.393Z,40.48
2018-06-20T18:57:57.524Z,40.65
2018-06-20T19:00:32.265Z,41.32
2018-06-20T19:03:07.233Z,41.07
2018-06-20T19:05:41.942Z,41.22
2018-06-20T19:08:16.712Z,40.83
2018-06-20T19:10:46.103Z,41.13
2018-06-20T19:13:15.610Z,41.13
2018-06-20T19:15:45.152Z,40.89
2018-06-20T19:18:14.533Z,41.37
2018-06-20T19:20:43.946Z,40.96
2018-06-20T19:23:13.329Z,41.19
2018-06-20T19:25:42.808Z,41.59
2018-06-20T19:28:12.183Z,41.69
2018-06-20T19:30:41.871Z,41.86
2018-06-20T19:33:11.361Z,42.36
2018-06-20T19:35:40.798Z,42.07
2018-06-20T19:38:10.196Z,41.77
2018-06-20T19:40:39.627Z,42.62
2018-06-20T19:43:09.134Z,41.73
2018-06-20T19:45:40.671Z,41.85
2018-06-20T19:48:10.027Z,41.99
2018-06-20T19:50:39.415Z,42.14
2018-06-20T19:53:10.041Z,42.12
2018-06-20T19:55:39.500Z,42.87
2018-06-20T19:58:09.800Z,43.20
2018-06-20T20:00:39.223Z,43.12
2018-06-20T20:03:09.540Z,42.80
2018-06-20T20:05:38.996Z,43.23
2018-06-20T20:08:08.385Z,43.09
2018-06-20T20:10:37.795Z,43.29
2018-06-20T20:13:07.177Z,43.85
2018-06-20T20:15:36.607Z,43.70
2018-06-20T20:18:06.088Z,44.30
2018-06-20T20:20:35.652Z,44.06
2018-06-20T20:23:05.280Z,44.67
2018-06-20T20:25:35.166Z,44.43
2018-06-20T20:28:05.656Z,44.84
2018-06-20T20:30:35.045Z,45.41
2018-06-20T20:33:04.487Z,45.71
2018-06-20T20:35:33.859Z,45.26
2018-06-20T20:38:05.213Z,45.90
2018-06-20T20:40:35.729Z,46.14
2018-06-20T20:43:05.621Z,45.74
2018-06-20T20:45:35.890Z,46.21
2018-06-20T20:48:05.420Z,46.07
2018-06-20T20:50:34.889Z,46.27
2018-06-20T20:53:04.291Z,46.81
2018-06-20T20:55:33.780Z,46.67
2018-06-20T20:58:03.297Z,46.96
2018-06-20T21:00:33.236Z,47.60
2018-06-20T21:03:02.598Z,47.43
2018-06-20T21:05:33.220Z,48.16
2018-06-20T21:08:02.940Z,48.36
2018-06-20T21:10:33.756Z,48.29
2018-06-20T21:13:04.284Z,48.19
2018-06-20T21:15:33.818Z,48.47
2018-06-20T21:18:03.238Z,49.40
2018-06-20T21:20:32.747Z,49.67
2018-06-20T21:23:02.258Z,50.20
2018-06-20T21:25:31.934Z,50.65
2018-06-20T21:28:01.342Z,50.51
2018-06-20T21:30:30.992Z,50.68
2018-06-20T21:33:00.809Z,50.89
2018-06-20T21:35:30.612Z,51.05
2018-06-20T21:38:00.328Z,51.42
2018-06-20T21:40:29.717Z,51.45
2018-06-20T21:42:59.206Z,51.71
2018-06-20T21:45:28.586Z,51.67
2018-06-20T21:47:58.172Z,52.34
2018-06-20T21:50:27.556Z,51.89
2018-06-20T21:52:57.672Z,52.53
2018-06-20T21:55:27.958Z,52.69
2018-06-20T21:57:57.335Z,52.89
2018-06-20T22:00:27.980Z,53.23
2018-06-20T22:02:58.896Z,52.79
2018-06-20T22:05:28.848Z,53.47
2018-06-20T22:07:58.232Z,53.65
2018-06-20T22:10:28.887Z,54.00
2018-06-20T22:12:58.276Z,53.89
2018-06-20T22:15:29.512Z,54.04
2018-06-20T22:17:59.832Z,54.06
2018-06-20T22:20:30.968Z,54.27
2018-06-20T22:23:01.194Z,54.54
2018-06-20T22:25:31.673Z,54.57
2018-06-20T22:28:01.974Z,54.69
2018-06-20T22:30:31.440Z,54.68
2018-06-20T22:33:02.755Z,54.84
2018-06-20T22:35:32.433Z,55.17
2018-06-20T22:38:02.707Z,54.75
2018-06-20T22:40:32.129Z,54.55
2018-06-20T22:43:01.544Z,55.28
2018-06-20T22:45:32.535Z,55.52
2018-06-20T22:48:02.715Z,55.45
2018-06-20T22:50:32.119Z,55.52
2018-06-20T22:53:01.634Z,55.21
2018-06-20T22:55:31.180Z,55.51
2018-06-20T22:58:00.578Z,55.19
2018-06-20T23:00:29.949Z,55.34
2018-06-20T23:02:59.340Z,55.07
2018-06-20T23:05:30.419Z,55.29
2018-06-20T23:08:00.277Z,55.60
2018-06-20T23:10:29.640Z,55.49
2018-06-20T23:12:59.073Z,55.19
2018-06-20T23:15:28.575Z,55.61
2018-06-20T23:17:58.028Z,55.69
2018-06-20T23:20:27.506Z,55.37
2018-06-20T23:22:57.570Z,55.83
2018-06-20T23:25:28.003Z,56.04
2018-06-20T23:27:58.077Z,56.48
2018-06-20T23:30:29.669Z,56.83
2018-06-20T23:32:59.648Z,56.70
2018-06-20T23:35:29.193Z,57.44
2018-06-20T23:37:58.708Z,57.55
2018-06-20T23:40:28.133Z,57.24
2018-06-20T23:42:57.543Z,57.88
2018-06-20T23:45:27.526Z,57.90
2018-06-20T23:47:56.949Z,58.23
2018-06-20T23:50:26.472Z,58.92
2018-06-20T23:52:55.841Z,58.70
2018-06-20T23:55:25.260Z,58.90
2018-06-20T23:57:55.139Z,59.39
