createdAt,value
2018-06-07T00:00:41.664Z,18.88
2018-06-07T00:01:41.639Z,18.90
2018-06-07T00:02:41.640Z,18.89
2018-06-07T00:03:41.671Z,18.90
2018-06-07T00:04:41.656Z,18.92
2018-06-07T00:05:41.867Z,18.88
2018-06-07T00:06:41.662Z,18.83
2018-06-07T00:07:41.871Z,18.73
2018-06-07T00:08:41.869Z,18.65
2018-06-07T00:09:41.870Z,18.65
2018-06-07T00:10:41.686Z,18.62
2018-06-07T00:11:41.667Z,18.49
2018-06-07T00:12:41.876Z,18.41
2018-06-07T00:13:41.685Z,18.33
2018-06-07T00:14:41.703Z,18.37
2018-06-07T00:15:41.690Z,18.31
2018-06-07T00:16:41.684Z,18.37
2018-06-07T00:17:41.890Z,18.37
2018-06-07T00:18:41.704Z,18.26
2018-06-07T00:19:41.708Z,18.22
2018-06-07T00:20:41.695Z,18.31
2018-06-07T00:21:41.702Z,18.35
2018-06-07T00:22:41.711Z,18.29
2018-06-07T00:23:41.719Z,18.33
2018-06-07T00:24:41.707Z,18.34
2018-06-07T00:25:41.757Z,18.34
2018-06-07T00:26:41.748Z,18.26
2018-06-07T00:27:41.713Z,18.23
2018-06-07T00:28:41.718Z,18.13
2018-06-07T00:29:41.722Z,17.98
2018-06-07T00:30:41.722Z,18.01
2018-06-07T00:31:41.725Z,17.85
2018-06-07T00:32:41.728Z,17.89
2018-06-07T00:33:41.738Z,17.83
2018-06-07T00:34:41.739Z,17.78
2018-06-07T00:35:41.738Z,17.72
2018-06-07T00:36:41.740Z,17.76
2018-06-07T00:37:41.744Z,17.64
2018-06-07T00:38:41.802Z,17.59
2018-06-07T00:39:41.761Z,17.56
2018-06-07T00:40:41.762Z,17.65
2018-06-07T00:41:41.753Z,17.56
2018-06-07T00:42:41.958Z,17.56
2018-06-07T00:43:41.762Z,17.51
2018-06-07T00:44:41.966Z,17.63
2018-06-07T00:45:41.777Z,17.56
2018-06-07T00:46:41.767Z,17.41
2018-06-07T00:47:41.780Z,17.38
2018-06-07T00:48:41.774Z,17.39
2018-06-07T00:49:41.788Z,17.36
2018-06-07T00:50:41.793Z,17.39
2018-06-07T00:51:41.782Z,17.36
2018-06-07T00:52:41.784Z,17.38
2018-06-07T00:53:41.791Z,17.33
2018-06-07T00:54:41.990Z,17.34
2018-06-07T00:55:42.003Z,17.38
2018-06-07T00:56:41.796Z,17.39
2018-06-07T00:57:41.805Z,17.41
2018-06-07T00:58:41.815Z,17.42
2018-06-07T00:59:41.814Z,17.41
2018-06-07T01:00:41.807Z,17.36
2018-06-07T01:01:42.009Z,17.36
2018-06-07T01:02:41.822Z,17.46
2018-06-07T01:03:41.826Z,17.39
2018-06-07T01:04:41.835Z,17.41
2018-06-07T01:05:41.828Z,17.26
2018-06-07T01:06:41.833Z,17.24
2018-06-07T01:07:42.023Z,17.30
2018-06-07T01:08:41.829Z,17.29
2018-06-07T01:09:41.829Z,17.29
2018-06-07T01:10:41.845Z,17.16
2018-06-07T01:11:41.871Z,17.19
2018-06-07T01:12:41.850Z,17.19
2018-06-07T01:13:41.862Z,17.16
2018-06-07T01:14:41.839Z,17.19
2018-06-07T01:15:41.853Z,17.15
2018-06-07T01:16:41.849Z,17.16
2018-06-07T01:17:41.849Z,17.11
2018-06-07T01:18:41.861Z,17.23
2018-06-07T01:19:41.864Z,17.22
2018-06-07T01:20:41.872Z,17.14
2018-06-07T01:21:42.071Z,17.19
2018-06-07T01:22:41.870Z,17.16
2018-06-07T01:23:41.864Z,17.08
2018-06-07T01:24:41.868Z,17.12
2018-06-07T01:25:41.883Z,17.12
2018-06-07T01:26:42.075Z,16.97
2018-06-07T01:27:42.074Z,16.99
2018-06-07T01:28:41.877Z,17.02
2018-06-07T01:29:41.906Z,16.90
2018-06-07T01:30:41.881Z,16.86
2018-06-07T01:31:42.084Z,16.86
2018-06-07T01:32:41.901Z,16.83
2018-06-07T01:33:42.106Z,16.84
2018-06-07T01:34:41.918Z,16.83
2018-06-07T01:35:41.893Z,16.86
2018-06-07T01:36:42.105Z,16.90
2018-06-07T01:37:41.913Z,16.96
2018-06-07T01:38:42.101Z,16.87
2018-06-07T01:39:41.902Z,16.87
2018-06-07T01:40:41.919Z,16.97
2018-06-07T01:41:42.119Z,16.94
2018-06-07T01:42:41.920Z,17.02
2018-06-07T01:43:41.911Z,17.04
2018-06-07T01:44:41.914Z,16.99
2018-06-07T01:45:41.930Z,17.08
2018-06-07T01:46:41.917Z,17.15
2018-06-07T01:47:41.922Z,17.11
2018-06-07T01:48:41.938Z,17.09
2018-06-07T01:49:41.937Z,17.15
2018-06-07T01:50:42.148Z,17.15
2018-06-07T01:51:41.930Z,17.09
2018-06-07T01:52:41.943Z,17.16
2018-06-07T01:53:41.938Z,17.16
2018-06-07T01:54:41.947Z,17.22
2018-06-07T01:55:41.955Z,17.22
2018-06-07T01:56:41.955Z,17.26
2018-06-07T01:57:41.961Z,17.24
2018-06-07T01:58:41.963Z,17.11
2018-06-07T01:59:41.952Z,17.16
2018-06-07T02:00:41.968Z,17.14
2018-06-07T02:01:41.957Z,17.22
2018-06-07T02:02:41.960Z,17.19
2018-06-07T02:03:41.984Z,17.20
2018-06-07T02:04:41.976Z,17.14
2018-06-07T02:05:41.982Z,17.16
2018-06-07T02:06:41.969Z,17.08
2018-06-07T02:07:41.986Z,17.08
2018-06-07T02:08:42.188Z,17.04
2018-06-07T02:09:41.987Z,17.08
2018-06-07T02:10:41.979Z,16.99
2018-06-07T02:11:42.181Z,17.01
2018-06-07T02:12:41.998Z,17.05
2018-06-07T02:13:42.001Z,17.02
2018-06-07T02:14:42.196Z,17.01
2018-06-07T02:15:41.992Z,17.06
2018-06-07T02:16:41.996Z,16.93
2018-06-07T02:17:42.212Z,16.99
2018-06-07T02:18:42.010Z,16.84
2018-06-07T02:19:42.201Z,17.01
2018-06-07T02:20:42.003Z,16.89
2018-06-07T02:21:42.006Z,16.94
2018-06-07T02:22:42.028Z,16.87
2018-06-07T02:23:42.009Z,16.90
2018-06-07T02:24:42.016Z,16.87
2018-06-07T02:25:42.015Z,16.93
2018-06-07T02:26:42.019Z,16.90
2018-06-07T02:27:42.036Z,16.96
2018-06-07T02:28:42.026Z,16.96
2018-06-07T02:29:42.026Z,16.89
2018-06-07T02:30:42.026Z,17.01
2018-06-07T02:31:42.032Z,17.02
2018-06-07T02:32:42.044Z,16.87
2018-06-07T02:33:42.038Z,16.94
2018-06-07T02:34:42.038Z,16.87
2018-06-07T02:35:42.050Z,16.89
2018-06-07T02:36:42.072Z,16.94
2018-06-07T02:37:42.061Z,16.89
2018-06-07T02:38:42.045Z,16.87
2018-06-07T02:39:42.058Z,16.99
2018-06-07T02:40:42.049Z,17.02
2018-06-07T02:41:42.052Z,17.04
2018-06-07T02:42:42.070Z,17.04
2018-06-07T02:43:42.068Z,16.99
2018-06-07T02:44:42.058Z,17.05
2018-06-07T02:45:42.063Z,16.93
2018-06-07T02:46:42.063Z,16.97
2018-06-07T02:47:42.093Z,17.04
2018-06-07T02:48:42.079Z,16.99
2018-06-07T02:49:42.083Z,17.06
2018-06-07T02:50:42.098Z,17.15
2018-06-07T02:51:42.077Z,17.27
2018-06-07T02:52:42.079Z,17.30
2018-06-07T02:53:42.090Z,17.49
2018-06-07T02:54:42.084Z,17.56
2018-06-07T02:55:42.099Z,17.70
2018-06-07T02:56:42.099Z,17.82
2018-06-07T02:57:42.106Z,17.86
2018-06-07T02:58:42.111Z,18.00
2018-06-07T02:59:42.112Z,18.01
2018-06-07T03:00:42.109Z,18.13
2018-06-07T03:01:42.116Z,18.29
2018-06-07T03:02:42.114Z,18.33
2018-06-07T03:03:42.106Z,18.43
2018-06-07T03:04:42.119Z,18.33
2018-06-07T03:05:42.343Z,18.37
2018-06-07T03:06:42.416Z,18.50
2018-06-07T03:07:42.133Z,18.49
2018-06-07T03:08:42.338Z,18.60
2018-06-07T03:09:42.123Z,18.63
2018-06-07T03:10:42.141Z,18.66
2018-06-07T03:11:42.125Z,18.73
2018-06-07T03:12:42.138Z,18.77
2018-06-07T03:13:42.167Z,18.88
2018-06-07T03:14:42.152Z,18.95
2018-06-07T03:15:42.138Z,18.96
2018-06-07T03:16:42.144Z,19.07
2018-06-07T03:17:42.143Z,18.99
2018-06-07T03:18:42.211Z,19.07
2018-06-07T03:19:42.161Z,19.11
2018-06-07T03:20:42.152Z,19.04
2018-06-07T03:21:42.171Z,19.12
2018-06-07T03:22:42.374Z,19.22
2018-06-07T03:23:42.180Z,19.16
2018-06-07T03:24:42.193Z,19.19
2018-06-07T03:25:42.168Z,19.14
2018-06-07T03:26:42.184Z,19.00
2018-06-07T03:27:42.175Z,18.95
2018-06-07T03:28:42.397Z,18.78
2018-06-07T03:29:42.182Z,18.81
2018-06-07T03:30:42.183Z,18.71
2018-06-07T03:31:42.202Z,18.80
2018-06-07T03:32:42.217Z,18.68
2018-06-07T03:33:42.214Z,18.60
2018-06-07T03:34:42.195Z,18.70
2018-06-07T03:35:42.199Z,18.63
2018-06-07T03:36:42.201Z,18.58
2018-06-07T03:37:42.217Z,18.53
2018-06-07T03:38:42.222Z,18.58
2018-06-07T03:39:42.410Z,18.62
2018-06-07T03:40:42.429Z,18.49
2018-06-07T03:41:42.214Z,18.52
2018-06-07T03:42:42.217Z,18.41
2018-06-07T03:43:42.222Z,18.44
2018-06-07T03:44:42.223Z,18.34
2018-06-07T03:45:42.226Z,18.38
2018-06-07T03:46:42.244Z,18.37
2018-06-07T03:47:42.235Z,18.31
2018-06-07T03:48:42.241Z,18.40
2018-06-07T03:49:42.239Z,18.29
2018-06-07T03:50:42.243Z,18.37
2018-06-07T03:51:42.256Z,18.45
2018-06-07T03:52:42.328Z,18.43
2018-06-07T03:53:42.453Z,18.45
2018-06-07T03:54:42.468Z,18.47
2018-06-07T03:55:42.256Z,18.47
2018-06-07T03:56:42.283Z,18.55
2018-06-07T03:57:42.262Z,18.47
2018-06-07T03:58:42.480Z,18.40
2018-06-07T03:59:42.280Z,18.34
2018-06-07T04:00:42.298Z,18.37
2018-06-07T04:01:42.292Z,18.34
2018-06-07T04:02:42.299Z,18.31
2018-06-07T04:03:42.306Z,18.29
2018-06-07T04:04:42.499Z,18.29
2018-06-07T04:05:42.286Z,18.28
2018-06-07T04:06:42.490Z,18.28
2018-06-07T04:07:42.288Z,18.11
2018-06-07T04:08:42.321Z,18.08
2018-06-07T04:09:42.320Z,18.15
2018-06-07T04:10:42.324Z,18.19
2018-06-07T04:11:42.328Z,18.25
2018-06-07T04:12:42.533Z,18.26
2018-06-07T04:13:42.321Z,18.22
2018-06-07T04:14:42.338Z,18.20
2018-06-07T04:15:42.321Z,18.10
2018-06-07T04:16:42.317Z,18.07
2018-06-07T04:17:42.334Z,17.97
2018-06-07T04:18:42.525Z,18.00
2018-06-07T04:19:42.324Z,17.95
2018-06-07T04:20:42.531Z,18.01
2018-06-07T04:21:42.341Z,18.03
2018-06-07T04:22:42.346Z,18.01
2018-06-07T04:23:42.347Z,18.05
2018-06-07T04:24:42.358Z,17.98
2018-06-07T04:25:42.361Z,17.98
2018-06-07T04:26:42.370Z,18.11
2018-06-07T04:27:42.347Z,18.01
2018-06-07T04:28:42.349Z,18.07
2018-06-07T04:29:42.384Z,18.04
2018-06-07T04:30:42.369Z,18.13
2018-06-07T04:31:42.367Z,18.08
2018-06-07T04:32:42.392Z,18.10
2018-06-07T04:33:42.365Z,18.15
2018-06-07T04:34:42.375Z,18.04
2018-06-07T04:35:42.369Z,18.15
2018-06-07T04:36:42.381Z,18.16
2018-06-07T04:37:42.374Z,18.18
2018-06-07T04:38:42.375Z,18.19
2018-06-07T04:39:42.380Z,18.22
2018-06-07T04:40:42.396Z,18.26
2018-06-07T04:41:42.396Z,18.29
2018-06-07T04:42:42.606Z,18.20
2018-06-07T04:43:42.391Z,18.29
2018-06-07T04:44:42.392Z,18.40
2018-06-07T04:45:42.394Z,18.35
2018-06-07T04:46:42.397Z,18.35
2018-06-07T04:47:42.403Z,18.45
2018-06-07T04:48:42.415Z,18.59
2018-06-07T04:49:42.408Z,18.59
2018-06-07T04:50:42.410Z,18.62
2018-06-07T04:51:42.412Z,18.66
2018-06-07T04:52:42.430Z,18.70
2018-06-07T04:53:42.450Z,18.77
2018-06-07T04:54:42.421Z,18.81
2018-06-07T04:55:42.628Z,18.80
2018-06-07T04:56:42.631Z,18.88
2018-06-07T04:57:42.433Z,18.88
2018-06-07T04:58:42.436Z,18.98
2018-06-07T04:59:42.478Z,19.02
2018-06-07T05:00:42.472Z,19.04
2018-06-07T05:01:42.455Z,18.98
2018-06-07T05:02:42.676Z,19.09
2018-06-07T05:03:42.482Z,19.19
2018-06-07T05:04:42.676Z,19.15
2018-06-07T05:05:42.460Z,19.21
2018-06-07T05:06:42.565Z,19.29
2018-06-07T05:07:42.460Z,19.27
2018-06-07T05:08:42.475Z,19.30
2018-06-07T05:09:42.669Z,19.31
2018-06-07T05:10:42.479Z,19.36
2018-06-07T05:11:42.488Z,19.40
2018-06-07T05:12:42.496Z,19.47
2018-06-07T05:13:42.481Z,19.47
2018-06-07T05:14:42.482Z,19.45
2018-06-07T05:15:42.487Z,19.45
2018-06-07T05:16:42.520Z,19.49
2018-06-07T05:17:42.490Z,19.51
2018-06-07T05:18:42.504Z,19.54
2018-06-07T05:19:42.523Z,19.59
2018-06-07T05:20:42.705Z,19.59
2018-06-07T05:21:42.724Z,19.56
2018-06-07T05:22:42.508Z,19.62
2018-06-07T05:23:42.522Z,19.64
2018-06-07T05:24:42.515Z,19.73
2018-06-07T05:25:42.515Z,19.73
2018-06-07T05:26:42.519Z,19.74
2018-06-07T05:27:42.525Z,19.77
2018-06-07T05:28:42.539Z,19.82
2018-06-07T05:29:42.529Z,19.73
2018-06-07T05:30:42.532Z,19.77
2018-06-07T05:31:42.535Z,19.76
2018-06-07T05:32:42.552Z,19.84
2018-06-07T05:33:42.547Z,19.79
2018-06-07T05:34:42.762Z,19.88
2018-06-07T05:35:42.550Z,19.85
2018-06-07T05:36:42.564Z,19.88
2018-06-07T05:37:42.555Z,20.00
2018-06-07T05:38:42.573Z,20.02
2018-06-07T05:39:42.565Z,19.99
2018-06-07T05:40:42.568Z,20.07
2018-06-07T05:41:42.787Z,20.14
2018-06-07T05:42:42.582Z,20.13
2018-06-07T05:43:42.578Z,20.13
2018-06-07T05:44:42.595Z,20.25
2018-06-07T05:45:42.581Z,20.22
2018-06-07T05:46:42.583Z,20.19
2018-06-07T05:47:42.587Z,20.29
2018-06-07T05:48:42.591Z,20.31
2018-06-07T05:49:42.597Z,20.36
2018-06-07T05:50:42.596Z,20.39
2018-06-07T05:51:42.659Z,20.39
2018-06-07T05:52:42.603Z,20.56
2018-06-07T05:53:42.622Z,20.59
2018-06-07T05:54:42.631Z,20.65
2018-06-07T05:55:42.622Z,20.66
2018-06-07T05:56:42.617Z,20.66
2018-06-07T05:57:42.633Z,20.65
2018-06-07T05:58:42.633Z,20.75
2018-06-07T05:59:42.722Z,20.77
2018-06-07T06:00:42.641Z,20.80
2018-06-07T06:01:42.633Z,20.72
2018-06-07T06:02:42.730Z,20.72
2018-06-07T06:03:42.638Z,20.74
2018-06-07T06:04:42.664Z,20.80
2018-06-07T06:05:42.656Z,20.74
2018-06-07T06:06:42.664Z,20.81
2018-06-07T06:07:42.662Z,20.84
2018-06-07T06:08:42.686Z,20.75
2018-06-07T06:09:42.672Z,20.85
2018-06-07T06:10:42.690Z,20.95
2018-06-07T06:11:42.681Z,20.97
2018-06-07T06:12:42.668Z,20.95
2018-06-07T06:13:42.672Z,20.96
2018-06-07T06:14:42.676Z,20.95
2018-06-07T06:15:42.691Z,20.97
2018-06-07T06:16:42.687Z,20.84
2018-06-07T06:17:42.704Z,20.93
2018-06-07T06:18:42.706Z,20.87
2018-06-07T06:19:42.691Z,20.92
2018-06-07T06:20:42.700Z,20.80
2018-06-07T06:21:42.713Z,20.87
2018-06-07T06:22:42.704Z,20.82
2018-06-07T06:23:42.717Z,20.88
2018-06-07T06:24:42.709Z,20.97
2018-06-07T06:25:42.710Z,20.93
2018-06-07T06:26:42.732Z,21.03
2018-06-07T06:27:42.722Z,21.00
2018-06-07T06:28:42.721Z,20.95
2018-06-07T06:29:42.725Z,21.00
2018-06-07T06:30:42.728Z,20.97
2018-06-07T06:31:42.740Z,21.00
2018-06-07T06:32:42.740Z,21.17
2018-06-07T06:33:42.764Z,21.20
2018-06-07T06:34:42.752Z,21.27
2018-06-07T06:35:42.744Z,21.25
2018-06-07T06:36:42.761Z,21.27
2018-06-07T06:37:42.755Z,21.33
2018-06-07T06:38:42.766Z,21.40
2018-06-07T06:39:42.761Z,21.52
2018-06-07T06:40:42.761Z,21.55
2018-06-07T06:41:42.765Z,21.73
2018-06-07T06:42:42.767Z,21.75
2018-06-07T06:43:42.776Z,21.79
2018-06-07T06:44:42.776Z,21.98
2018-06-07T06:45:42.779Z,22.14
2018-06-07T06:46:42.791Z,22.23
2018-06-07T06:47:42.785Z,22.32
2018-06-07T06:48:42.788Z,22.33
2018-06-07T06:49:42.798Z,22.45
2018-06-07T06:50:42.811Z,22.51
2018-06-07T06:51:42.812Z,22.48
2018-06-07T06:52:42.816Z,22.39
2018-06-07T06:53:42.808Z,22.26
2018-06-07T06:54:42.815Z,22.43
2018-06-07T06:55:42.826Z,22.36
2018-06-07T06:56:42.821Z,22.48
2018-06-07T06:57:42.832Z,22.39
2018-06-07T06:58:42.823Z,22.36
2018-06-07T06:59:42.828Z,22.29
2018-06-07T07:00:42.843Z,22.25
2018-06-07T07:01:42.836Z,22.15
2018-06-07T07:02:42.864Z,22.25
2018-06-07T07:03:42.871Z,22.25
2018-06-07T07:04:43.051Z,22.22
2018-06-07T07:05:42.852Z,22.25
2018-06-07T07:06:42.853Z,22.23
2018-06-07T07:07:42.857Z,22.20
2018-06-07T07:08:42.873Z,22.25
2018-06-07T07:09:42.862Z,22.23
2018-06-07T07:10:42.877Z,22.20
2018-06-07T07:11:42.871Z,22.25
2018-06-07T07:12:42.872Z,22.23
2018-06-07T07:13:42.876Z,22.33
2018-06-07T07:14:42.891Z,22.51
2018-06-07T07:15:43.100Z,22.66
2018-06-07T07:16:42.888Z,22.66
2018-06-07T07:17:42.891Z,22.73
2018-06-07T07:18:43.120Z,22.72
2018-06-07T07:19:42.910Z,22.68
2018-06-07T07:20:42.929Z,22.76
2018-06-07T07:21:42.919Z,22.88
2018-06-07T07:22:42.910Z,22.93
2018-06-07T07:23:42.915Z,22.93
2018-06-07T07:24:42.935Z,22.96
2018-06-07T07:25:42.946Z,23.20
2018-06-07T07:26:42.924Z,23.34
2018-06-07T07:27:42.945Z,23.39
2018-06-07T07:28:42.943Z,23.44
2018-06-07T07:29:42.961Z,23.40
2018-06-07T07:30:42.942Z,23.36
2018-06-07T07:31:42.943Z,23.36
2018-06-07T07:32:42.947Z,23.20
2018-06-07T07:33:42.962Z,23.20
2018-06-07T07:34:42.953Z,23.17
2018-06-07T07:35:42.957Z,23.09
2018-06-07T07:36:43.176Z,23.09
2018-06-07T07:37:42.979Z,23.09
2018-06-07T07:38:42.999Z,23.10
2018-06-07T07:39:42.976Z,23.23
2018-06-07T07:40:42.977Z,23.34
2018-06-07T07:41:43.184Z,23.40
2018-06-07T07:42:42.985Z,23.34
2018-06-07T07:43:43.007Z,23.41
2018-06-07T07:44:43.005Z,23.47
2018-06-07T07:45:43.010Z,23.61
2018-06-07T07:46:43.000Z,23.56
2018-06-07T07:47:43.004Z,23.54
2018-06-07T07:48:43.023Z,23.48
2018-06-07T07:49:43.013Z,23.50
2018-06-07T07:50:43.039Z,23.46
2018-06-07T07:51:43.223Z,23.47
2018-06-07T07:52:43.227Z,23.56
2018-06-07T07:53:43.029Z,23.47
2018-06-07T07:54:43.034Z,23.40
2018-06-07T07:55:43.049Z,23.41
2018-06-07T07:56:43.043Z,23.47
2018-06-07T07:57:43.045Z,23.34
2018-06-07T07:58:43.249Z,23.31
2018-06-07T07:59:43.128Z,23.40
2018-06-07T08:00:43.273Z,23.37
2018-06-07T08:01:43.069Z,23.37
2018-06-07T08:02:43.085Z,23.34
2018-06-07T08:03:43.081Z,23.34
2018-06-07T08:04:43.081Z,23.34
2018-06-07T08:05:43.089Z,23.34
2018-06-07T08:06:43.080Z,23.43
2018-06-07T08:07:43.095Z,23.40
2018-06-07T08:08:43.094Z,23.47
2018-06-07T08:09:43.106Z,23.48
2018-06-07T08:10:43.109Z,23.43
2018-06-07T08:11:43.105Z,23.50
2018-06-07T08:12:43.116Z,23.50
2018-06-07T08:13:43.107Z,23.78
2018-06-07T08:14:43.112Z,24.05
2018-06-07T08:15:43.117Z,23.88
2018-06-07T08:16:43.134Z,23.78
2018-06-07T08:17:43.124Z,23.83
2018-06-07T08:18:43.128Z,23.86
2018-06-07T08:19:43.132Z,23.87
2018-06-07T08:20:43.146Z,23.80
2018-06-07T08:21:43.164Z,23.77
2018-06-07T08:22:43.370Z,23.76
2018-06-07T08:23:43.152Z,23.80
2018-06-07T08:24:43.359Z,23.77
2018-06-07T08:25:43.168Z,23.92
2018-06-07T08:26:43.162Z,24.24
2018-06-07T08:27:43.165Z,24.42
2018-06-07T08:28:43.195Z,24.55
2018-06-07T08:29:43.175Z,24.74
2018-06-07T08:30:43.382Z,24.88
2018-06-07T08:31:43.183Z,25.08
2018-06-07T08:32:43.404Z,25.13
2018-06-07T08:33:43.216Z,25.14
2018-06-07T08:34:43.196Z,25.17
2018-06-07T08:35:43.200Z,25.31
2018-06-07T08:36:43.205Z,25.41
2018-06-07T08:37:43.222Z,25.38
2018-06-07T08:38:43.429Z,25.21
2018-06-07T08:39:43.229Z,25.21
2018-06-07T08:40:43.235Z,25.18
2018-06-07T08:41:43.237Z,25.08
2018-06-07T08:42:43.243Z,25.17
2018-06-07T08:43:43.245Z,25.16
2018-06-07T08:44:43.240Z,25.14
2018-06-07T08:45:43.471Z,25.21
2018-06-07T08:46:43.246Z,25.22
2018-06-07T08:47:43.267Z,25.22
2018-06-07T08:48:43.256Z,25.14
2018-06-07T08:49:43.272Z,25.10
2018-06-07T08:50:43.292Z,25.03
2018-06-07T08:51:43.268Z,25.07
2018-06-07T08:52:43.474Z,24.91
2018-06-07T08:53:43.282Z,24.95
2018-06-07T08:54:43.304Z,24.92
2018-06-07T08:55:43.286Z,24.89
2018-06-07T08:56:43.301Z,25.06
2018-06-07T08:57:43.305Z,25.17
2018-06-07T08:58:43.312Z,25.18
2018-06-07T08:59:43.318Z,25.06
2018-06-07T09:00:43.338Z,25.04
2018-06-07T09:01:43.315Z,24.99
2018-06-07T09:02:43.316Z,24.96
2018-06-07T09:03:43.324Z,24.98
2018-06-07T09:04:43.334Z,24.96
2018-06-07T09:05:43.331Z,24.85
2018-06-07T09:06:43.333Z,24.93
2018-06-07T09:07:43.350Z,24.89
2018-06-07T09:08:43.352Z,24.86
2018-06-07T09:09:43.347Z,24.77
2018-06-07T09:10:43.352Z,24.65
2018-06-07T09:11:43.354Z,24.58
2018-06-07T09:12:43.370Z,24.63
2018-06-07T09:13:43.384Z,24.65
2018-06-07T09:14:43.377Z,24.81
2018-06-07T09:15:43.574Z,24.76
2018-06-07T09:16:43.387Z,24.84
2018-06-07T09:17:43.452Z,24.85
2018-06-07T09:18:43.388Z,24.78
2018-06-07T09:19:43.413Z,24.76
2018-06-07T09:20:43.396Z,24.77
2018-06-07T09:21:43.410Z,24.81
2018-06-07T09:22:43.405Z,24.85
2018-06-07T09:23:43.611Z,24.80
2018-06-07T09:24:43.426Z,24.78
2018-06-07T09:25:43.629Z,24.70
2018-06-07T09:26:43.622Z,24.68
2018-06-07T09:27:43.441Z,24.70
2018-06-07T09:28:43.430Z,24.66
2018-06-07T09:29:43.438Z,24.66
2018-06-07T09:30:43.439Z,24.60
2018-06-07T09:31:43.457Z,24.58
2018-06-07T09:32:43.457Z,24.77
2018-06-07T09:33:43.453Z,24.92
2018-06-07T09:34:43.466Z,24.91
2018-06-07T09:35:43.467Z,24.85
2018-06-07T09:36:43.677Z,24.92
2018-06-07T09:37:43.483Z,25.07
2018-06-07T09:38:43.676Z,25.11
2018-06-07T09:39:43.488Z,25.10
2018-06-07T09:40:43.497Z,25.04
2018-06-07T09:41:43.497Z,24.96
2018-06-07T09:42:43.503Z,24.88
2018-06-07T09:43:43.509Z,24.78
2018-06-07T09:44:43.510Z,24.74
2018-06-07T09:45:43.506Z,24.63
2018-06-07T09:46:43.740Z,24.69
2018-06-07T09:47:43.533Z,24.58
2018-06-07T09:48:43.519Z,24.58
2018-06-07T09:49:43.536Z,24.51
2018-06-07T09:50:43.528Z,24.58
2018-06-07T09:51:43.543Z,24.53
2018-06-07T09:52:43.596Z,24.50
2018-06-07T09:53:43.552Z,24.58
2018-06-07T09:54:43.542Z,24.58
2018-06-07T09:55:43.560Z,24.63
2018-06-07T09:56:43.562Z,24.53
2018-06-07T09:57:43.571Z,24.89
2018-06-07T09:58:43.561Z,24.98
2018-06-07T09:59:43.569Z,25.26
2018-06-07T10:00:43.580Z,25.38
2018-06-07T10:01:43.586Z,25.32
2018-06-07T10:02:43.587Z,25.23
2018-06-07T10:03:43.595Z,25.21
2018-06-07T10:04:43.588Z,25.11
2018-06-07T10:05:43.592Z,24.93
2018-06-07T10:06:43.596Z,24.84
2018-06-07T10:07:43.623Z,24.96
2018-06-07T10:08:43.632Z,25.07
2018-06-07T10:09:43.613Z,25.17
2018-06-07T10:10:43.819Z,25.03
2018-06-07T10:11:43.631Z,24.95
2018-06-07T10:12:43.654Z,25.04
2018-06-07T10:13:43.629Z,25.03
2018-06-07T10:14:43.633Z,25.08
2018-06-07T10:15:43.637Z,25.14
2018-06-07T10:16:43.652Z,25.22
2018-06-07T10:17:43.661Z,25.18
2018-06-07T10:18:43.869Z,25.18
2018-06-07T10:19:43.860Z,25.07
2018-06-07T10:20:43.670Z,24.96
2018-06-07T10:21:43.681Z,24.95
2018-06-07T10:22:43.886Z,24.89
2018-06-07T10:23:43.697Z,24.91
2018-06-07T10:24:43.693Z,24.84
2018-06-07T10:25:43.692Z,24.74
2018-06-07T10:26:43.702Z,24.70
2018-06-07T10:27:43.690Z,24.66
2018-06-07T10:28:43.707Z,24.74
2018-06-07T10:29:43.699Z,24.74
2018-06-07T10:30:43.704Z,24.69
2018-06-07T10:31:43.931Z,24.86
2018-06-07T10:32:43.716Z,24.80
2018-06-07T10:33:43.719Z,24.85
2018-06-07T10:34:43.734Z,24.88
2018-06-07T10:35:43.728Z,24.85
2018-06-07T10:36:43.731Z,24.84
2018-06-07T10:37:43.750Z,24.92
2018-06-07T10:38:43.746Z,24.86
2018-06-07T10:39:43.761Z,24.84
2018-06-07T10:40:43.789Z,24.85
2018-06-07T10:41:43.765Z,24.96
2018-06-07T10:42:43.760Z,25.13
2018-06-07T10:43:43.775Z,25.28
2018-06-07T10:44:43.779Z,25.28
2018-06-07T10:45:43.785Z,25.29
2018-06-07T10:46:43.789Z,25.40
2018-06-07T10:47:43.810Z,25.40
2018-06-07T10:48:43.785Z,25.38
2018-06-07T10:49:43.994Z,25.41
2018-06-07T10:50:43.799Z,25.28
2018-06-07T10:51:44.018Z,25.31
2018-06-07T10:52:43.805Z,25.38
2018-06-07T10:53:43.836Z,25.31
2018-06-07T10:54:44.031Z,25.26
2018-06-07T10:55:44.026Z,25.18
2018-06-07T10:56:43.825Z,25.11
2018-06-07T10:57:43.831Z,25.10
2018-06-07T10:58:43.833Z,25.01
2018-06-07T10:59:43.853Z,24.96
2018-06-07T11:00:43.845Z,24.95
2018-06-07T11:01:43.863Z,24.99
2018-06-07T11:02:43.862Z,24.93
2018-06-07T11:03:43.856Z,25.16
2018-06-07T11:04:43.866Z,25.14
2018-06-07T11:05:43.867Z,25.11
2018-06-07T11:06:44.282Z,25.07
2018-06-07T11:07:43.886Z,25.01
2018-06-07T11:08:43.883Z,25.11
2018-06-07T11:09:43.882Z,25.07
2018-06-07T11:10:43.890Z,25.01
2018-06-07T11:11:43.899Z,24.93
2018-06-07T11:12:43.911Z,25.07
2018-06-07T11:13:43.916Z,24.96
2018-06-07T11:14:43.908Z,24.99
2018-06-07T11:15:43.917Z,25.07
2018-06-07T11:16:43.930Z,25.25
2018-06-07T11:17:43.921Z,25.46
2018-06-07T11:18:43.924Z,25.51
2018-06-07T11:19:43.931Z,25.41
2018-06-07T11:20:43.937Z,25.48
2018-06-07T11:21:43.955Z,25.38
2018-06-07T11:22:44.146Z,25.36
2018-06-07T11:23:45.961Z,25.41
2018-06-07T11:24:44.152Z,25.36
2018-06-07T11:25:43.968Z,25.40
2018-06-07T11:26:43.961Z,25.44
2018-06-07T11:27:43.970Z,25.41
2018-06-07T11:28:43.986Z,25.44
2018-06-07T11:29:44.182Z,25.40
2018-06-07T11:30:44.185Z,25.38
2018-06-07T11:31:43.986Z,25.26
2018-06-07T11:32:44.217Z,25.18
2018-06-07T11:33:43.995Z,25.16
2018-06-07T11:34:43.998Z,25.18
2018-06-07T11:35:44.005Z,25.21
2018-06-07T11:36:44.031Z,25.18
2018-06-07T11:37:44.034Z,25.10
2018-06-07T11:38:44.015Z,25.07
2018-06-07T11:39:44.020Z,25.06
2018-06-07T11:40:44.066Z,25.07
2018-06-07T11:41:44.040Z,24.95
2018-06-07T11:42:44.045Z,24.92
2018-06-07T11:43:44.056Z,24.95
2018-06-07T11:44:44.046Z,24.98
2018-06-07T11:45:44.059Z,24.88
2018-06-07T11:46:44.052Z,24.92
2018-06-07T11:47:44.057Z,25.03
2018-06-07T11:48:44.122Z,24.92
2018-06-07T11:49:44.083Z,24.86
2018-06-07T11:50:44.082Z,24.84
2018-06-07T11:51:44.090Z,24.78
2018-06-07T11:52:44.090Z,24.77
2018-06-07T11:53:44.096Z,24.89
2018-06-07T11:54:44.104Z,24.80
2018-06-07T11:55:44.099Z,24.89
2018-06-07T11:56:44.098Z,24.88
2018-06-07T11:57:44.114Z,24.95
2018-06-07T11:58:44.110Z,24.96
2018-06-07T11:59:44.122Z,24.98
2018-06-07T12:00:44.118Z,24.93
2018-06-07T12:01:44.188Z,24.88
2018-06-07T12:02:44.128Z,24.93
2018-06-07T12:03:44.133Z,24.96
2018-06-07T12:04:44.137Z,24.93
2018-06-07T12:05:44.141Z,24.85
2018-06-07T12:06:44.159Z,24.96
2018-06-07T12:07:44.161Z,24.84
2018-06-07T12:08:44.168Z,24.88
2018-06-07T12:09:44.160Z,24.91
2018-06-07T12:10:44.161Z,25.10
2018-06-07T12:11:44.182Z,25.13
2018-06-07T12:12:44.188Z,25.13
2018-06-07T12:13:44.176Z,25.22
2018-06-07T12:14:44.180Z,25.26
2018-06-07T12:15:44.199Z,25.40
2018-06-07T12:16:44.217Z,25.31
2018-06-07T12:17:44.196Z,25.32
2018-06-07T12:18:44.402Z,25.31
2018-06-07T12:19:44.203Z,25.31
2018-06-07T12:20:44.420Z,25.35
2018-06-07T12:21:44.215Z,25.47
2018-06-07T12:22:44.244Z,25.51
2018-06-07T12:23:44.232Z,25.59
2018-06-07T12:24:44.440Z,25.47
2018-06-07T12:25:44.240Z,25.51
2018-06-07T12:26:44.246Z,25.44
2018-06-07T12:27:44.254Z,25.41
2018-06-07T12:28:44.243Z,25.36
2018-06-07T12:29:44.272Z,25.29
2018-06-07T12:30:44.273Z,25.31
2018-06-07T12:31:44.268Z,25.28
2018-06-07T12:32:44.264Z,25.28
2018-06-07T12:33:44.279Z,25.25
2018-06-07T12:34:44.288Z,25.28
2018-06-07T12:35:44.289Z,25.31
2018-06-07T12:36:44.302Z,25.36
2018-06-07T12:37:44.313Z,25.47
2018-06-07T12:38:44.292Z,25.41
2018-06-07T12:39:44.365Z,25.36
2018-06-07T12:40:44.329Z,25.41
2018-06-07T12:41:44.318Z,25.43
2018-06-07T12:42:44.309Z,25.31
2018-06-07T12:43:44.315Z,25.28
2018-06-07T12:44:44.535Z,25.26
2018-06-07T12:45:44.328Z,25.21
2018-06-07T12:46:44.413Z,25.31
2018-06-07T12:47:44.332Z,25.31
2018-06-07T12:48:44.338Z,25.32
2018-06-07T12:49:44.355Z,25.38
2018-06-07T12:50:44.359Z,25.44
2018-06-07T12:51:44.351Z,25.60
2018-06-07T12:52:44.561Z,25.60