createdAt,value
2017-11-04T00:00:33.999Z,22.6
2017-11-04T00:01:35.419Z,22.6
2017-11-04T00:02:36.838Z,22.5
2017-11-04T00:03:38.254Z,22.5
2017-11-04T00:04:39.671Z,22.5
2017-11-04T00:05:41.123Z,22.5
2017-11-04T00:06:42.539Z,22.4
2017-11-04T00:07:43.971Z,22.4
2017-11-04T00:08:45.385Z,22.5
2017-11-04T00:09:46.802Z,22.4
2017-11-04T00:10:48.220Z,22.4
2017-11-04T00:11:49.644Z,22.4
2017-11-04T00:12:51.050Z,22.4
2017-11-04T00:13:52.466Z,22.4
2017-11-04T00:14:53.882Z,22.3
2017-11-04T00:15:55.298Z,22.4
2017-11-04T00:16:56.710Z,22.4
2017-11-04T00:17:58.128Z,22.4
2017-11-04T00:18:59.542Z,22.3
2017-11-04T00:20:00.958Z,22.3
2017-11-04T00:21:02.375Z,22.3
2017-11-04T00:22:03.790Z,22.3
2017-11-04T00:23:05.197Z,22.3
2017-11-04T00:24:06.626Z,22.2
2017-11-04T00:25:08.050Z,22.3
2017-11-04T00:26:09.460Z,22.3
2017-11-04T00:27:10.870Z,22.3
2017-11-04T00:28:12.284Z,22.3
2017-11-04T00:29:13.698Z,22.3
2017-11-04T00:30:15.113Z,22.3
2017-11-04T00:31:16.531Z,22.2
2017-11-04T00:32:17.945Z,22.3
2017-11-04T00:33:19.360Z,22.3
2017-11-04T00:34:20.776Z,22.2
2017-11-04T00:35:22.195Z,22.2
2017-11-04T00:36:23.617Z,22.3
2017-11-04T00:37:25.042Z,22.2
2017-11-04T00:38:26.452Z,22.2
2017-11-04T00:39:27.866Z,22.2
2017-11-04T00:40:29.283Z,22.2
2017-11-04T00:41:30.698Z,22.1
2017-11-04T00:42:32.131Z,22.1
2017-11-04T00:43:33.529Z,22.2
2017-11-04T00:44:34.946Z,22.2
2017-11-04T00:45:36.358Z,22.1
2017-11-04T00:46:37.775Z,22.1
2017-11-04T00:47:39.195Z,22.1
2017-11-04T00:48:40.611Z,22.1
2017-11-04T00:49:42.028Z,22.1
2017-11-04T00:50:43.445Z,22.1
2017-11-04T00:51:44.856Z,22.1
2017-11-04T00:52:46.273Z,22.2
2017-11-04T00:53:47.687Z,22.2
2017-11-04T00:54:49.102Z,22.1
2017-11-04T00:55:50.516Z,22.2
2017-11-04T00:56:51.934Z,22.1
2017-11-04T00:57:53.359Z,22.0
2017-11-04T00:58:54.770Z,22.1
2017-11-04T00:59:56.187Z,22.1
2017-11-04T01:00:57.603Z,22.1
2017-11-04T01:01:59.022Z,22.1
2017-11-04T01:03:00.442Z,22.1
2017-11-04T01:04:01.858Z,22.1
2017-11-04T01:05:03.272Z,22.1
2017-11-04T01:06:04.688Z,22.1
2017-11-04T01:07:06.104Z,22.0
2017-11-04T01:08:07.527Z,22.1
2017-11-04T01:09:08.934Z,22.0
2017-11-04T01:10:10.351Z,22.0
2017-11-04T01:11:11.766Z,22.0
2017-11-04T01:12:13.182Z,22.0
2017-11-04T01:13:14.598Z,22.0
2017-11-04T01:14:16.024Z,22.0
2017-11-04T01:15:17.446Z,22.0
2017-11-04T01:16:18.862Z,22.0
2017-11-04T01:17:20.281Z,22.0
2017-11-04T01:18:21.696Z,22.0
2017-11-04T01:19:23.111Z,22.0
2017-11-04T01:20:24.525Z,21.9
2017-11-04T01:21:25.940Z,21.9
2017-11-04T01:22:27.357Z,22.0
2017-11-04T01:23:28.773Z,21.9
2017-11-04T01:24:30.193Z,21.8
2017-11-04T01:25:31.610Z,21.9
2017-11-04T01:26:33.024Z,22.0
2017-11-04T01:27:34.438Z,21.9
2017-11-04T01:28:35.855Z,21.9
2017-11-04T01:29:37.290Z,21.9
2017-11-04T01:30:38.707Z,21.8
2017-11-04T01:31:40.127Z,21.8
2017-11-04T01:32:41.541Z,21.8
2017-11-04T01:33:42.959Z,21.9
2017-11-04T01:34:44.384Z,21.9
2017-11-04T01:35:45.788Z,21.8
2017-11-04T01:36:47.203Z,21.9
2017-11-04T01:37:48.624Z,21.9
2017-11-04T01:38:50.037Z,21.8
2017-11-04T01:39:51.452Z,21.9
2017-11-04T01:40:52.867Z,21.9
2017-11-04T01:41:54.286Z,21.9
2017-11-04T01:42:55.700Z,21.8
2017-11-04T01:43:57.115Z,21.9
2017-11-04T01:44:58.535Z,21.9
2017-11-04T01:45:59.951Z,21.8
2017-11-04T01:47:01.368Z,21.7
2017-11-04T01:48:02.785Z,21.7
2017-11-04T01:49:04.199Z,21.8
2017-11-04T01:50:05.621Z,21.8
2017-11-04T01:51:07.033Z,21.8
2017-11-04T01:52:08.451Z,21.8
2017-11-04T01:53:09.867Z,21.8
2017-11-04T01:54:11.281Z,21.8
2017-11-04T01:55:12.698Z,21.8
2017-11-04T01:56:14.112Z,21.7
2017-11-04T01:57:15.533Z,21.7
2017-11-04T01:58:16.940Z,21.8
2017-11-04T01:59:18.357Z,21.8
2017-11-04T02:00:19.775Z,21.7
2017-11-04T02:01:21.188Z,21.7
2017-11-04T02:02:22.605Z,21.7
2017-11-04T02:03:24.020Z,21.8
2017-11-04T02:04:25.452Z,21.7
2017-11-04T02:05:26.866Z,21.7
2017-11-04T02:06:28.282Z,21.7
2017-11-04T02:07:29.698Z,21.7
2017-11-04T02:08:31.114Z,21.8
2017-11-04T02:09:32.530Z,21.8
2017-11-04T02:10:33.946Z,21.7
2017-11-04T02:11:35.359Z,21.7
2017-11-04T02:12:36.774Z,21.7
2017-11-04T02:13:38.195Z,21.7
2017-11-04T02:14:39.609Z,21.6
2017-11-04T02:15:41.135Z,21.7
2017-11-04T02:16:42.549Z,21.7
2017-11-04T02:17:43.968Z,21.7
2017-11-04T02:18:45.385Z,21.7
2017-11-04T02:19:46.801Z,21.7
2017-11-04T02:20:48.258Z,21.7
2017-11-04T02:21:49.674Z,21.7
2017-11-04T02:22:51.089Z,21.6
2017-11-04T02:23:52.504Z,21.7
2017-11-04T02:24:53.922Z,21.6
2017-11-04T02:25:55.337Z,21.6
2017-11-04T02:26:56.752Z,21.7
2017-11-04T02:27:58.169Z,21.6
2017-11-04T02:28:59.584Z,21.7
2017-11-04T02:30:00.999Z,21.6
2017-11-04T02:31:02.451Z,21.6
2017-11-04T02:32:03.863Z,21.6
2017-11-04T02:33:05.287Z,21.5
2017-11-04T02:34:06.700Z,21.5
2017-11-04T02:35:08.115Z,21.6
2017-11-04T02:36:09.531Z,21.5
2017-11-04T02:37:10.951Z,21.5
2017-11-04T02:38:12.372Z,21.5
2017-11-04T02:39:13.784Z,21.6
2017-11-04T02:40:15.200Z,21.6
2017-11-04T02:41:16.619Z,21.6
2017-11-04T02:42:18.036Z,21.5
2017-11-04T02:43:19.451Z,21.6
2017-11-04T02:44:20.867Z,21.6
2017-11-04T02:45:22.289Z,21.5
2017-11-04T02:46:23.705Z,21.5
2017-11-04T02:47:25.120Z,21.5
2017-11-04T02:48:26.538Z,21.5
2017-11-04T02:49:27.951Z,21.5
2017-11-04T02:50:29.369Z,21.5
2017-11-04T02:51:30.780Z,21.5
2017-11-04T02:52:32.194Z,21.5
2017-11-04T02:53:33.608Z,21.5
2017-11-04T02:54:35.025Z,21.4
2017-11-04T02:55:36.438Z,21.5
2017-11-04T02:56:37.853Z,21.5
2017-11-04T02:57:39.269Z,21.5
2017-11-04T02:58:40.684Z,21.5
2017-11-04T02:59:42.098Z,21.5
2017-11-04T03:00:43.514Z,21.5
2017-11-04T03:01:44.928Z,21.5
2017-11-04T03:02:46.344Z,21.5
2017-11-04T03:03:47.760Z,21.4
2017-11-04T03:04:49.176Z,21.4
2017-11-04T03:05:50.593Z,21.4
2017-11-04T03:06:52.010Z,21.5
2017-11-04T03:07:53.427Z,21.4
2017-11-04T03:08:54.840Z,21.4
2017-11-04T03:09:56.255Z,21.4
2017-11-04T03:10:57.673Z,21.4
2017-11-04T03:11:59.087Z,21.4
2017-11-04T03:13:00.522Z,21.5
2017-11-04T03:14:01.917Z,21.4
2017-11-04T03:15:03.334Z,21.5
2017-11-04T03:16:04.749Z,21.4
2017-11-04T03:17:06.158Z,21.5
2017-11-04T03:18:07.581Z,21.5
2017-11-04T03:19:08.994Z,21.4
2017-11-04T03:20:10.409Z,21.5
2017-11-04T03:21:11.827Z,21.4
2017-11-04T03:22:13.239Z,21.4
2017-11-04T03:23:14.655Z,21.5
2017-11-04T03:24:16.070Z,21.5
2017-11-04T03:25:17.483Z,21.4
2017-11-04T03:26:18.898Z,21.4
2017-11-04T03:27:20.313Z,21.4
2017-11-04T03:28:21.738Z,21.3
2017-11-04T03:29:23.144Z,21.4
2017-11-04T03:30:24.560Z,21.4
2017-11-04T03:31:25.975Z,21.4
2017-11-04T03:32:27.486Z,21.4
2017-11-04T03:33:28.893Z,21.4
2017-11-04T03:34:30.307Z,21.3
2017-11-04T03:35:31.737Z,21.4
2017-11-04T03:36:33.153Z,21.4
2017-11-04T03:37:34.570Z,21.4
2017-11-04T03:38:35.982Z,21.4
2017-11-04T03:39:37.402Z,21.4
2017-11-04T03:40:38.814Z,21.4
2017-11-04T03:41:40.236Z,21.3
2017-11-04T03:42:41.653Z,21.4
2017-11-04T03:43:43.065Z,21.4
2017-11-04T03:44:44.481Z,21.4
2017-11-04T03:45:45.896Z,21.3
2017-11-04T03:46:47.311Z,21.3
2017-11-04T03:47:48.727Z,21.3
2017-11-04T03:48:50.156Z,21.2
2017-11-04T03:49:51.565Z,21.3
2017-11-04T03:50:52.980Z,21.3
2017-11-04T03:51:54.424Z,21.3
2017-11-04T03:52:55.842Z,21.3
2017-11-04T03:53:57.261Z,21.4
2017-11-04T03:54:58.674Z,21.3
2017-11-04T03:56:00.089Z,21.3
2017-11-04T03:57:01.506Z,21.3
2017-11-04T03:58:02.917Z,21.3
2017-11-04T03:59:04.333Z,21.4
2017-11-04T04:00:05.747Z,21.3
2017-11-04T04:01:07.174Z,21.3
2017-11-04T04:02:08.592Z,21.4
2017-11-04T04:03:10.021Z,21.3
2017-11-04T04:04:11.434Z,21.4
2017-11-04T04:05:12.851Z,21.3
2017-11-04T04:06:14.268Z,21.4
2017-11-04T04:07:15.685Z,21.3
2017-11-04T04:08:17.100Z,21.2
2017-11-04T04:09:18.515Z,21.3
2017-11-04T04:10:19.930Z,21.2
2017-11-04T04:11:21.346Z,21.2
2017-11-04T04:12:22.760Z,21.2
2017-11-04T04:13:24.175Z,21.2
2017-11-04T04:14:25.592Z,21.2
2017-11-04T04:15:27.009Z,21.2
2017-11-04T04:16:28.426Z,21.3
2017-11-04T04:17:29.839Z,21.2
2017-11-04T04:18:31.251Z,21.2
2017-11-04T04:19:32.668Z,21.2
2017-11-04T04:20:34.079Z,21.2
2017-11-04T04:21:35.495Z,21.2
2017-11-04T04:22:36.911Z,21.2
2017-11-04T04:23:38.353Z,21.3
2017-11-04T04:24:39.768Z,21.3
2017-11-04T04:25:41.191Z,21.2
2017-11-04T04:26:42.598Z,21.2
2017-11-04T04:27:44.022Z,21.3
2017-11-04T04:28:45.432Z,21.3
2017-11-04T04:29:46.848Z,21.2
2017-11-04T04:30:48.267Z,21.2
2017-11-04T04:31:49.676Z,21.2
2017-11-04T04:32:51.090Z,21.3
2017-11-04T04:33:52.504Z,21.2
2017-11-04T04:34:53.917Z,21.2
2017-11-04T04:35:55.334Z,21.2
2017-11-04T04:36:56.745Z,21.2
2017-11-04T04:37:58.160Z,21.2
2017-11-04T04:38:59.576Z,21.2
2017-11-04T04:40:00.992Z,21.3
2017-11-04T04:41:02.404Z,21.2
2017-11-04T04:42:03.819Z,21.2
2017-11-04T04:43:05.234Z,21.2
2017-11-04T04:44:06.647Z,21.1
2017-11-04T04:45:08.068Z,21.2
2017-11-04T04:46:09.487Z,21.1
2017-11-04T04:47:10.902Z,21.1
2017-11-04T04:48:12.317Z,21.2
2017-11-04T04:49:13.732Z,21.2
2017-11-04T04:50:15.150Z,21.2
2017-11-04T04:51:16.566Z,21.1
2017-11-04T04:52:17.981Z,21.2
2017-11-04T04:53:19.393Z,21.2
2017-11-04T04:54:20.817Z,21.1
2017-11-04T04:55:22.233Z,21.1
2017-11-04T04:56:23.647Z,21.1
2017-11-04T04:57:25.061Z,21.1
2017-11-04T04:58:26.476Z,21.1
2017-11-04T04:59:27.896Z,21.2
2017-11-04T05:00:29.313Z,21.1
2017-11-04T05:01:30.727Z,21.2
2017-11-04T05:02:32.143Z,21.1
2017-11-04T05:03:33.559Z,21.2
2017-11-04T05:04:34.977Z,21.1
2017-11-04T05:05:36.397Z,21.2
2017-11-04T05:06:37.807Z,21.1
2017-11-04T05:07:39.223Z,21.1
2017-11-04T05:08:40.640Z,21.1
2017-11-04T05:09:42.051Z,21.1
2017-11-04T05:10:43.465Z,21.1
2017-11-04T05:11:44.881Z,21.1
2017-11-04T05:12:46.294Z,21.2
2017-11-04T05:13:47.710Z,21.1
2017-11-04T05:14:49.219Z,21.1
2017-11-04T05:15:50.638Z,21.1
2017-11-04T05:16:52.052Z,21.1
2017-11-04T05:17:53.489Z,21.1
2017-11-04T05:18:54.879Z,21.1
2017-11-04T05:19:56.295Z,21.1
2017-11-04T05:20:57.711Z,21.1
2017-11-04T05:21:59.129Z,21.1
2017-11-04T05:23:00.553Z,21.1
2017-11-04T05:24:01.961Z,21.1
2017-11-04T05:25:03.379Z,21.1
2017-11-04T05:26:04.793Z,21.1
2017-11-04T05:27:06.213Z,21.1
2017-11-04T05:28:07.624Z,21.1
2017-11-04T05:29:09.039Z,21.1
2017-11-04T05:30:10.452Z,21.1
2017-11-04T05:31:11.863Z,21.1
2017-11-04T05:32:13.280Z,21.1
2017-11-04T05:33:14.699Z,21.1
2017-11-04T05:34:16.112Z,21.1
2017-11-04T05:35:17.526Z,21.0
2017-11-04T05:36:18.941Z,21.1
2017-11-04T05:37:20.359Z,21.1
2017-11-04T05:38:21.772Z,21.0
2017-11-04T05:39:23.187Z,21.1
2017-11-04T05:40:24.601Z,21.0
2017-11-04T05:41:26.013Z,21.0
2017-11-04T05:42:27.426Z,21.1
2017-11-04T05:43:28.841Z,21.0
2017-11-04T05:44:30.258Z,21.1
2017-11-04T05:45:31.669Z,21.1
2017-11-04T05:46:33.083Z,21.1
2017-11-04T05:47:34.497Z,21.0
2017-11-04T05:48:35.914Z,21.1
2017-11-04T05:49:37.332Z,21.1
2017-11-04T05:50:38.745Z,20.9
2017-11-04T05:51:40.160Z,21.0
2017-11-04T05:52:41.577Z,21.0
2017-11-04T05:53:42.991Z,21.0
2017-11-04T05:54:44.405Z,21.0
2017-11-04T05:55:45.825Z,21.0
2017-11-04T05:56:47.238Z,21.0
2017-11-04T05:57:48.653Z,21.0
2017-11-04T05:58:50.182Z,21.0
2017-11-04T05:59:51.596Z,21.0
2017-11-04T06:00:53.010Z,21.0
2017-11-04T06:01:54.441Z,21.1
2017-11-04T06:02:55.856Z,21.0
2017-11-04T06:03:57.274Z,21.0
2017-11-04T06:04:58.688Z,20.9
2017-11-04T06:06:00.103Z,21.0
2017-11-04T06:07:01.521Z,21.0
2017-11-04T06:08:02.935Z,21.0
2017-11-04T06:09:04.351Z,21.0
2017-11-04T06:10:05.774Z,21.0
2017-11-04T06:11:07.181Z,21.1
2017-11-04T06:12:08.593Z,20.9
2017-11-04T06:13:10.007Z,21.0
2017-11-04T06:14:11.422Z,21.0
2017-11-04T06:15:12.837Z,21.0
2017-11-04T06:16:14.250Z,20.9
2017-11-04T06:17:15.665Z,20.9
2017-11-04T06:18:17.076Z,21.0
2017-11-04T06:19:18.491Z,21.0
2017-11-04T06:20:19.907Z,20.9
2017-11-04T06:21:21.342Z,21.0
2017-11-04T06:22:22.741Z,20.9
2017-11-04T06:23:24.154Z,21.0
2017-11-04T06:24:25.568Z,21.0
2017-11-04T06:25:26.985Z,21.0
2017-11-04T06:26:28.403Z,21.0
2017-11-04T06:27:29.819Z,21.0
2017-11-04T06:28:31.234Z,21.0
2017-11-04T06:29:32.652Z,20.9
2017-11-04T06:30:34.065Z,21.0
2017-11-04T06:31:35.480Z,21.0
2017-11-04T06:32:36.897Z,21.0
2017-11-04T06:33:38.314Z,21.0
2017-11-04T06:34:39.730Z,21.0
2017-11-04T06:35:41.151Z,21.0
2017-11-04T06:36:42.561Z,21.0
2017-11-04T06:37:43.975Z,20.9
2017-11-04T06:38:45.389Z,21.0
2017-11-04T06:39:46.805Z,21.0
2017-11-04T06:40:48.217Z,21.0
2017-11-04T06:41:49.634Z,21.0
2017-11-04T06:42:51.048Z,21.0
2017-11-04T06:43:52.464Z,21.0
2017-11-04T06:44:53.878Z,21.0
2017-11-04T06:45:55.322Z,21.0
2017-11-04T06:46:56.731Z,21.0
2017-11-04T06:47:58.144Z,20.9
2017-11-04T06:48:59.558Z,20.9
2017-11-04T06:50:00.978Z,20.9
2017-11-04T06:51:02.392Z,21.0
2017-11-04T06:52:03.808Z,20.9
2017-11-04T06:53:05.221Z,20.9
2017-11-04T06:54:06.672Z,21.0
2017-11-04T06:55:08.089Z,20.9
2017-11-04T06:56:09.504Z,21.0
2017-11-04T06:57:10.928Z,20.9
2017-11-04T06:58:12.339Z,20.9
2017-11-04T06:59:13.755Z,20.9
2017-11-04T07:00:15.171Z,20.9
2017-11-04T07:01:16.583Z,20.9
2017-11-04T07:02:17.999Z,21.0
2017-11-04T07:03:19.418Z,20.9
2017-11-04T07:04:20.838Z,20.9
2017-11-04T07:05:22.278Z,20.9
2017-11-04T07:06:23.694Z,20.9
2017-11-04T07:07:25.109Z,20.9
2017-11-04T07:08:26.529Z,20.9
2017-11-04T07:09:27.946Z,20.9
2017-11-04T07:10:29.366Z,20.9
2017-11-04T07:11:30.779Z,20.9
2017-11-04T07:12:32.197Z,20.9
2017-11-04T07:13:33.611Z,21.0
2017-11-04T07:14:35.026Z,21.1
2017-11-04T07:15:36.443Z,21.1
2017-11-04T07:16:37.864Z,21.1
2017-11-04T07:17:39.279Z,21.2
2017-11-04T07:18:40.695Z,21.3
2017-11-04T07:19:42.115Z,21.3
2017-11-04T07:20:43.531Z,21.4
2017-11-04T07:21:44.944Z,21.4
2017-11-04T07:22:46.359Z,21.5
2017-11-04T07:23:47.779Z,21.5
2017-11-04T07:24:49.194Z,21.5
2017-11-04T07:25:50.613Z,21.5
2017-11-04T07:26:52.032Z,21.6
2017-11-04T07:27:53.478Z,21.6
2017-11-04T07:28:54.876Z,21.6
2017-11-04T07:29:56.297Z,21.7
2017-11-04T07:30:57.713Z,21.7
2017-11-04T07:31:59.128Z,21.7
2017-11-04T07:33:00.546Z,21.8
2017-11-04T07:34:01.967Z,21.9
2017-11-04T07:35:03.384Z,21.9
2017-11-04T07:36:04.797Z,21.9
2017-11-04T07:37:06.214Z,22.0
2017-11-04T07:38:07.636Z,21.9
2017-11-04T07:39:09.050Z,22.0
2017-11-04T07:40:10.471Z,22.1
2017-11-04T07:41:11.887Z,22.2
2017-11-04T07:42:13.334Z,22.1
2017-11-04T07:43:14.758Z,22.2
2017-11-04T07:44:16.178Z,22.1
2017-11-04T07:45:17.593Z,22.3
2017-11-04T07:46:19.010Z,22.3
2017-11-04T07:47:20.426Z,22.3
2017-11-04T07:48:21.848Z,22.3
2017-11-04T07:49:23.263Z,22.3
2017-11-04T07:50:24.683Z,22.3
2017-11-04T07:51:26.100Z,22.4
2017-11-04T07:52:27.519Z,22.4
2017-11-04T07:53:28.936Z,22.5
2017-11-04T07:54:30.353Z,22.4
2017-11-04T07:55:31.769Z,22.5
2017-11-04T07:56:33.188Z,22.5
2017-11-04T07:57:34.606Z,22.6
2017-11-04T07:58:36.023Z,22.6
2017-11-04T07:59:37.443Z,22.6
2017-11-04T08:00:38.864Z,22.6
2017-11-04T08:01:40.281Z,22.6
2017-11-04T08:02:41.701Z,22.6
2017-11-04T08:03:43.117Z,22.7
2017-11-04T08:04:44.533Z,22.7
2017-11-04T08:05:45.951Z,22.7
2017-11-04T08:06:47.376Z,22.8
2017-11-04T08:07:48.793Z,22.7
2017-11-04T08:08:50.233Z,22.8
2017-11-04T08:09:51.651Z,22.7
2017-11-04T08:10:53.068Z,22.8
2017-11-04T08:11:54.490Z,22.8
2017-11-04T08:12:55.909Z,22.8
2017-11-04T08:13:57.327Z,22.9
2017-11-04T08:14:58.744Z,22.9
2017-11-04T08:16:00.165Z,22.9
2017-11-04T08:17:01.604Z,23.0
2017-11-04T08:18:03.002Z,23.0
2017-11-04T08:19:04.424Z,22.9
2017-11-04T08:20:05.875Z,23.0
2017-11-04T08:21:07.290Z,23.0
2017-11-04T08:22:08.711Z,23.0
2017-11-04T08:23:10.131Z,23.0
2017-11-04T08:24:11.551Z,23.0
2017-11-04T08:25:12.981Z,23.1
2017-11-04T08:26:14.400Z,23.1
2017-11-04T08:27:15.816Z,23.1
2017-11-04T08:28:17.234Z,23.2
2017-11-04T08:29:18.652Z,23.1
2017-11-04T08:30:20.071Z,23.2
2017-11-04T08:31:21.490Z,23.2
2017-11-04T08:32:22.911Z,23.2
2017-11-04T08:33:24.323Z,23.2
2017-11-04T08:34:25.764Z,23.2
2017-11-04T08:35:27.165Z,23.2
2017-11-04T08:36:28.586Z,23.2
2017-11-04T08:37:30.004Z,23.2
2017-11-04T08:38:31.490Z,23.2
2017-11-04T08:39:32.909Z,23.3
2017-11-04T08:40:34.327Z,23.3
2017-11-04T08:41:35.746Z,23.2
2017-11-04T08:42:37.178Z,23.4
2017-11-04T08:43:38.597Z,23.4
2017-11-04T08:44:40.016Z,23.4
2017-11-04T08:45:41.434Z,23.4
2017-11-04T08:46:42.852Z,23.4
2017-11-04T08:47:44.272Z,23.4
2017-11-04T08:48:45.695Z,23.5
2017-11-04T08:49:47.128Z,23.4
2017-11-04T08:50:48.547Z,23.4
2017-11-04T08:51:49.964Z,23.5
2017-11-04T08:52:51.428Z,23.5
2017-11-04T08:53:52.844Z,23.5
2017-11-04T08:54:54.263Z,23.5
2017-11-04T08:55:55.695Z,23.6
2017-11-04T08:56:57.115Z,23.5
2017-11-04T08:57:58.536Z,23.4
2017-11-04T08:59:00.011Z,23.5
2017-11-04T09:00:01.431Z,23.6
2017-11-04T09:01:02.847Z,23.5
2017-11-04T09:02:04.266Z,23.6
2017-11-04T09:03:05.686Z,23.6
2017-11-04T09:04:07.104Z,23.6
2017-11-04T09:05:08.522Z,23.6
2017-11-04T09:06:09.946Z,23.6
2017-11-04T09:07:11.358Z,23.8
2017-11-04T09:08:12.778Z,23.7
2017-11-04T09:09:14.199Z,23.7
2017-11-04T09:10:15.627Z,23.7
2017-11-04T09:11:17.063Z,23.7
2017-11-04T09:12:18.475Z,23.8
2017-11-04T09:13:19.897Z,23.8
2017-11-04T09:14:21.316Z,23.7
2017-11-04T09:15:22.739Z,23.8
2017-11-04T09:16:24.160Z,23.8
2017-11-04T09:17:25.578Z,23.8
2017-11-04T09:18:26.998Z,23.8
2017-11-04T09:19:28.414Z,23.8
2017-11-04T09:20:29.831Z,23.8
2017-11-04T09:21:31.251Z,23.9
2017-11-04T09:22:32.669Z,23.9
2017-11-04T09:23:34.088Z,23.9
2017-11-04T09:24:35.515Z,23.8
2017-11-04T09:25:36.936Z,23.9
2017-11-04T09:26:38.354Z,23.8
2017-11-04T09:27:39.777Z,23.9
2017-11-04T09:28:41.191Z,23.9
2017-11-04T09:29:42.622Z,24.0
2017-11-04T09:30:44.035Z,23.9
2017-11-04T09:31:45.452Z,24.0
2017-11-04T09:32:46.869Z,24.0
2017-11-04T09:33:48.291Z,24.1
2017-11-04T09:34:49.705Z,24.0
2017-11-04T09:35:51.130Z,24.0
2017-11-04T09:36:52.547Z,24.0
2017-11-04T09:37:53.997Z,24.0
2017-11-04T09:38:55.412Z,24.1
2017-11-04T09:39:56.839Z,24.1
2017-11-04T09:40:58.255Z,24.1
2017-11-04T09:41:59.673Z,24.1
2017-11-04T09:43:01.095Z,24.1
2017-11-04T09:44:02.518Z,24.1
2017-11-04T09:45:03.935Z,23.9
2017-11-04T09:46:05.351Z,24.0
2017-11-04T09:47:06.773Z,24.1
2017-11-04T09:48:08.202Z,24.1
2017-11-04T09:49:09.621Z,24.1
2017-11-04T09:50:11.047Z,24.1
2017-11-04T09:51:12.459Z,24.1
2017-11-04T09:52:13.879Z,24.1
2017-11-04T09:53:15.298Z,24.2
2017-11-04T09:54:16.744Z,24.2
2017-11-04T09:55:18.164Z,24.2
2017-11-04T09:56:19.587Z,24.1
2017-11-04T09:57:21.004Z,24.2
2017-11-04T09:58:22.421Z,24.2
2017-11-04T09:59:23.858Z,24.2
2017-11-04T10:00:25.258Z,24.2
2017-11-04T10:01:26.677Z,24.2
2017-11-04T10:02:28.095Z,24.2
2017-11-04T10:03:29.513Z,24.2
2017-11-04T10:04:30.934Z,24.2
2017-11-04T10:05:32.354Z,24.2
2017-11-04T10:06:33.777Z,24.3
2017-11-04T10:07:35.200Z,24.3
2017-11-04T10:08:36.626Z,24.3
2017-11-04T10:09:38.043Z,24.3
2017-11-04T10:10:39.461Z,24.4
2017-11-04T10:11:40.882Z,24.3
2017-11-04T10:12:42.301Z,24.4
2017-11-04T10:13:43.723Z,24.3
2017-11-04T10:14:45.144Z,24.3
2017-11-04T10:15:46.563Z,24.4
2017-11-04T10:16:47.986Z,24.4
2017-11-04T10:17:49.410Z,24.4
2017-11-04T10:18:50.830Z,24.3
2017-11-04T10:19:52.247Z,24.4
2017-11-04T10:20:53.671Z,24.4
2017-11-04T10:21:55.096Z,24.3
2017-11-04T10:22:56.514Z,24.4
2017-11-04T10:23:57.933Z,24.4
2017-11-04T10:24:59.353Z,24.4
2017-11-04T10:26:00.840Z,24.4
2017-11-04T10:27:02.260Z,24.4
2017-11-04T10:28:03.787Z,24.4
2017-11-04T10:29:05.207Z,24.4
2017-11-04T10:30:06.627Z,24.4
2017-11-04T10:31:08.050Z,24.5
2017-11-04T10:32:09.474Z,24.4
2017-11-04T10:33:10.895Z,24.4
2017-11-04T10:34:12.315Z,24.3
2017-11-04T10:35:13.731Z,24.5
2017-11-04T10:36:15.155Z,24.4
2017-11-04T10:37:16.578Z,24.4
2017-11-04T10:38:17.996Z,24.4
2017-11-04T10:39:19.420Z,24.4
2017-11-04T10:40:20.890Z,24.5
2017-11-04T10:41:22.311Z,24.4
2017-11-04T10:42:23.737Z,24.4
2017-11-04T10:43:25.156Z,24.4
2017-11-04T10:44:26.577Z,24.4
2017-11-04T10:45:27.993Z,24.5
2017-11-04T10:46:29.413Z,24.4
2017-11-04T10:47:30.841Z,24.5
2017-11-04T10:48:32.259Z,24.5
2017-11-04T10:49:33.679Z,24.5
2017-11-04T10:50:35.100Z,24.5
2017-11-04T10:51:36.519Z,24.4
2017-11-04T10:52:37.938Z,24.4
2017-11-04T10:53:39.357Z,24.5
2017-11-04T10:54:40.781Z,24.5
2017-11-04T10:55:42.196Z,24.4
2017-11-04T10:56:43.616Z,24.5
2017-11-04T10:57:45.035Z,24.4
2017-11-04T10:58:46.458Z,24.5
2017-11-04T10:59:47.878Z,24.5
2017-11-04T11:00:49.301Z,24.5
2017-11-04T11:01:50.716Z,24.5
2017-11-04T11:02:52.231Z,24.5
2017-11-04T11:03:53.648Z,24.5
2017-11-04T11:04:55.068Z,24.5
2017-11-04T11:05:56.488Z,24.5
2017-11-04T11:06:57.915Z,24.5
2017-11-04T11:07:59.333Z,24.5
2017-11-04T11:09:00.759Z,24.5
2017-11-04T11:10:02.300Z,24.5
2017-11-04T11:11:03.729Z,24.5
2017-11-04T11:12:05.144Z,24.5
2017-11-04T11:13:06.561Z,24.5
2017-11-04T11:14:07.980Z,24.5
2017-11-04T11:15:09.399Z,24.5
2017-11-04T11:16:10.825Z,24.5
2017-11-04T11:17:12.242Z,24.5
2017-11-04T11:18:13.661Z,24.5
2017-11-04T11:19:15.101Z,24.5
2017-11-04T11:20:16.523Z,24.5
2017-11-04T11:21:17.945Z,24.5
2017-11-04T11:22:19.367Z,24.5
2017-11-04T11:23:20.788Z,24.5
2017-11-04T11:24:22.207Z,24.5
2017-11-04T11:25:23.626Z,24.4
2017-11-04T11:26:25.043Z,24.5
2017-11-04T11:27:26.464Z,24.5
2017-11-04T11:28:27.883Z,24.5
2017-11-04T11:29:29.304Z,24.5
2017-11-04T11:30:30.728Z,24.5
2017-11-04T11:31:32.148Z,24.5
2017-11-04T11:32:33.568Z,24.5
2017-11-04T11:33:34.987Z,24.5
2017-11-04T11:34:36.407Z,24.5
2017-11-04T11:35:37.829Z,24.4
2017-11-04T11:36:39.247Z,24.5
2017-11-04T11:37:40.667Z,24.5
2017-11-04T11:38:42.086Z,24.5
2017-11-04T11:39:43.506Z,24.5
2017-11-04T11:40:44.929Z,24.5
2017-11-04T11:41:46.345Z,24.5
2017-11-04T11:42:47.767Z,24.5
2017-11-04T11:43:49.214Z,24.5
2017-11-04T11:44:50.635Z,24.5
2017-11-04T11:45:52.055Z,24.5
2017-11-04T11:46:53.476Z,24.5
2017-11-04T11:47:54.900Z,24.5
2017-11-04T11:48:56.321Z,24.5
2017-11-04T11:49:57.750Z,24.5
2017-11-04T11:50:59.158Z,24.5
2017-11-04T11:52:00.579Z,24.5
2017-11-04T11:53:01.999Z,24.5
2017-11-04T11:54:03.421Z,24.4
2017-11-04T11:55:04.839Z,24.5
2017-11-04T11:56:06.255Z,24.5
2017-11-04T11:57:07.670Z,24.5
2017-11-04T11:58:09.097Z,24.5
2017-11-04T11:59:10.509Z,24.5
2017-11-04T12:00:11.963Z,24.5
2017-11-04T12:01:13.408Z,24.5
2017-11-04T12:02:14.827Z,24.5
2017-11-04T12:03:16.244Z,24.5
2017-11-04T12:04:17.665Z,24.5
2017-11-04T12:05:19.083Z,24.5
2017-11-04T12:06:20.503Z,24.5
2017-11-04T12:07:21.923Z,24.5
2017-11-04T12:08:23.345Z,24.5
2017-11-04T12:09:24.764Z,24.5
2017-11-04T12:10:26.186Z,24.5
2017-11-04T12:11:27.606Z,24.5
2017-11-04T12:12:29.030Z,24.6
2017-11-04T12:13:30.446Z,24.5
2017-11-04T12:14:31.880Z,24.5
2017-11-04T12:15:33.293Z,24.6
2017-11-04T12:16:34.716Z,24.6
2017-11-04T12:17:36.132Z,24.5
2017-11-04T12:18:37.551Z,24.5
2017-11-04T12:19:39.038Z,24.6
2017-11-04T12:20:40.462Z,24.6
2017-11-04T12:21:41.894Z,24.6
2017-11-04T12:22:43.311Z,24.5
2017-11-04T12:23:44.790Z,24.6
2017-11-04T12:24:46.212Z,24.6
2017-11-04T12:25:47.633Z,24.6
2017-11-04T12:26:49.054Z,24.6
2017-11-04T12:27:50.474Z,24.7
2017-11-04T12:28:51.891Z,24.7
2017-11-04T12:29:53.314Z,24.7
2017-11-04T12:30:54.737Z,24.7
2017-11-04T12:31:56.159Z,24.7
2017-11-04T12:32:57.581Z,24.7
2017-11-04T12:33:59.004Z,24.8
2017-11-04T12:35:00.428Z,24.7
2017-11-04T12:36:01.846Z,24.8
2017-11-04T12:37:03.264Z,24.8
2017-11-04T12:38:04.720Z,24.8
2017-11-04T12:39:06.142Z,24.8
2017-11-04T12:40:07.562Z,24.9
2017-11-04T12:41:08.980Z,24.9
2017-11-04T12:42:10.407Z,24.9
2017-11-04T12:43:11.831Z,24.9
2017-11-04T12:44:13.251Z,24.9
2017-11-04T12:45:14.673Z,24.9
2017-11-04T12:46:16.091Z,24.9
2017-11-04T12:47:17.513Z,24.9
2017-11-04T12:48:18.933Z,25.0
2017-11-04T12:49:20.354Z,25.0
2017-11-04T12:50:21.792Z,24.9
2017-11-04T12:51:23.213Z,25.0
2017-11-04T12:52:24.629Z,25.1
2017-11-04T12:53:26.051Z,25.1
2017-11-04T12:54:27.473Z,25.0
2017-11-04T12:55:28.894Z,25.1
2017-11-04T12:56:30.314Z,25.1
2017-11-04T12:57:31.737Z,25.1
2017-11-04T12:58:33.162Z,25.1
2017-11-04T12:59:34.578Z,25.1
2017-11-04T13:00:36.002Z,25.2
2017-11-04T13:01:37.428Z,25.2
2017-11-04T13:02:38.844Z,25.2
2017-11-04T13:03:40.265Z,25.2
2017-11-04T13:04:41.690Z,25.2
2017-11-04T13:05:43.105Z,25.2
2017-11-04T13:06:44.531Z,25.3
2017-11-04T13:07:45.952Z,25.3
2017-11-04T13:08:47.373Z,25.2
2017-11-04T13:09:48.797Z,25.3
2017-11-04T13:10:50.219Z,25.3
2017-11-04T13:11:51.642Z,25.3
2017-11-04T13:12:53.170Z,25.3
2017-11-04T13:13:54.588Z,25.3
2017-11-04T13:14:56.006Z,25.3
2017-11-04T13:15:57.432Z,25.3
2017-11-04T13:16:58.854Z,25.4
2017-11-04T13:18:00.275Z,25.4
2017-11-04T13:19:01.698Z,25.5
2017-11-04T13:20:03.129Z,25.4
2017-11-04T13:21:04.542Z,25.5
2017-11-04T13:22:05.962Z,25.5
2017-11-04T13:23:07.383Z,25.4
2017-11-04T13:24:08.802Z,25.5
2017-11-04T13:25:10.224Z,25.5
2017-11-04T13:26:11.644Z,25.5
2017-11-04T13:27:13.065Z,25.5
2017-11-04T13:28:14.492Z,25.5
2017-11-04T13:29:15.914Z,25.5
2017-11-04T13:30:17.333Z,25.5
2017-11-04T13:31:18.755Z,25.5
2017-11-04T13:32:20.178Z,25.6
2017-11-04T13:33:21.598Z,25.6
2017-11-04T13:34:23.019Z,25.6
2017-11-04T13:35:24.493Z,25.5
2017-11-04T13:36:25.915Z,25.6
2017-11-04T13:37:27.337Z,25.6