createdAt,value
2019-05-20T00:02:53.828Z,6.50
2019-05-20T00:06:00.861Z,6.40
2019-05-20T00:09:07.365Z,6.37
2019-05-20T00:12:13.770Z,6.90
2019-05-20T00:15:20.225Z,6.73
2019-05-20T00:18:26.993Z,7.23
2019-05-20T00:21:33.478Z,7.23
2019-05-20T00:24:40.130Z,6.50
2019-05-20T00:27:46.597Z,6.63
2019-05-20T00:30:52.978Z,7.07
2019-05-20T00:33:59.254Z,7.07
2019-05-20T00:37:05.743Z,6.80
2019-05-20T00:40:12.143Z,6.57
2019-05-20T00:43:18.931Z,6.43
2019-05-20T00:46:25.322Z,6.50
2019-05-20T00:49:31.803Z,6.07
2019-05-20T00:52:38.156Z,7.27
2019-05-20T00:55:44.578Z,6.70
2019-05-20T00:58:50.969Z,7.33
2019-05-20T01:01:57.437Z,7.07
2019-05-20T01:05:04.210Z,7.27
2019-05-20T01:08:10.714Z,7.00
2019-05-20T01:11:18.121Z,6.53
2019-05-20T01:14:24.668Z,7.43
2019-05-20T01:17:30.978Z,7.20
2019-05-20T01:20:37.528Z,6.70
2019-05-20T01:23:43.938Z,6.97
2019-05-20T01:26:50.634Z,7.12
2019-05-20T01:29:57.006Z,7.23
2019-05-20T01:33:13.213Z,6.90
2019-05-20T01:36:11.568Z,7.40
2019-05-20T01:39:18.181Z,6.75
2019-05-20T01:42:24.609Z,7.50
2019-05-20T01:45:30.920Z,6.83
2019-05-20T01:48:37.308Z,7.37
2019-05-20T01:51:43.971Z,7.00
2019-05-20T01:54:50.525Z,7.23
2019-05-20T01:57:57.004Z,7.43
2019-05-20T02:01:03.416Z,7.33
2019-05-20T02:04:09.941Z,7.73
2019-05-20T02:07:17.173Z,7.47
2019-05-20T02:10:24.081Z,6.43
2019-05-20T02:13:52.397Z,7.03
2019-05-20T02:17:02.384Z,6.60
2019-05-20T02:20:07.254Z,7.10
2019-05-20T02:23:16.572Z,6.60
2019-05-20T02:26:22.999Z,7.20
2019-05-20T02:29:29.734Z,6.37
2019-05-20T02:32:36.189Z,6.90
2019-05-20T02:35:42.632Z,6.03
2019-05-20T02:38:49.060Z,6.20
2019-05-20T02:41:55.538Z,5.83
2019-05-20T02:45:01.998Z,6.10
2019-05-20T02:48:08.641Z,6.07
2019-05-20T02:51:16.669Z,6.27
2019-05-20T02:54:23.119Z,6.70
2019-05-20T02:57:29.492Z,6.07
2019-05-20T03:00:35.996Z,6.10
2019-05-20T03:03:42.364Z,5.90
2019-05-20T03:06:49.056Z,6.33
2019-05-20T03:09:56.071Z,6.00
2019-05-20T03:13:02.607Z,6.03
2019-05-20T03:16:08.944Z,6.17
2019-05-20T03:19:15.493Z,6.10
2019-05-20T03:22:21.904Z,6.30
2019-05-20T03:25:28.533Z,6.20
2019-05-20T03:28:34.919Z,6.10
2019-05-20T03:31:41.613Z,5.87
2019-05-20T03:34:58.807Z,5.70
2019-05-20T03:37:58.415Z,5.60
2019-05-20T03:41:04.902Z,5.63
2019-05-20T03:44:11.721Z,5.85
2019-05-20T03:47:18.086Z,5.90
2019-05-20T03:50:24.489Z,5.13
2019-05-20T03:53:30.977Z,5.70
2019-05-20T03:56:37.587Z,5.35
2019-05-20T03:59:43.971Z,5.17
2019-05-20T04:02:51.388Z,4.73
2019-05-20T04:05:57.832Z,5.00
2019-05-20T04:09:05.347Z,4.53
2019-05-20T04:12:12.162Z,4.57
2019-05-20T04:15:18.731Z,4.50
2019-05-20T04:18:26.707Z,4.77
2019-05-20T04:21:33.505Z,4.90
2019-05-20T04:24:39.936Z,4.83
2019-05-20T04:27:46.357Z,4.60
2019-05-20T04:30:52.839Z,4.42
2019-05-20T04:33:59.392Z,4.20
2019-05-20T04:37:05.798Z,4.73
2019-05-20T04:40:12.229Z,4.97
2019-05-20T04:43:18.642Z,4.47
2019-05-20T04:46:25.091Z,4.20
2019-05-20T04:49:31.493Z,4.13
2019-05-20T04:52:37.965Z,4.30
2019-05-20T04:55:45.424Z,4.70
2019-05-20T04:58:51.997Z,4.40
2019-05-20T05:01:58.369Z,4.20
2019-05-20T05:05:05.224Z,3.93
2019-05-20T05:08:11.599Z,3.40
2019-05-20T05:11:18.567Z,3.47
2019-05-20T05:14:25.310Z,3.73
2019-05-20T05:17:32.268Z,3.37
2019-05-20T05:20:38.851Z,3.67
2019-05-20T05:23:58.346Z,3.40
2019-05-20T05:26:53.685Z,3.27
2019-05-20T05:30:00.109Z,3.67
2019-05-20T05:33:06.499Z,3.60
2019-05-20T05:36:13.249Z,3.77
2019-05-20T05:39:19.801Z,3.80
2019-05-20T05:42:26.266Z,3.30
2019-05-20T05:45:33.409Z,3.67
2019-05-20T05:48:39.950Z,3.43
2019-05-20T05:51:46.466Z,3.90
2019-05-20T05:54:53.143Z,3.60
2019-05-20T05:57:59.570Z,3.27
2019-05-20T06:01:06.120Z,3.23
2019-05-20T06:04:12.603Z,3.40
2019-05-20T06:07:19.042Z,3.33
2019-05-20T06:10:25.545Z,2.90
2019-05-20T06:13:32.055Z,2.90
2019-05-20T06:16:38.893Z,3.30
2019-05-20T06:19:45.593Z,2.83
2019-05-20T06:22:51.988Z,3.00
2019-05-20T06:26:00.150Z,3.20
2019-05-20T06:29:06.719Z,3.20
2019-05-20T06:32:13.165Z,3.33
2019-05-20T06:35:19.561Z,2.70
2019-05-20T06:38:42.850Z,3.60
2019-05-20T06:41:49.289Z,3.10
2019-05-20T06:44:57.361Z,3.00
2019-05-20T06:48:04.974Z,3.20
2019-05-20T06:51:11.519Z,2.97
2019-05-20T06:54:17.922Z,3.30
2019-05-20T06:57:25.465Z,2.93
2019-05-20T07:00:37.040Z,3.10
2019-05-20T07:03:43.466Z,3.10
2019-05-20T07:06:50.122Z,2.80
2019-05-20T07:09:56.524Z,3.17
2019-05-20T07:13:03.007Z,2.87
2019-05-20T07:16:10.497Z,2.80
2019-05-20T07:19:17.186Z,2.72
2019-05-20T07:22:23.916Z,2.77
2019-05-20T07:25:30.329Z,2.67
2019-05-20T07:28:37.218Z,3.00
2019-05-20T07:31:43.647Z,3.37
2019-05-20T07:34:50.039Z,3.03
2019-05-20T07:37:56.640Z,3.10
2019-05-20T07:41:03.124Z,2.83
2019-05-20T07:44:09.546Z,2.90
2019-05-20T07:47:15.993Z,2.97
2019-05-20T07:50:22.410Z,2.43
2019-05-20T07:53:29.609Z,2.53
2019-05-20T07:56:39.065Z,3.00
2019-05-20T07:59:46.665Z,2.63
2019-05-20T08:02:53.031Z,2.63
2019-05-20T08:06:00.132Z,2.80
2019-05-20T08:09:08.166Z,2.60
2019-05-20T08:12:14.686Z,2.97
2019-05-20T08:15:22.026Z,3.00
2019-05-20T08:18:28.652Z,3.08
2019-05-20T08:21:35.284Z,2.45
2019-05-20T08:24:42.057Z,2.45
2019-05-20T08:27:48.487Z,2.80
2019-05-20T08:30:55.726Z,2.60
2019-05-20T08:34:03.044Z,2.82
2019-05-20T08:37:09.735Z,2.95
2019-05-20T08:40:16.373Z,2.90
2019-05-20T08:43:23.350Z,3.10
2019-05-20T08:46:31.021Z,2.60
2019-05-20T08:49:37.615Z,2.67
2019-05-20T08:52:44.419Z,3.25
2019-05-20T08:55:50.924Z,2.85
2019-05-20T08:58:57.892Z,4.00
2019-05-20T09:02:04.667Z,2.92
2019-05-20T09:05:11.207Z,2.98
2019-05-20T09:08:17.881Z,3.10
2019-05-20T09:11:24.344Z,2.72
2019-05-20T09:14:30.981Z,2.98
2019-05-20T09:17:39.068Z,2.65
2019-05-20T09:20:46.254Z,2.47
2019-05-20T09:23:52.814Z,2.85
2019-05-20T09:27:06.057Z,2.98
2019-05-20T09:30:14.231Z,3.08
2019-05-20T09:33:21.036Z,3.00
2019-05-20T09:36:27.387Z,3.00
2019-05-20T09:39:33.915Z,3.10
2019-05-20T09:42:41.235Z,3.87
2019-05-20T09:46:04.133Z,3.08
2019-05-20T09:48:56.249Z,4.03
2019-05-20T09:52:02.927Z,3.72
2019-05-20T09:55:09.555Z,3.08
2019-05-20T09:58:16.074Z,3.55
2019-05-20T10:01:22.521Z,3.40
2019-05-20T10:04:29.038Z,3.65
2019-05-20T10:07:35.417Z,3.40
2019-05-20T10:10:42.014Z,3.42
2019-05-20T10:13:48.492Z,3.35
2019-05-20T10:16:55.336Z,3.30
2019-05-20T10:20:01.835Z,3.30
2019-05-20T10:23:08.572Z,3.08
2019-05-20T10:26:16.310Z,3.40
2019-05-20T10:29:22.984Z,3.52
2019-05-20T10:32:29.433Z,3.52
2019-05-20T10:35:35.990Z,3.42
2019-05-20T10:38:57.286Z,3.55
2019-05-20T10:41:50.627Z,3.37
2019-05-20T10:44:59.510Z,3.33
2019-05-20T10:48:08.856Z,3.42
2019-05-20T10:51:15.149Z,3.83
2019-05-20T10:54:22.022Z,3.47
2019-05-20T10:57:28.466Z,3.40
2019-05-20T11:00:35.136Z,3.40
2019-05-20T11:03:41.585Z,3.20
2019-05-20T11:06:48.017Z,3.80
2019-05-20T11:09:54.458Z,3.75
2019-05-20T11:13:01.384Z,4.08
2019-05-20T11:16:07.713Z,3.65
2019-05-20T11:19:14.258Z,3.80
2019-05-20T11:22:20.728Z,3.70
2019-05-20T11:25:27.400Z,3.92
2019-05-20T11:28:34.085Z,3.62
2019-05-20T11:31:40.994Z,3.40
2019-05-20T11:34:47.600Z,3.90
2019-05-20T11:37:54.237Z,3.70
2019-05-20T11:41:00.693Z,4.10
2019-05-20T11:44:07.211Z,3.60
2019-05-20T11:47:13.661Z,3.75
2019-05-20T11:50:20.396Z,3.72
2019-05-20T11:53:26.967Z,3.90
2019-05-20T11:56:33.395Z,3.77
2019-05-20T11:59:39.880Z,3.70
2019-05-20T12:02:46.466Z,3.27
2019-05-20T12:05:52.964Z,3.95
2019-05-20T12:08:59.468Z,4.12
2019-05-20T12:12:05.903Z,3.83
2019-05-20T12:15:12.385Z,3.67
2019-05-20T12:18:18.798Z,3.95
2019-05-20T12:21:25.222Z,3.62
2019-05-20T12:24:31.608Z,4.25
2019-05-20T12:27:38.290Z,3.80
2019-05-20T12:30:45.319Z,3.62
2019-05-20T12:33:52.975Z,3.83
2019-05-20T12:36:59.423Z,4.17
2019-05-20T12:40:07.858Z,3.83
2019-05-20T12:43:14.538Z,3.50
2019-05-20T12:46:21.249Z,3.67
2019-05-20T12:49:27.917Z,3.90
2019-05-20T12:52:34.551Z,3.58
2019-05-20T12:55:41.021Z,3.95
2019-05-20T12:58:47.494Z,4.15
2019-05-20T13:01:53.949Z,4.08
2019-05-20T13:05:01.680Z,3.90
2019-05-20T13:08:08.572Z,3.52
2019-05-20T13:11:15.167Z,4.00
2019-05-20T13:14:21.678Z,3.92
2019-05-20T13:17:28.223Z,3.90
2019-05-20T13:20:34.658Z,4.05
2019-05-20T13:23:41.663Z,3.90
2019-05-20T13:26:48.173Z,3.85
2019-05-20T13:29:54.752Z,3.92
2019-05-20T13:33:01.826Z,4.00
2019-05-20T13:36:08.595Z,3.95
2019-05-20T13:39:15.050Z,4.22
2019-05-20T13:42:23.663Z,3.98
2019-05-20T13:45:32.278Z,3.87
2019-05-20T13:48:57.432Z,4.00
2019-05-20T13:52:01.990Z,3.80
2019-05-20T13:55:09.827Z,3.90
2019-05-20T13:58:16.526Z,4.20
2019-05-20T14:01:24.076Z,4.00
2019-05-20T14:04:30.586Z,4.03
2019-05-20T14:07:37.225Z,3.70
2019-05-20T14:10:43.697Z,4.15
2019-05-20T14:13:51.627Z,3.85
2019-05-20T14:17:03.427Z,4.10
2019-05-20T14:20:13.253Z,3.73
2019-05-20T14:23:22.101Z,4.05
2019-05-20T14:26:31.859Z,3.87
2019-05-20T14:29:38.314Z,3.75
2019-05-20T14:32:46.088Z,4.20
2019-05-20T14:35:52.976Z,3.92
2019-05-20T14:38:59.833Z,3.85
2019-05-20T14:42:06.260Z,4.42
2019-05-20T14:45:12.929Z,3.90
2019-05-20T14:48:19.401Z,4.10
2019-05-20T14:51:25.926Z,4.20
2019-05-20T14:54:32.413Z,3.80
2019-05-20T14:57:39.083Z,3.93
2019-05-20T15:00:45.518Z,4.12
2019-05-20T15:03:54.857Z,3.87
2019-05-20T15:07:04.986Z,3.83
2019-05-20T15:10:11.740Z,3.83
2019-05-20T15:13:18.240Z,3.92
2019-05-20T15:16:25.900Z,4.40
2019-05-20T15:19:32.275Z,3.83
2019-05-20T15:22:38.973Z,3.65
2019-05-20T15:25:45.564Z,4.58
2019-05-20T15:28:51.975Z,3.85
2019-05-20T15:31:58.678Z,4.47
2019-05-20T15:35:05.308Z,4.55
2019-05-20T15:38:13.081Z,4.22
2019-05-20T15:41:19.618Z,4.03
2019-05-20T15:44:25.974Z,4.22
2019-05-20T15:47:32.450Z,4.33
2019-05-20T15:50:38.884Z,4.30
2019-05-20T15:53:45.447Z,4.58
2019-05-20T15:56:51.873Z,4.78
2019-05-20T15:59:58.343Z,4.53
2019-05-20T16:03:05.197Z,4.23
2019-05-20T16:06:11.605Z,4.12
2019-05-20T16:09:19.068Z,4.40
2019-05-20T16:12:25.713Z,3.80
2019-05-20T16:15:32.317Z,4.62
2019-05-20T16:18:39.044Z,4.58
2019-05-20T16:21:47.843Z,4.62
2019-05-20T16:24:53.874Z,4.25
2019-05-20T16:28:00.260Z,5.08
2019-05-20T16:31:06.848Z,4.53
2019-05-20T16:34:13.308Z,5.10
2019-05-20T16:37:19.813Z,4.20
2019-05-20T16:40:26.534Z,4.80
2019-05-20T16:43:33.163Z,5.17
2019-05-20T16:46:39.694Z,4.10
2019-05-20T16:49:46.370Z,4.60
2019-05-20T16:52:52.907Z,6.90
2019-05-20T16:55:59.461Z,4.42
2019-05-20T16:59:05.877Z,5.10
2019-05-20T17:02:12.406Z,4.55
2019-05-20T17:05:18.988Z,4.60
2019-05-20T17:08:25.455Z,4.35
2019-05-20T17:11:32.985Z,5.08
2019-05-20T17:14:39.594Z,5.22
2019-05-20T17:17:45.962Z,4.70
2019-05-20T17:20:52.482Z,5.40
2019-05-20T17:23:59.003Z,4.60
2019-05-20T17:27:05.455Z,4.65
2019-05-20T17:30:12.304Z,5.42
2019-05-20T17:33:18.949Z,5.05
2019-05-20T17:36:25.442Z,4.80
2019-05-20T17:39:32.043Z,4.53
2019-05-20T17:42:38.747Z,5.42
2019-05-20T17:45:45.726Z,4.97
2019-05-20T17:48:52.198Z,5.22
2019-05-20T17:51:58.767Z,5.50
2019-05-20T17:55:05.298Z,5.15
2019-05-20T17:58:11.823Z,4.35
2019-05-20T18:01:18.379Z,4.75
2019-05-20T18:04:25.225Z,4.87
2019-05-20T18:07:33.334Z,5.30
2019-05-20T18:10:39.707Z,4.50
2019-05-20T18:13:53.078Z,4.58
2019-05-20T18:16:59.665Z,4.85
2019-05-20T18:20:08.075Z,4.70
2019-05-20T18:23:14.609Z,4.90
2019-05-20T18:26:21.092Z,5.95
2019-05-20T18:29:30.435Z,5.47
2019-05-20T18:32:38.733Z,5.28
2019-05-20T18:35:46.619Z,4.70
2019-05-20T18:38:53.084Z,4.95
2019-05-20T18:42:00.883Z,5.10
2019-05-20T18:45:10.610Z,4.85
2019-05-20T18:48:18.149Z,5.30
2019-05-20T18:51:27.682Z,5.20
2019-05-20T18:54:34.344Z,5.10
2019-05-20T18:57:42.872Z,5.03
2019-05-20T19:00:49.614Z,5.08
2019-05-20T19:03:56.185Z,5.15
2019-05-20T19:07:02.721Z,5.15
2019-05-20T19:10:09.389Z,5.30
2019-05-20T19:13:15.956Z,5.30
2019-05-20T19:16:22.414Z,5.47
2019-05-20T19:19:29.056Z,5.45
2019-05-20T19:22:35.571Z,5.20
2019-05-20T19:25:43.972Z,5.25
2019-05-20T19:28:50.274Z,6.20
2019-05-20T19:32:01.791Z,5.37
2019-05-20T19:35:05.017Z,5.75
2019-05-20T19:38:13.464Z,6.22
2019-05-20T19:41:20.011Z,5.42
2019-05-20T19:44:27.380Z,5.47
2019-05-20T19:47:33.948Z,5.47
2019-05-20T19:50:40.751Z,5.53
2019-05-20T19:53:47.202Z,5.83
2019-05-20T19:56:54.243Z,5.53
2019-05-20T20:00:00.695Z,7.72
2019-05-20T20:03:07.212Z,6.25
2019-05-20T20:06:14.407Z,5.50
2019-05-20T20:09:23.313Z,5.85
2019-05-20T20:12:31.492Z,6.05
2019-05-20T20:15:40.792Z,6.28
2019-05-20T20:18:47.650Z,5.90
2019-05-20T20:21:54.109Z,6.35
2019-05-20T20:25:00.566Z,6.15
2019-05-20T20:28:07.059Z,6.25
2019-05-20T20:31:13.480Z,6.25
2019-05-20T20:34:19.948Z,6.05
2019-05-20T20:37:26.423Z,5.95
2019-05-20T20:40:32.985Z,6.33
2019-05-20T20:43:39.428Z,6.37
2019-05-20T20:46:46.147Z,6.30
2019-05-20T20:49:52.825Z,6.58
2019-05-20T20:52:59.440Z,6.30
2019-05-20T20:56:05.962Z,6.08
2019-05-20T20:59:12.444Z,6.15
2019-05-20T21:02:18.889Z,6.85
2019-05-20T21:05:25.337Z,5.90
2019-05-20T21:08:32.837Z,5.97
2019-05-20T21:11:41.415Z,6.17
2019-05-20T21:14:47.946Z,6.05
2019-05-20T21:17:54.497Z,6.15
2019-05-20T21:21:01.019Z,5.95
2019-05-20T21:24:07.461Z,5.54
2019-05-20T21:27:13.895Z,6.35
2019-05-20T21:30:20.334Z,6.30
2019-05-20T21:33:26.751Z,6.58
2019-05-20T21:36:46.551Z,6.85
2019-05-20T21:39:41.331Z,6.12
2019-05-20T21:42:47.925Z,6.53
2019-05-20T21:45:54.358Z,6.50
2019-05-20T21:49:01.074Z,6.00
2019-05-20T21:52:07.943Z,6.62
2019-05-20T21:55:14.610Z,6.33
2019-05-20T21:58:20.978Z,6.58
2019-05-20T22:01:27.478Z,6.50
2019-05-20T22:04:33.961Z,6.95
2019-05-20T22:07:40.617Z,6.65
2019-05-20T22:10:47.101Z,6.08
2019-05-20T22:13:53.753Z,6.90
2019-05-20T22:17:00.245Z,6.42
2019-05-20T22:20:07.065Z,6.15
2019-05-20T22:23:31.356Z,6.65
2019-05-20T22:26:37.990Z,7.03
2019-05-20T22:29:44.409Z,6.15
2019-05-20T22:32:50.905Z,6.45
2019-05-20T22:35:57.263Z,6.17
2019-05-20T22:39:05.397Z,6.58
2019-05-20T22:42:11.835Z,7.15
2019-05-20T22:45:18.540Z,6.70
2019-05-20T22:48:24.881Z,6.97
2019-05-20T22:51:31.452Z,7.00
2019-05-20T22:54:38.297Z,7.10
2019-05-20T22:57:45.455Z,6.30
2019-05-20T23:00:51.927Z,7.15
2019-05-20T23:03:58.511Z,6.50
2019-05-20T23:07:04.944Z,6.33
2019-05-20T23:10:11.531Z,6.10
2019-05-20T23:13:17.802Z,6.47
2019-05-20T23:16:24.602Z,6.87
2019-05-20T23:19:31.023Z,6.40
2019-05-20T23:22:37.425Z,6.30
2019-05-20T23:25:43.880Z,6.42
2019-05-20T23:28:50.301Z,6.50
2019-05-20T23:31:56.783Z,6.40
2019-05-20T23:35:03.362Z,6.67
2019-05-20T23:38:09.832Z,6.40
2019-05-20T23:41:16.442Z,6.07
2019-05-20T23:44:22.800Z,6.20
2019-05-20T23:47:30.057Z,6.10
2019-05-20T23:50:36.404Z,6.47
2019-05-20T23:53:43.050Z,6.80
2019-05-20T23:56:49.853Z,6.72
2019-05-20T23:59:56.492Z,6.47
