createdAt,value
2019-02-11T00:01:46.794Z,0.30
2019-02-11T00:04:15.683Z,0.20
2019-02-11T00:06:44.517Z,0.20
2019-02-11T00:09:16.272Z,0.30
2019-02-11T00:11:45.896Z,0.30
2019-02-11T00:14:14.816Z,0.30
2019-02-11T00:16:43.797Z,0.30
2019-02-11T00:19:12.642Z,0.30
2019-02-11T00:21:41.489Z,0.40
2019-02-11T00:24:10.368Z,0.30
2019-02-11T00:26:39.450Z,0.30
2019-02-11T00:29:08.557Z,0.50
2019-02-11T00:31:37.653Z,0.30
2019-02-11T00:34:06.576Z,0.30
2019-02-11T00:36:35.460Z,0.30
2019-02-11T00:39:06.143Z,0.23
2019-02-11T00:41:35.045Z,0.30
2019-02-11T00:44:04.122Z,0.20
2019-02-11T00:46:33.122Z,0.40
2019-02-11T00:49:01.961Z,0.30
2019-02-11T00:51:30.882Z,0.20
2019-02-11T00:54:00.657Z,0.30
2019-02-11T00:56:29.611Z,0.30
2019-02-11T00:58:58.478Z,0.40
2019-02-11T01:01:27.481Z,0.30
2019-02-11T01:03:56.794Z,0.40
2019-02-11T01:06:25.617Z,0.30
2019-02-11T01:08:54.656Z,0.30
2019-02-11T01:11:23.603Z,0.30
2019-02-11T01:13:52.765Z,0.30
2019-02-11T01:16:21.673Z,0.40
2019-02-11T01:18:50.533Z,0.40
2019-02-11T01:21:19.815Z,0.50
2019-02-11T01:23:48.658Z,0.40
2019-02-11T01:26:17.493Z,0.30
2019-02-11T01:28:46.362Z,0.30
2019-02-11T01:31:15.509Z,0.30
2019-02-11T01:33:44.397Z,0.33
2019-02-11T01:36:13.225Z,0.30
2019-02-11T01:38:42.082Z,0.40
2019-02-11T01:41:10.937Z,0.27
2019-02-11T01:43:39.777Z,0.30
2019-02-11T01:46:08.771Z,0.33
2019-02-11T01:48:37.620Z,0.20
2019-02-11T01:51:06.482Z,0.40
2019-02-11T01:53:35.447Z,0.50
2019-02-11T01:56:04.471Z,0.20
2019-02-11T01:58:33.420Z,0.40
2019-02-11T02:01:02.449Z,0.30
2019-02-11T02:03:31.316Z,0.47
2019-02-11T02:06:00.351Z,0.30
2019-02-11T02:08:29.302Z,0.40
2019-02-11T02:10:58.305Z,0.40
2019-02-11T02:13:27.377Z,0.40
2019-02-11T02:15:56.318Z,0.20
2019-02-11T02:18:25.208Z,0.60
2019-02-11T02:20:54.053Z,0.57
2019-02-11T02:23:22.957Z,0.27
2019-02-11T02:25:51.861Z,0.50
2019-02-11T02:28:20.692Z,0.30
2019-02-11T02:30:49.878Z,0.33
2019-02-11T02:33:19.078Z,0.57
2019-02-11T02:35:47.925Z,0.57
2019-02-11T02:38:17.057Z,0.37
2019-02-11T02:40:45.914Z,0.30
2019-02-11T02:43:15.112Z,0.47
2019-02-11T02:45:44.038Z,0.50
2019-02-11T02:48:13.234Z,0.30
2019-02-11T02:50:42.085Z,0.40
2019-02-11T02:53:10.955Z,0.40
2019-02-11T02:55:39.790Z,0.50
2019-02-11T02:58:08.622Z,0.50
2019-02-11T03:00:37.637Z,0.50
2019-02-11T03:03:06.778Z,0.30
2019-02-11T03:05:35.712Z,0.40
2019-02-11T03:08:04.675Z,0.40
2019-02-11T03:10:34.390Z,0.40
2019-02-11T03:13:03.271Z,0.40
2019-02-11T03:15:32.115Z,0.40
2019-02-11T03:18:01.064Z,0.50
2019-02-11T03:20:29.903Z,0.70
2019-02-11T03:22:58.745Z,0.40
2019-02-11T03:25:27.994Z,0.50
2019-02-11T03:27:56.857Z,0.40
2019-02-11T03:30:25.839Z,0.40
2019-02-11T03:32:54.688Z,0.43
2019-02-11T03:35:23.529Z,0.50
2019-02-11T03:37:52.730Z,0.60
2019-02-11T03:40:22.005Z,0.50
2019-02-11T03:42:50.868Z,0.60
2019-02-11T03:45:19.722Z,0.70
2019-02-11T03:47:48.663Z,0.53
2019-02-11T03:50:17.627Z,0.70
2019-02-11T03:52:46.605Z,0.70
2019-02-11T03:55:15.500Z,0.80
2019-02-11T03:57:44.766Z,0.70
2019-02-11T04:00:13.870Z,0.70
2019-02-11T04:02:42.757Z,0.70
2019-02-11T04:05:11.747Z,0.63
2019-02-11T04:07:40.763Z,0.60
2019-02-11T04:10:09.858Z,0.50
2019-02-11T04:12:38.791Z,0.83
2019-02-11T04:15:07.910Z,0.70
2019-02-11T04:17:36.931Z,0.70
2019-02-11T04:20:06.519Z,0.83
2019-02-11T04:22:35.539Z,0.67
2019-02-11T04:25:04.910Z,0.50
2019-02-11T04:27:33.907Z,0.80
2019-02-11T04:30:02.903Z,0.80
2019-02-11T04:32:31.795Z,0.90
2019-02-11T04:35:00.909Z,0.70
2019-02-11T04:37:29.825Z,0.70
2019-02-11T04:39:58.677Z,1.00
2019-02-11T04:42:27.639Z,0.93
2019-02-11T04:44:56.874Z,0.80
2019-02-11T04:47:25.879Z,0.87
2019-02-11T04:49:54.759Z,0.77
2019-02-11T04:52:23.636Z,0.90
2019-02-11T04:54:52.884Z,0.63
2019-02-11T04:57:22.037Z,1.30
2019-02-11T04:59:50.907Z,1.13
2019-02-11T05:02:20.146Z,0.80
2019-02-11T05:04:48.981Z,1.03
2019-02-11T05:07:17.845Z,1.00
2019-02-11T05:09:47.080Z,1.10
2019-02-11T05:12:15.923Z,0.73
2019-02-11T05:14:44.778Z,1.00
2019-02-11T05:17:13.631Z,0.80
2019-02-11T05:19:42.518Z,1.17
2019-02-11T05:22:11.365Z,1.30
2019-02-11T05:24:40.210Z,1.37
2019-02-11T05:27:09.169Z,1.13
2019-02-11T05:29:38.315Z,1.77
2019-02-11T05:32:07.187Z,1.90
2019-02-11T05:34:36.444Z,1.10
2019-02-11T05:37:05.323Z,1.20
2019-02-11T05:39:34.489Z,1.20
2019-02-11T05:42:03.640Z,1.40
2019-02-11T05:44:32.477Z,1.70
2019-02-11T05:47:01.355Z,1.27
2019-02-11T05:49:30.187Z,1.83
2019-02-11T05:51:59.366Z,1.67
2019-02-11T05:54:28.441Z,1.73
2019-02-11T05:56:57.294Z,1.20
2019-02-11T05:59:26.172Z,1.53
2019-02-11T06:01:55.133Z,1.50
2019-02-11T06:04:24.416Z,1.67
2019-02-11T06:06:53.262Z,1.43
2019-02-11T06:09:23.231Z,1.97
2019-02-11T06:11:52.306Z,1.67
2019-02-11T06:14:21.268Z,1.67
2019-02-11T06:16:50.365Z,1.40
2019-02-11T06:19:19.198Z,1.80
2019-02-11T06:21:48.069Z,1.97
2019-02-11T06:24:16.909Z,1.73
2019-02-11T06:26:46.198Z,2.80
2019-02-11T06:29:15.093Z,2.53
2019-02-11T06:31:43.988Z,2.03
2019-02-11T06:34:13.184Z,2.77
2019-02-11T06:36:42.064Z,2.10
2019-02-11T06:39:10.924Z,1.20
2019-02-11T06:41:39.792Z,1.77
2019-02-11T06:44:08.702Z,2.63
2019-02-11T06:46:37.878Z,2.20
2019-02-11T06:49:06.718Z,1.80
2019-02-11T06:51:35.571Z,1.90
2019-02-11T06:54:04.492Z,2.60
2019-02-11T06:56:33.319Z,2.50
2019-02-11T06:59:02.229Z,1.90
2019-02-11T07:01:31.163Z,2.70
2019-02-11T07:04:00.508Z,2.10
2019-02-11T07:06:29.378Z,1.97
2019-02-11T07:08:58.377Z,1.50
2019-02-11T07:11:27.387Z,1.73
2019-02-11T07:13:56.283Z,1.77
2019-02-11T07:16:25.226Z,2.13
2019-02-11T07:18:54.168Z,2.10
2019-02-11T07:21:23.036Z,2.40
2019-02-11T07:23:52.090Z,3.47
2019-02-11T07:26:21.275Z,2.50
2019-02-11T07:28:50.341Z,3.40
2019-02-11T07:31:19.283Z,3.57
2019-02-11T07:33:48.205Z,2.93
2019-02-11T07:36:18.043Z,2.83
2019-02-11T07:38:47.139Z,3.93
2019-02-11T07:41:16.023Z,2.60
2019-02-11T07:43:49.231Z,2.97
2019-02-11T07:46:22.019Z,2.97
2019-02-11T07:48:50.870Z,3.23
2019-02-11T07:51:19.786Z,3.10
2019-02-11T07:53:48.635Z,4.07
2019-02-11T07:56:17.542Z,2.83
2019-02-11T07:58:46.572Z,4.77
2019-02-11T08:01:15.445Z,3.17
2019-02-11T08:03:44.425Z,2.87
2019-02-11T08:06:13.284Z,3.33
2019-02-11T08:08:42.138Z,3.37
2019-02-11T08:11:12.496Z,2.93
2019-02-11T08:13:41.569Z,2.40
2019-02-11T08:16:10.944Z,3.03
2019-02-11T08:18:39.904Z,2.37
2019-02-11T08:21:09.029Z,3.67
2019-02-11T08:23:38.058Z,2.47
2019-02-11T08:26:07.046Z,2.63
2019-02-11T08:28:36.196Z,2.27
2019-02-11T08:33:53.634Z,2.60
2019-02-11T08:36:22.625Z,2.43
2019-02-11T08:38:51.562Z,2.40
2019-02-11T08:41:20.511Z,2.50
2019-02-11T08:43:49.434Z,2.70
2019-02-11T08:46:18.320Z,2.67
2019-02-11T08:48:47.279Z,2.53
2019-02-11T08:51:16.241Z,2.77
2019-02-11T08:53:45.302Z,3.03
2019-02-11T08:56:14.257Z,2.63
2019-02-11T08:58:43.302Z,9.17
2019-02-11T09:01:12.235Z,16.60
2019-02-11T09:03:41.174Z,3.97
2019-02-11T09:06:10.090Z,2.93
2019-02-11T09:08:39.057Z,2.90
2019-02-11T09:11:08.088Z,3.33
2019-02-11T09:13:37.018Z,3.30
2019-02-11T09:16:06.460Z,3.10
2019-02-11T09:18:35.550Z,3.60
2019-02-11T09:21:04.554Z,3.30
2019-02-11T09:23:33.560Z,2.90
2019-02-11T09:26:02.478Z,3.07
2019-02-11T09:28:31.378Z,3.20
2019-02-11T09:31:00.318Z,3.47
2019-02-11T09:33:29.262Z,3.03
2019-02-11T09:35:58.240Z,2.97
2019-02-11T09:38:27.082Z,2.70
2019-02-11T09:40:56.046Z,4.00
2019-02-11T09:43:24.970Z,4.63
2019-02-11T09:45:54.129Z,2.93
2019-02-11T09:48:23.078Z,4.87
2019-02-11T09:50:52.999Z,4.40
2019-02-11T09:53:21.956Z,3.77
2019-02-11T09:55:50.889Z,3.40
2019-02-11T09:58:19.775Z,3.60
2019-02-11T10:00:48.758Z,3.57
2019-02-11T10:03:17.633Z,3.17
2019-02-11T10:05:46.557Z,3.67
2019-02-11T10:08:15.405Z,3.53
2019-02-11T10:10:44.333Z,3.53
2019-02-11T10:13:13.310Z,4.10
2019-02-11T10:15:42.366Z,4.30
2019-02-11T10:18:11.422Z,3.47
2019-02-11T10:20:40.496Z,4.83
2019-02-11T10:23:09.937Z,3.47
2019-02-11T10:25:39.099Z,3.33
2019-02-11T10:28:10.756Z,3.07
2019-02-11T10:30:39.795Z,4.67
2019-02-11T10:33:09.130Z,3.37
2019-02-11T10:35:42.269Z,3.27
2019-02-11T10:38:08.855Z,3.20
2019-02-11T10:40:37.829Z,3.37
2019-02-11T10:43:07.780Z,2.70
2019-02-11T10:45:36.957Z,3.20
2019-02-11T10:48:06.120Z,3.13
2019-02-11T10:50:35.254Z,3.10
2019-02-11T10:53:04.296Z,2.67
2019-02-11T10:55:33.181Z,2.73
2019-02-11T10:58:02.217Z,2.90
2019-02-11T11:00:31.829Z,2.77
2019-02-11T11:03:00.758Z,2.37
2019-02-11T11:05:30.012Z,3.00
2019-02-11T11:07:58.864Z,2.70
2019-02-11T11:10:30.189Z,2.70
2019-02-11T11:12:59.518Z,2.63
2019-02-11T11:15:29.144Z,3.20
2019-02-11T11:18:17.387Z,3.80
2019-02-11T11:20:46.431Z,3.60
2019-02-11T11:23:15.620Z,3.13
2019-02-11T11:25:45.847Z,2.70
2019-02-11T11:28:14.889Z,3.80
2019-02-11T11:30:43.909Z,2.90
2019-02-11T11:33:12.919Z,2.77
2019-02-11T11:35:41.934Z,3.63
2019-02-11T11:38:10.906Z,3.37
2019-02-11T11:40:40.107Z,3.40
2019-02-11T11:43:09.277Z,3.30
2019-02-11T11:45:38.751Z,3.00
2019-02-11T11:48:08.215Z,4.67
2019-02-11T11:50:37.204Z,3.80
2019-02-11T11:53:06.201Z,3.33
2019-02-11T11:55:35.682Z,3.67
2019-02-11T11:58:04.830Z,3.40
2019-02-11T12:00:34.575Z,3.80
2019-02-11T12:03:04.999Z,4.20
2019-02-11T12:05:34.118Z,3.60
2019-02-11T12:08:03.455Z,4.00
2019-02-11T12:10:32.583Z,3.30
2019-02-11T12:13:20.627Z,3.73
2019-02-11T12:15:32.471Z,4.63
2019-02-11T12:18:01.437Z,4.10
2019-02-11T12:20:33.382Z,4.00
2019-02-11T12:23:00.949Z,4.00
2019-02-11T12:25:29.881Z,3.87
2019-02-11T12:27:58.834Z,3.30
2019-02-11T12:30:28.132Z,3.63
2019-02-11T12:32:57.339Z,4.23
2019-02-11T12:35:26.731Z,4.33
2019-02-11T12:37:56.294Z,3.43
2019-02-11T12:40:25.653Z,3.97
2019-02-11T12:42:54.690Z,4.57
2019-02-11T12:45:24.326Z,3.47
2019-02-11T12:47:53.633Z,4.57
2019-02-11T12:50:22.545Z,3.90
2019-02-11T12:52:51.548Z,3.43
2019-02-11T12:55:20.617Z,3.73
2019-02-11T12:57:49.813Z,3.50
2019-02-11T13:00:20.649Z,3.43
2019-02-11T13:02:49.759Z,3.00
2019-02-11T13:05:22.924Z,3.37
2019-02-11T13:07:49.621Z,4.53
2019-02-11T13:10:19.628Z,3.10
2019-02-11T13:12:48.674Z,2.97
2019-02-11T13:15:41.575Z,2.97
2019-02-11T13:17:48.868Z,3.80
2019-02-11T13:20:18.088Z,3.90
2019-02-11T13:22:47.249Z,4.50
2019-02-11T13:39:11.373Z,2.90
2019-02-11T13:41:40.246Z,3.33
2019-02-11T13:44:11.605Z,3.50
2019-02-11T13:46:39.876Z,3.33
2019-02-11T13:49:11.351Z,3.07
2019-02-11T13:51:40.475Z,3.43
2019-02-11T13:54:09.542Z,2.73
2019-02-11T13:56:39.024Z,3.90
2019-02-11T13:59:07.917Z,2.90
2019-02-11T14:01:36.833Z,3.17
2019-02-11T14:04:05.882Z,2.53
2019-02-11T14:06:35.113Z,2.50
2019-02-11T14:09:05.884Z,3.07
2019-02-11T14:11:34.803Z,3.07
2019-02-11T14:14:04.319Z,2.30
2019-02-11T14:16:33.607Z,1.93
2019-02-11T14:19:02.455Z,3.00
2019-02-11T14:21:31.485Z,2.50
2019-02-11T14:24:00.472Z,3.30
2019-02-11T14:26:29.457Z,3.43
2019-02-11T14:28:58.370Z,3.67
2019-02-11T14:31:30.732Z,3.13
2019-02-11T14:33:58.211Z,2.87
2019-02-11T14:36:27.114Z,3.27
2019-02-11T14:38:55.945Z,3.10
2019-02-11T14:41:24.773Z,4.07
2019-02-11T14:43:53.714Z,2.40
2019-02-11T14:46:22.542Z,3.47
2019-02-11T14:48:51.442Z,3.33
2019-02-11T14:51:20.357Z,4.40
2019-02-11T14:53:49.329Z,3.83
2019-02-11T14:56:18.158Z,3.63
2019-02-11T14:58:46.989Z,4.77
2019-02-11T15:01:15.889Z,3.90
2019-02-11T15:03:44.815Z,2.93
2019-02-11T15:06:13.670Z,3.03
2019-02-11T15:08:42.589Z,3.07
2019-02-11T15:11:11.554Z,3.07
2019-02-11T15:13:40.457Z,3.07
2019-02-11T15:16:09.314Z,2.80
2019-02-11T15:18:38.237Z,2.47
2019-02-11T15:21:07.070Z,2.30
2019-02-11T15:23:35.982Z,2.33
2019-02-11T15:26:04.989Z,1.90
2019-02-11T15:28:33.904Z,1.80
2019-02-11T15:31:02.789Z,2.60
2019-02-11T15:33:31.623Z,2.87
2019-02-11T15:36:00.451Z,2.37
2019-02-11T15:38:29.278Z,2.03
2019-02-11T15:40:58.190Z,3.20
2019-02-11T15:43:27.066Z,3.00
2019-02-11T15:45:55.890Z,3.27
2019-02-11T15:48:24.722Z,3.17
2019-02-11T15:50:53.549Z,2.40
2019-02-11T15:53:22.378Z,2.37
2019-02-11T15:55:51.206Z,2.40
2019-02-11T15:58:20.062Z,2.23
2019-02-11T16:00:48.945Z,1.90
2019-02-11T16:03:17.853Z,1.77
2019-02-11T16:05:49.753Z,2.53
2019-02-11T16:08:17.422Z,1.83
2019-02-11T16:10:46.257Z,2.10
2019-02-11T16:13:15.145Z,1.70
2019-02-11T16:15:44.002Z,2.30
2019-02-11T16:18:12.822Z,1.87
2019-02-11T16:20:41.709Z,2.57
2019-02-11T16:23:10.566Z,1.77
2019-02-11T16:25:39.417Z,1.87
2019-02-11T16:28:08.234Z,1.87
2019-02-11T16:30:37.221Z,1.90
2019-02-11T16:33:06.113Z,3.27
2019-02-11T16:35:35.036Z,1.80
2019-02-11T16:38:03.949Z,2.67
2019-02-11T16:40:32.906Z,2.40
2019-02-11T16:43:01.763Z,2.70
2019-02-11T16:45:30.621Z,2.20
2019-02-11T16:47:59.478Z,2.70
2019-02-11T16:50:28.381Z,2.60
2019-02-11T16:52:57.217Z,2.70
2019-02-11T16:55:26.259Z,2.70
2019-02-11T16:57:55.093Z,2.70
2019-02-11T17:00:23.998Z,2.40
2019-02-11T17:02:52.845Z,2.53
2019-02-11T17:05:21.825Z,2.80
2019-02-11T17:07:50.806Z,3.27
2019-02-11T17:10:19.741Z,3.07
2019-02-11T17:12:48.830Z,3.93
2019-02-11T17:15:18.061Z,6.13
2019-02-11T17:17:46.954Z,4.53
2019-02-11T17:20:16.059Z,3.77
2019-02-11T17:22:45.053Z,3.57
2019-02-11T17:25:14.456Z,3.00
2019-02-11T17:27:43.430Z,2.83
2019-02-11T17:30:20.746Z,2.63
2019-02-11T17:32:49.649Z,2.30
2019-02-11T17:35:18.565Z,2.60
2019-02-11T17:37:47.467Z,2.73
2019-02-11T17:40:16.674Z,2.87
2019-02-11T17:42:46.058Z,2.70
2019-02-11T17:45:17.501Z,3.73
2019-02-11T17:47:46.597Z,3.27
2019-02-11T17:50:15.578Z,2.93
2019-02-11T17:52:44.542Z,3.37
2019-02-11T17:55:13.806Z,3.50
2019-02-11T17:57:43.086Z,3.13
2019-02-11T18:00:21.393Z,2.93
2019-02-11T18:02:50.454Z,2.70
2019-02-11T18:05:19.358Z,2.70
2019-02-11T18:07:48.481Z,2.47
2019-02-11T18:10:17.405Z,2.83
2019-02-11T18:12:46.982Z,3.80
2019-02-11T18:15:15.873Z,3.23
2019-02-11T18:17:44.854Z,3.00
2019-02-11T18:20:13.825Z,2.47
2019-02-11T18:22:42.729Z,2.93
2019-02-11T18:25:11.720Z,2.40
2019-02-11T18:27:40.559Z,2.67
2019-02-11T18:30:10.749Z,2.67
2019-02-11T18:32:39.654Z,2.63
2019-02-11T18:35:09.785Z,2.83
2019-02-11T18:37:38.933Z,4.03
2019-02-11T18:40:09.764Z,2.57
2019-02-11T18:42:39.493Z,4.03
2019-02-11T18:45:10.262Z,2.53
2019-02-11T18:47:39.093Z,3.20
2019-02-11T18:50:09.469Z,2.40
2019-02-11T18:52:38.736Z,3.10
2019-02-11T18:55:09.293Z,2.67
2019-02-11T18:57:38.193Z,2.00
2019-02-11T19:00:07.389Z,3.03
2019-02-11T19:02:36.297Z,2.80
2019-02-11T19:05:05.389Z,3.03
2019-02-11T19:07:34.386Z,4.27
2019-02-11T19:10:03.409Z,3.77
2019-02-11T19:12:32.348Z,3.00
2019-02-11T19:15:01.363Z,3.00
2019-02-11T19:17:30.223Z,2.57
2019-02-11T19:19:59.073Z,3.20
2019-02-11T19:22:28.018Z,3.30
2019-02-11T19:24:56.996Z,2.87
2019-02-11T19:27:25.957Z,2.97
2019-02-11T19:29:54.807Z,3.03
2019-02-11T19:32:23.727Z,3.03
2019-02-11T19:34:52.566Z,3.10
2019-02-11T19:37:21.409Z,3.43
2019-02-11T19:39:50.253Z,3.37
2019-02-11T19:42:19.111Z,3.37
2019-02-11T19:44:47.963Z,3.60
2019-02-11T19:47:16.934Z,2.80
2019-02-11T19:49:51.840Z,3.13
2019-02-11T19:52:16.344Z,7.00
2019-02-11T19:54:45.190Z,4.53
2019-02-11T19:57:14.029Z,3.77
2019-02-11T19:59:42.866Z,4.10
2019-02-11T20:02:11.776Z,3.83
2019-02-11T20:04:41.261Z,2.70
2019-02-11T20:07:10.107Z,4.07
2019-02-11T20:09:39.046Z,3.93
2019-02-11T20:12:07.962Z,4.40
2019-02-11T20:14:36.920Z,3.73
2019-02-11T20:17:05.927Z,5.40
2019-02-11T20:19:34.799Z,5.30
2019-02-11T20:22:03.659Z,6.37
2019-02-11T20:24:32.523Z,5.63
2019-02-11T20:27:01.464Z,5.60
2019-02-11T20:29:30.403Z,5.80
2019-02-11T20:31:59.340Z,3.30
2019-02-11T20:34:28.280Z,4.83
2019-02-11T20:36:57.286Z,8.00
2019-02-11T20:39:26.310Z,7.57
2019-02-11T20:41:55.574Z,4.60
2019-02-11T20:44:24.403Z,3.10
2019-02-11T20:46:53.299Z,6.77
2019-02-11T20:49:22.385Z,6.57
2019-02-11T20:51:51.281Z,4.23
2019-02-11T20:54:20.194Z,4.07
2019-02-11T20:56:49.010Z,4.50
2019-02-11T20:59:17.837Z,4.80
2019-02-11T21:01:46.658Z,3.67
2019-02-11T21:04:15.551Z,4.60
2019-02-11T21:06:44.497Z,4.07
2019-02-11T21:09:13.329Z,3.13
2019-02-11T21:11:42.154Z,2.60
2019-02-11T21:14:11.069Z,3.73
2019-02-11T21:16:39.962Z,2.97
2019-02-11T21:19:08.784Z,2.90
2019-02-11T21:21:37.671Z,3.20
2019-02-11T21:24:06.498Z,3.43
2019-02-11T21:26:35.402Z,3.30
2019-02-11T21:29:04.389Z,2.93
2019-02-11T21:31:33.338Z,2.47
2019-02-11T21:34:02.481Z,2.07
2019-02-11T21:36:31.306Z,1.20
2019-02-11T21:39:00.131Z,1.40
2019-02-11T21:41:28.974Z,1.13
2019-02-11T21:43:57.826Z,1.60
2019-02-11T21:46:26.649Z,1.70
2019-02-11T21:48:55.469Z,1.60
2019-02-11T21:51:24.293Z,1.40
2019-02-11T21:53:53.113Z,1.30
2019-02-11T21:56:21.949Z,1.37
2019-02-11T21:58:50.802Z,1.10
2019-02-11T22:01:19.668Z,1.50
2019-02-11T22:03:48.482Z,1.30
2019-02-11T22:06:17.326Z,1.00
2019-02-11T22:08:46.221Z,1.30
2019-02-11T22:11:15.130Z,1.60
2019-02-11T22:13:43.963Z,1.90
2019-02-11T22:16:12.866Z,2.60
2019-02-11T22:18:41.722Z,4.73
2019-02-11T22:21:10.581Z,3.20
2019-02-11T22:23:39.577Z,3.37
2019-02-11T22:26:08.561Z,4.07
2019-02-11T22:28:37.381Z,4.27
2019-02-11T22:31:06.307Z,4.17
2019-02-11T22:33:35.126Z,4.40
2019-02-11T22:36:03.953Z,4.30
2019-02-11T22:38:32.770Z,4.43
2019-02-11T22:41:01.625Z,5.17
2019-02-11T22:43:30.522Z,5.07
2019-02-11T22:45:59.472Z,5.83
2019-02-11T22:48:28.294Z,5.27
2019-02-11T22:50:57.312Z,4.57
2019-02-11T22:53:26.214Z,4.93
2019-02-11T22:55:55.204Z,5.20
2019-02-11T22:58:24.018Z,5.77
2019-02-11T23:01:02.069Z,4.70
2019-02-11T23:03:30.953Z,4.40
2019-02-11T23:06:00.452Z,5.50
2019-02-11T23:08:29.605Z,5.20
2019-02-11T23:10:58.575Z,5.00
2019-02-11T23:13:27.417Z,6.17
2019-02-11T23:15:56.504Z,5.73
2019-02-11T23:18:25.381Z,5.80
2019-02-11T23:20:54.650Z,5.40
2019-02-11T23:23:23.710Z,4.73
2019-02-11T23:25:52.606Z,5.87
2019-02-11T23:28:21.497Z,4.90
2019-02-11T23:30:50.457Z,4.97
2019-02-11T23:33:19.290Z,5.27
2019-02-11T23:35:48.173Z,5.80
2019-02-11T23:38:17.310Z,5.40
2019-02-11T23:40:46.125Z,5.57
2019-02-11T23:43:15.051Z,5.27
2019-02-11T23:45:44.242Z,4.73
2019-02-11T23:48:13.213Z,6.63
2019-02-11T23:50:42.066Z,6.17
2019-02-11T23:53:10.884Z,5.10
2019-02-11T23:55:39.812Z,4.57
2019-02-11T23:58:08.729Z,5.60
